createdAt,value
2023-02-09T00:00:24.112Z,2.20
2023-02-09T00:02:51.259Z,2.30
2023-02-09T00:05:18.437Z,2.30
2023-02-09T00:07:45.538Z,2.20
2023-02-09T00:10:12.602Z,2.40
2023-02-09T00:16:15.714Z,2.20
2023-02-09T00:19:08.256Z,2.30
2023-02-09T00:21:36.144Z,2.20
2023-02-09T00:24:03.896Z,2.10
2023-02-09T00:26:31.827Z,2.30
2023-02-09T00:28:59.017Z,2.00
2023-02-09T00:31:26.912Z,2.20
2023-02-09T00:33:54.023Z,2.10
2023-02-09T00:36:48.824Z,2.30
2023-02-09T00:39:19.206Z,2.10
2023-02-09T00:42:07.732Z,2.10
2023-02-09T00:44:40.933Z,2.30
2023-02-09T00:50:11.916Z,2.00
2023-02-09T00:52:41.243Z,2.00
2023-02-09T00:55:10.080Z,2.00
2023-02-09T00:58:25.212Z,1.90
2023-02-09T01:08:17.341Z,1.90
2023-02-09T01:10:54.252Z,1.90
2023-02-09T01:13:21.815Z,1.80
2023-02-09T01:18:52.919Z,1.90
2023-02-09T01:24:30.016Z,1.90
2023-02-09T01:36:24.790Z,1.80
2023-02-09T01:38:55.709Z,1.80
2023-02-09T01:41:23.286Z,1.80
2023-02-09T01:44:09.167Z,1.70
2023-02-09T01:46:39.193Z,1.80
2023-02-09T01:50:09.057Z,1.70
2023-02-09T01:52:40.518Z,1.30
2023-02-09T01:58:17.861Z,1.70
2023-02-09T02:00:47.318Z,1.60
2023-02-09T02:04:20.964Z,1.60
2023-02-09T02:06:48.817Z,1.60
2023-02-09T02:09:51.210Z,1.60
2023-02-09T02:12:18.636Z,1.60
2023-02-09T02:14:48.163Z,1.60
2023-02-09T02:29:45.685Z,1.60
2023-02-09T02:40:55.733Z,1.40
2023-02-09T02:50:52.997Z,1.70
2023-02-09T03:11:45.669Z,1.30
2023-02-09T03:51:42.741Z,1.20
2023-02-09T05:42:28.395Z,1.20
2023-02-09T06:00:19.035Z,1.00
2023-02-09T06:03:12.024Z,1.00
2023-02-09T06:05:40.449Z,0.90
2023-02-09T06:08:07.969Z,0.90
2023-02-09T07:02:38.294Z,1.50
2023-02-09T07:11:10.018Z,1.50
2023-02-09T07:13:39.228Z,1.50
2023-02-09T07:19:13.493Z,1.70
2023-02-09T07:34:26.450Z,1.70
2023-02-09T07:36:54.066Z,1.60
2023-02-09T07:42:03.404Z,2.20
2023-02-09T07:44:50.924Z,2.30
2023-02-09T07:55:19.566Z,2.40
2023-02-09T07:57:59.237Z,2.20
2023-02-09T08:07:10.626Z,1.80
2023-02-09T08:09:55.177Z,2.30
2023-02-09T08:13:22.026Z,2.40
2023-02-09T08:33:38.214Z,2.70
2023-02-09T08:36:05.995Z,2.70
2023-02-09T08:38:35.576Z,2.80
2023-02-09T08:44:02.517Z,2.90
2023-02-09T08:55:33.064Z,3.10
2023-02-09T08:58:00.769Z,3.10
2023-02-09T09:00:28.844Z,3.20
2023-02-09T09:02:56.353Z,3.30
2023-02-09T09:05:48.090Z,3.30
2023-02-09T09:08:15.602Z,3.40
2023-02-09T09:10:43.245Z,3.50
2023-02-09T09:13:10.385Z,3.50
2023-02-09T09:15:38.510Z,3.60
2023-02-09T09:18:07.166Z,3.80
2023-02-09T09:20:34.282Z,3.60
2023-02-09T09:23:02.220Z,3.70
2023-02-09T09:25:29.399Z,3.70
2023-02-09T09:28:47.518Z,3.80
2023-02-09T09:32:03.662Z,3.80
2023-02-09T09:34:30.915Z,3.90
2023-02-09T09:36:58.104Z,3.80
2023-02-09T09:39:40.150Z,3.90
2023-02-09T09:45:29.773Z,4.00
2023-02-09T09:47:59.932Z,4.00
2023-02-09T09:50:51.198Z,4.20
2023-02-09T09:53:49.655Z,3.90
2023-02-09T09:56:29.636Z,3.90
2023-02-09T09:58:57.578Z,4.20
2023-02-09T10:01:29.106Z,4.00
2023-02-09T10:04:22.542Z,4.00
2023-02-09T10:07:01.046Z,4.00
2023-02-09T10:09:59.221Z,4.10
2023-02-09T10:12:41.730Z,4.30
2023-02-09T10:15:32.411Z,4.30
2023-02-09T10:18:00.665Z,4.40
2023-02-09T10:20:46.547Z,4.50
2023-02-09T10:23:21.750Z,4.50
2023-02-09T10:25:59.762Z,4.50
2023-02-09T10:31:40.262Z,4.60
2023-02-09T10:34:21.137Z,4.60
2023-02-09T10:36:54.345Z,4.50
2023-02-09T10:40:00.193Z,4.60
2023-02-09T10:43:24.363Z,4.70
2023-02-09T10:46:17.790Z,4.80
2023-02-09T10:48:51.878Z,4.80
2023-02-09T10:51:44.821Z,4.80
2023-02-09T10:54:25.080Z,4.80
2023-02-09T10:56:53.480Z,4.90
2023-02-09T10:59:50.363Z,5.10
2023-02-09T11:02:43.319Z,5.20
2023-02-09T11:05:29.600Z,5.20
2023-02-09T11:08:02.630Z,5.40
2023-02-09T11:10:35.153Z,5.50
2023-02-09T11:13:02.817Z,5.60
2023-02-09T11:15:39.613Z,6.10
2023-02-09T11:18:14.781Z,5.70
2023-02-09T11:21:02.768Z,5.70
2023-02-09T11:23:44.679Z,5.70
2023-02-09T11:26:24.867Z,5.80
2023-02-09T11:28:58.528Z,5.80
2023-02-09T11:32:02.000Z,5.90
2023-02-09T11:35:13.607Z,5.90
2023-02-09T11:37:56.840Z,5.90
2023-02-09T11:40:42.643Z,5.90
2023-02-09T11:43:25.507Z,6.00
2023-02-09T11:45:59.895Z,6.00
2023-02-09T11:48:41.143Z,6.00
2023-02-09T11:51:13.001Z,6.00
2023-02-09T11:53:48.429Z,6.10
2023-02-09T11:56:18.592Z,6.10
2023-02-09T11:59:01.109Z,6.30
2023-02-09T12:01:52.105Z,6.30
2023-02-09T12:04:28.293Z,6.50
2023-02-09T12:06:59.796Z,6.70
2023-02-09T12:10:02.664Z,6.30
2023-02-09T12:12:33.452Z,6.80
2023-02-09T12:15:08.689Z,7.00
2023-02-09T12:17:44.504Z,6.90
2023-02-09T12:20:44.744Z,6.90
2023-02-09T12:23:37.053Z,7.00
2023-02-09T12:26:04.112Z,7.10
2023-02-09T12:28:30.918Z,7.30
2023-02-09T12:30:57.889Z,7.40
2023-02-09T12:33:24.754Z,7.60
2023-02-09T12:36:08.429Z,7.70
2023-02-09T12:38:55.470Z,7.80
2023-02-09T12:41:35.430Z,8.00
2023-02-09T12:44:11.448Z,8.10
2023-02-09T12:46:44.327Z,8.00
2023-02-09T12:49:14.183Z,8.20
2023-02-09T12:51:50.228Z,8.30
2023-02-09T12:54:34.968Z,8.30
2023-02-09T12:57:17.334Z,8.30
2023-02-09T12:59:50.351Z,8.50
2023-02-09T13:02:29.672Z,8.50
2023-02-09T13:05:17.964Z,8.60
2023-02-09T13:07:57.163Z,8.70
2023-02-09T13:10:58.947Z,8.70
2023-02-09T13:13:34.306Z,8.80
2023-02-09T13:16:01.256Z,8.90
2023-02-09T13:18:56.183Z,9.00
2023-02-09T13:21:38.114Z,9.10
2023-02-09T13:24:15.985Z,9.10
2023-02-09T13:26:54.527Z,9.40
2023-02-09T13:29:26.864Z,9.40
2023-02-09T13:32:12.295Z,9.50
2023-02-09T13:35:03.247Z,9.60
2023-02-09T13:37:39.420Z,9.70
2023-02-09T13:40:27.478Z,9.70
2023-02-09T13:43:06.850Z,9.80
2023-02-09T13:45:33.950Z,9.90
2023-02-09T13:48:02.754Z,10.00
2023-02-09T13:50:30.473Z,10.00
2023-02-09T13:53:10.896Z,10.10
2023-02-09T13:55:42.936Z,10.10
2023-02-09T13:58:18.593Z,10.10
2023-02-09T14:00:55.575Z,10.20
2023-02-09T14:03:24.630Z,10.30
2023-02-09T14:06:03.008Z,10.20
2023-02-09T14:08:31.803Z,10.20
2023-02-09T14:11:41.427Z,10.20
2023-02-09T14:14:53.715Z,10.20
2023-02-09T14:17:29.970Z,10.10
2023-02-09T14:19:59.453Z,10.10
2023-02-09T14:22:38.063Z,10.00
2023-02-09T14:25:14.287Z,10.00
2023-02-09T14:27:45.570Z,10.00
2023-02-09T14:30:17.223Z,9.90
2023-02-09T14:32:45.585Z,9.80
2023-02-09T14:35:19.919Z,9.90
2023-02-09T14:37:48.995Z,9.90
2023-02-09T14:40:25.001Z,9.90
2023-02-09T14:43:11.784Z,9.90
2023-02-09T14:45:48.261Z,9.80
2023-02-09T14:48:27.280Z,9.80
2023-02-09T14:51:10.638Z,9.80
2023-02-09T14:53:39.955Z,9.70
2023-02-09T14:56:14.976Z,9.70
2023-02-09T14:58:41.858Z,9.60
2023-02-09T15:01:09.766Z,9.60
2023-02-09T15:03:36.704Z,9.60
2023-02-09T15:06:04.790Z,9.60
2023-02-09T15:08:35.201Z,9.50
2023-02-09T15:11:25.283Z,9.50
2023-02-09T15:14:03.754Z,9.40
2023-02-09T15:16:31.425Z,9.30
2023-02-09T15:18:58.649Z,9.30
2023-02-09T15:21:25.709Z,9.30
2023-02-09T15:23:52.648Z,9.20
2023-02-09T15:26:27.740Z,9.10
2023-02-09T15:28:54.625Z,8.90
2023-02-09T15:31:21.940Z,8.80
2023-02-09T15:33:48.921Z,8.70
2023-02-09T15:36:19.541Z,8.50
2023-02-09T15:38:47.157Z,8.30
2023-02-09T15:41:35.013Z,8.30
2023-02-09T15:44:35.265Z,8.00
2023-02-09T15:47:20.631Z,7.80
2023-02-09T15:49:47.701Z,7.90
2023-02-09T15:52:17.516Z,7.50
2023-02-09T15:54:45.292Z,7.60
2023-02-09T15:57:14.011Z,7.10
2023-02-09T15:59:41.522Z,7.10
2023-02-09T16:02:16.212Z,7.00
2023-02-09T16:04:43.519Z,6.90
2023-02-09T16:07:18.018Z,6.80
2023-02-09T16:09:45.052Z,6.80
2023-02-09T16:12:12.567Z,6.40
2023-02-09T16:14:39.699Z,6.50
2023-02-09T16:17:07.906Z,6.30
2023-02-09T16:19:35.468Z,6.30
2023-02-09T16:22:05.007Z,6.20
2023-02-09T16:24:38.746Z,6.10
2023-02-09T16:27:42.292Z,6.20
2023-02-09T16:30:19.944Z,6.00
2023-02-09T16:32:47.457Z,5.90
2023-02-09T16:35:17.415Z,5.80
2023-02-09T16:37:47.871Z,5.80
2023-02-09T16:40:35.175Z,5.80
2023-02-09T16:43:02.568Z,5.70
2023-02-09T16:45:35.579Z,5.60
2023-02-09T16:48:03.123Z,5.90
2023-02-09T16:50:36.946Z,5.50
2023-02-09T16:53:33.039Z,5.60
2023-02-09T16:56:01.457Z,5.40
2023-02-09T16:58:29.000Z,5.30
2023-02-09T17:00:57.558Z,5.30
2023-02-09T17:03:35.167Z,5.30
2023-02-09T17:06:03.563Z,5.10
2023-02-09T17:08:33.371Z,5.40
2023-02-09T17:11:04.626Z,5.20
2023-02-09T17:13:54.878Z,5.00
2023-02-09T17:16:31.095Z,5.10
2023-02-09T17:19:02.204Z,5.00
2023-02-09T17:21:31.940Z,4.90
2023-02-09T17:23:59.048Z,4.60
2023-02-09T17:26:26.483Z,4.80
2023-02-09T17:29:34.214Z,4.60
2023-02-09T17:32:15.553Z,4.70
2023-02-09T17:34:43.493Z,4.70
2023-02-09T17:37:14.611Z,4.60
2023-02-09T17:39:43.747Z,4.50
2023-02-09T17:42:32.103Z,4.60
2023-02-09T17:44:59.239Z,4.50
2023-02-09T17:47:26.348Z,4.40
2023-02-09T17:49:53.433Z,4.40
2023-02-09T17:52:22.160Z,4.60
2023-02-09T17:54:51.619Z,4.20
2023-02-09T17:57:20.224Z,4.30
2023-02-09T17:59:56.381Z,4.30
2023-02-09T18:02:23.648Z,4.30
2023-02-09T18:04:50.778Z,4.20
2023-02-09T18:07:20.875Z,4.20
2023-02-09T18:09:48.042Z,4.10
2023-02-09T18:12:21.782Z,4.20
2023-02-09T18:14:48.888Z,4.60
2023-02-09T18:17:16.648Z,4.30
2023-02-09T18:19:43.873Z,4.50
2023-02-09T18:25:52.852Z,3.90
2023-02-09T18:28:26.165Z,4.30
2023-02-09T18:32:09.972Z,3.80
2023-02-09T18:34:37.039Z,3.70
2023-02-09T18:37:04.291Z,3.70
2023-02-09T18:39:40.806Z,3.70
2023-02-09T18:42:11.412Z,3.60
2023-02-09T18:44:38.639Z,3.60
2023-02-09T18:47:05.891Z,3.60
2023-02-09T18:49:35.141Z,3.60
2023-02-09T18:52:02.643Z,3.60
2023-02-09T18:54:31.190Z,3.60
2023-02-09T18:56:59.674Z,3.60
2023-02-09T18:59:32.287Z,3.60
2023-02-09T19:02:02.876Z,3.50
2023-02-09T19:04:30.081Z,3.60
2023-02-09T19:06:57.427Z,3.40
2023-02-09T19:09:24.588Z,3.40
2023-02-09T19:11:51.632Z,3.20
2023-02-09T19:14:37.268Z,3.30
2023-02-09T19:17:06.588Z,3.40
2023-02-09T19:19:34.532Z,3.30
2023-02-09T19:22:01.735Z,3.30
2023-02-09T19:24:29.136Z,2.80
2023-02-09T19:26:56.515Z,3.20
2023-02-09T19:29:33.882Z,3.10
2023-02-09T19:32:02.965Z,3.10
2023-02-09T19:34:55.417Z,3.10
2023-02-09T19:37:22.859Z,3.10
2023-02-09T19:40:00.802Z,3.40
2023-02-09T19:45:11.036Z,3.30
2023-02-09T19:47:38.774Z,3.00
2023-02-09T19:50:06.877Z,3.00
2023-02-09T19:52:37.903Z,3.00
2023-02-09T19:55:11.894Z,2.90
2023-02-09T19:57:38.977Z,2.90
2023-02-09T20:00:06.500Z,2.90
2023-02-09T20:02:53.597Z,2.80
2023-02-09T20:06:18.945Z,3.10
2023-02-09T20:08:46.302Z,2.80
2023-02-09T20:11:19.685Z,3.10
2023-02-09T20:13:51.553Z,2.70
2023-02-09T20:16:22.394Z,2.90
2023-02-09T20:18:51.075Z,2.60
2023-02-09T20:22:04.439Z,2.60
2023-02-09T20:24:31.802Z,2.60
2023-02-09T20:27:01.203Z,2.50
2023-02-09T20:29:28.337Z,2.50
