createdAt,value
2022-08-18T00:01:05.145Z,99.90
2022-08-18T00:03:56.706Z,99.90
2022-08-18T00:06:18.798Z,99.90
2022-08-18T00:08:45.336Z,99.90
2022-08-18T00:11:11.866Z,99.90
2022-08-18T00:13:38.426Z,99.90
2022-08-18T00:16:04.941Z,99.90
2022-08-18T00:18:31.475Z,99.90
2022-08-18T00:20:58.014Z,99.90
2022-08-18T00:23:24.613Z,99.90
2022-08-18T00:25:51.200Z,99.90
2022-08-18T00:28:17.785Z,99.90
2022-08-18T00:30:44.355Z,99.90
2022-08-18T00:33:11.978Z,99.90
2022-08-18T00:35:38.944Z,99.90
2022-08-18T00:38:05.702Z,99.90
2022-08-18T00:40:37.214Z,99.90
2022-08-18T00:43:04.795Z,99.90
2022-08-18T00:45:32.774Z,99.90
2022-08-18T00:47:59.624Z,99.90
2022-08-18T00:50:26.353Z,99.90
2022-08-18T00:52:52.895Z,99.90
2022-08-18T00:55:19.655Z,99.90
2022-08-18T00:57:46.201Z,99.90
2022-08-18T01:00:13.099Z,99.90
2022-08-18T01:02:40.135Z,99.90
2022-08-18T01:05:06.701Z,99.90
2022-08-18T01:07:33.371Z,99.90
2022-08-18T01:10:05.590Z,99.90
2022-08-18T01:12:45.038Z,99.90
2022-08-18T01:15:28.418Z,99.90
2022-08-18T01:18:15.332Z,99.90
2022-08-18T01:21:00.966Z,99.90
2022-08-18T01:23:27.502Z,99.90
2022-08-18T01:26:00.397Z,99.90
2022-08-18T01:28:26.986Z,99.90
2022-08-18T01:30:56.005Z,99.90
2022-08-18T01:33:22.546Z,99.90
2022-08-18T01:35:57.417Z,99.90
2022-08-18T01:38:23.997Z,99.90
2022-08-18T01:41:01.000Z,99.90
2022-08-18T01:43:38.055Z,99.90
2022-08-18T01:46:04.689Z,99.90
2022-08-18T01:48:34.415Z,99.90
2022-08-18T01:51:00.948Z,99.90
2022-08-18T01:53:27.476Z,99.90
2022-08-18T01:55:55.703Z,99.90
2022-08-18T01:58:31.412Z,99.90
2022-08-18T02:00:58.889Z,99.90
2022-08-18T02:03:27.000Z,99.90
2022-08-18T02:05:54.192Z,99.90
2022-08-18T02:08:22.160Z,99.90
2022-08-18T02:10:54.689Z,99.90
2022-08-18T02:13:21.221Z,99.90
2022-08-18T02:15:47.808Z,99.90
2022-08-18T02:18:14.377Z,99.90
2022-08-18T02:20:52.565Z,99.90
2022-08-18T02:23:19.144Z,99.90
2022-08-18T02:25:45.678Z,99.90
2022-08-18T02:28:12.247Z,99.90
2022-08-18T02:30:38.793Z,99.90
2022-08-18T02:33:05.380Z,99.90
2022-08-18T02:35:31.941Z,99.90
2022-08-18T02:37:58.484Z,99.90
2022-08-18T02:40:25.740Z,99.90
2022-08-18T02:42:52.996Z,99.90
2022-08-18T02:45:19.631Z,99.90
2022-08-18T02:47:46.258Z,99.90
2022-08-18T02:50:12.937Z,99.90
2022-08-18T02:52:40.735Z,99.90
2022-08-18T02:55:07.562Z,99.90
2022-08-18T02:57:34.117Z,99.90
2022-08-18T03:00:00.736Z,99.90
2022-08-18T03:02:27.560Z,99.90
2022-08-18T03:04:54.120Z,99.90
2022-08-18T03:07:20.737Z,99.90
2022-08-18T03:09:47.361Z,99.90
2022-08-18T03:12:13.911Z,99.90
2022-08-18T03:14:40.496Z,99.90
2022-08-18T03:17:08.154Z,99.90
2022-08-18T03:19:34.684Z,99.90
2022-08-18T03:22:02.864Z,99.90
2022-08-18T03:24:30.171Z,99.90
2022-08-18T03:26:57.186Z,99.90
2022-08-18T03:29:26.676Z,99.90
2022-08-18T03:31:57.645Z,99.90
2022-08-18T03:34:24.247Z,99.90
2022-08-18T03:36:51.055Z,99.90
2022-08-18T03:39:17.595Z,99.90
2022-08-18T03:41:58.480Z,99.90
2022-08-18T03:44:27.794Z,99.90
2022-08-18T03:46:54.338Z,99.90
2022-08-18T03:49:20.957Z,99.90
2022-08-18T03:51:48.525Z,99.90
2022-08-18T03:54:16.420Z,99.90
2022-08-18T03:56:43.004Z,99.90
2022-08-18T03:59:09.648Z,99.90
2022-08-18T04:01:36.297Z,99.90
2022-08-18T04:04:03.425Z,99.90
2022-08-18T04:06:30.648Z,99.90
2022-08-18T04:08:57.307Z,99.90
2022-08-18T04:11:23.925Z,99.90
2022-08-18T04:13:50.643Z,99.90
2022-08-18T04:16:17.176Z,99.90
2022-08-18T04:18:44.417Z,99.90
2022-08-18T04:21:11.018Z,99.90
2022-08-18T04:23:43.643Z,99.90
2022-08-18T04:26:11.381Z,99.90
2022-08-18T04:28:46.086Z,99.90
2022-08-18T04:31:12.686Z,99.90
2022-08-18T04:33:39.274Z,99.90
2022-08-18T04:36:05.846Z,99.90
2022-08-18T04:38:32.392Z,99.90
2022-08-18T04:40:58.946Z,99.90
2022-08-18T04:43:25.518Z,99.90
2022-08-18T04:45:52.074Z,99.90
2022-08-18T04:48:18.650Z,99.90
2022-08-18T04:50:45.196Z,99.90
2022-08-18T04:53:30.814Z,99.90
2022-08-18T04:55:57.487Z,99.90
2022-08-18T04:58:24.037Z,99.90
2022-08-18T05:00:50.806Z,99.90
2022-08-18T05:03:17.404Z,99.90
2022-08-18T05:05:43.949Z,99.90
2022-08-18T05:08:10.541Z,99.90
2022-08-18T05:10:37.351Z,99.90
2022-08-18T05:13:04.540Z,99.90
2022-08-18T05:15:46.933Z,99.90
2022-08-18T05:18:20.290Z,99.90
2022-08-18T05:20:46.826Z,99.90
2022-08-18T05:23:13.384Z,99.90
2022-08-18T05:25:40.010Z,99.90
2022-08-18T05:28:07.007Z,99.90
2022-08-18T05:30:33.907Z,99.90
2022-08-18T05:33:04.893Z,99.90
2022-08-18T05:35:31.783Z,99.90
2022-08-18T05:37:58.324Z,99.90
2022-08-18T05:40:25.815Z,99.90
2022-08-18T05:42:52.428Z,99.90
2022-08-18T05:45:19.010Z,99.90
2022-08-18T05:47:45.947Z,99.90
2022-08-18T05:50:12.678Z,99.90
2022-08-18T05:52:39.252Z,99.90
2022-08-18T05:55:24.614Z,99.90
2022-08-18T05:57:51.835Z,99.90
2022-08-18T06:00:20.121Z,99.90
2022-08-18T06:02:47.949Z,99.90
2022-08-18T06:05:14.588Z,99.90
2022-08-18T06:07:41.127Z,99.90
2022-08-18T06:10:07.737Z,99.90
2022-08-18T06:12:37.327Z,99.90
2022-08-18T06:15:05.980Z,99.90
2022-08-18T06:17:33.191Z,99.90
2022-08-18T06:20:01.899Z,99.90
2022-08-18T06:22:30.528Z,99.90
2022-08-18T06:24:57.909Z,99.90
2022-08-18T06:27:24.442Z,99.90
2022-08-18T06:29:51.020Z,99.90
2022-08-18T06:32:17.754Z,99.90
2022-08-18T06:34:44.481Z,99.90
2022-08-18T06:37:11.018Z,99.90
2022-08-18T06:39:37.888Z,99.90
2022-08-18T06:42:05.583Z,99.90
2022-08-18T06:44:32.423Z,99.90
2022-08-18T06:47:04.063Z,99.90
2022-08-18T06:49:31.295Z,99.90
2022-08-18T06:51:57.846Z,99.90
2022-08-18T06:54:24.402Z,99.90
2022-08-18T06:56:51.016Z,99.90
2022-08-18T06:59:18.454Z,99.90
2022-08-18T07:01:45.765Z,99.90
2022-08-18T07:04:13.421Z,99.90
2022-08-18T07:06:43.763Z,99.90
2022-08-18T07:09:10.282Z,99.90
2022-08-18T07:11:43.094Z,99.90
2022-08-18T07:14:16.497Z,99.90
2022-08-18T07:16:59.973Z,99.90
2022-08-18T07:19:26.891Z,99.90
2022-08-18T07:21:53.518Z,99.90
2022-08-18T07:24:25.169Z,99.90
2022-08-18T07:26:52.131Z,99.90
2022-08-18T07:29:18.857Z,99.90
2022-08-18T07:31:48.134Z,99.90
2022-08-18T07:34:14.738Z,99.90
2022-08-18T07:36:41.669Z,99.90
2022-08-18T07:39:08.642Z,99.90
2022-08-18T07:41:35.607Z,99.90
2022-08-18T07:44:02.274Z,99.90
2022-08-18T07:46:29.476Z,99.90
2022-08-18T07:48:56.031Z,99.90
2022-08-18T07:51:23.553Z,99.90
2022-08-18T07:53:55.986Z,99.90
2022-08-18T07:56:23.255Z,99.90
2022-08-18T07:58:50.033Z,99.90
2022-08-18T08:01:16.763Z,99.90
2022-08-18T08:03:43.435Z,99.90
2022-08-18T08:06:10.209Z,99.90
2022-08-18T08:08:37.206Z,99.90
2022-08-18T08:11:03.797Z,99.90
2022-08-18T08:13:53.364Z,99.90
2022-08-18T08:16:16.912Z,99.90
2022-08-18T08:18:44.245Z,99.90
2022-08-18T08:21:13.891Z,99.90
2022-08-18T08:23:44.911Z,99.90
2022-08-18T08:26:11.808Z,99.90
2022-08-18T08:28:39.322Z,99.90
2022-08-18T08:31:33.393Z,99.90
2022-08-18T08:33:52.525Z,99.90
2022-08-18T08:36:19.098Z,99.90
2022-08-18T08:38:46.037Z,99.90
2022-08-18T08:41:13.218Z,99.90
2022-08-18T08:43:39.803Z,99.90
2022-08-18T08:46:08.169Z,99.90
2022-08-18T08:48:34.855Z,99.90
2022-08-18T08:51:02.029Z,99.90
2022-08-18T08:53:29.456Z,99.90
2022-08-18T08:56:00.126Z,99.90
2022-08-18T08:58:29.049Z,99.90
2022-08-18T09:00:55.841Z,99.90
2022-08-18T09:03:30.472Z,99.90
2022-08-18T09:05:57.626Z,99.90
2022-08-18T09:08:24.260Z,99.90
2022-08-18T09:10:50.843Z,99.90
2022-08-18T09:13:19.905Z,99.90
2022-08-18T09:15:46.514Z,99.90
2022-08-18T09:18:13.063Z,99.90
2022-08-18T09:20:40.298Z,99.90
2022-08-18T09:23:06.859Z,99.90
2022-08-18T09:25:33.459Z,99.90
2022-08-18T09:28:10.953Z,99.90
2022-08-18T09:30:38.082Z,99.90
2022-08-18T09:33:04.755Z,99.90
2022-08-18T09:35:45.238Z,99.90
2022-08-18T09:38:40.257Z,99.90
2022-08-18T09:41:26.619Z,99.90
2022-08-18T09:43:54.596Z,99.90
2022-08-18T09:46:21.459Z,99.90
2022-08-18T09:48:49.987Z,99.90
2022-08-18T09:51:18.697Z,99.90
2022-08-18T09:53:45.882Z,99.90
2022-08-18T09:56:13.255Z,99.90
2022-08-18T09:58:46.341Z,99.90
2022-08-18T10:01:17.585Z,99.90
2022-08-18T10:03:44.228Z,99.90
2022-08-18T10:06:12.565Z,99.90
2022-08-18T10:08:39.415Z,99.90
2022-08-18T10:11:09.705Z,99.90
2022-08-18T10:13:38.872Z,99.90
2022-08-18T10:16:10.312Z,99.90
2022-08-18T10:18:37.791Z,99.90
2022-08-18T10:21:06.249Z,99.90
2022-08-18T10:23:38.406Z,99.90
2022-08-18T10:26:15.136Z,99.90
2022-08-18T10:28:41.718Z,99.90
2022-08-18T10:31:10.314Z,99.90
2022-08-18T10:33:37.079Z,99.90
2022-08-18T10:36:05.223Z,99.90
2022-08-18T10:41:18.740Z,99.90
2022-08-18T10:43:55.742Z,99.90
2022-08-18T10:46:24.902Z,99.90
2022-08-18T10:48:53.128Z,99.90
2022-08-18T10:51:21.392Z,99.90
2022-08-18T10:53:50.097Z,99.90
2022-08-18T10:56:17.046Z,99.90
2022-08-18T10:58:53.628Z,99.90
2022-08-18T11:01:20.181Z,99.90
2022-08-18T11:03:51.979Z,99.90
2022-08-18T11:06:23.425Z,99.90
2022-08-18T11:08:53.212Z,99.90
2022-08-18T11:11:33.562Z,99.90
2022-08-18T11:17:15.986Z,99.90
2022-08-18T11:19:42.647Z,99.90
2022-08-18T11:22:09.331Z,99.90
2022-08-18T11:24:42.856Z,99.90
2022-08-18T11:27:15.206Z,99.90
2022-08-18T11:29:42.295Z,99.90
2022-08-18T11:32:11.338Z,99.90
2022-08-18T11:34:38.719Z,99.90
2022-08-18T11:37:13.209Z,99.90
2022-08-18T11:39:41.393Z,99.90
2022-08-18T11:42:07.966Z,99.90
2022-08-18T11:44:42.331Z,99.90
2022-08-18T11:47:08.902Z,99.90
2022-08-18T11:49:35.930Z,99.90
2022-08-18T11:52:06.495Z,99.90
2022-08-18T11:54:33.539Z,99.90
2022-08-18T11:57:01.348Z,99.90
2022-08-18T11:59:54.742Z,99.90
2022-08-18T12:02:25.217Z,99.90
2022-08-18T12:04:52.839Z,99.90
2022-08-18T12:07:20.484Z,99.90
2022-08-18T12:10:18.086Z,99.90
2022-08-18T12:12:34.976Z,99.90
2022-08-18T12:15:13.819Z,99.90
2022-08-18T12:17:52.723Z,99.90
2022-08-18T12:20:19.918Z,99.90
2022-08-18T12:22:46.516Z,99.90
2022-08-18T12:25:13.128Z,99.90
2022-08-18T12:27:39.705Z,99.90
2022-08-18T12:30:06.536Z,99.90
2022-08-18T12:32:46.749Z,99.90
2022-08-18T12:35:22.012Z,99.90
2022-08-18T12:40:35.633Z,99.90
2022-08-18T12:43:02.257Z,99.90
2022-08-18T12:45:30.945Z,99.90
2022-08-18T12:47:59.870Z,99.90
2022-08-18T12:50:31.303Z,99.90
2022-08-18T12:53:01.873Z,99.90
2022-08-18T12:55:29.114Z,99.90
2022-08-18T12:57:56.412Z,99.90
2022-08-18T13:03:11.639Z,99.90
2022-08-18T13:05:38.601Z,99.90
2022-08-18T13:08:05.484Z,99.90
2022-08-18T13:10:45.747Z,99.90
2022-08-18T13:13:14.425Z,99.90
2022-08-18T13:15:44.287Z,99.90
2022-08-18T13:18:28.927Z,99.90
2022-08-18T13:20:55.721Z,99.90
2022-08-18T13:23:25.103Z,99.90
2022-08-18T13:25:52.152Z,99.90
2022-08-18T13:28:30.274Z,99.90
2022-08-18T13:30:57.250Z,99.90
2022-08-18T13:33:34.093Z,99.90
2022-08-18T13:36:11.697Z,99.80
2022-08-18T13:38:38.878Z,99.50
2022-08-18T13:41:06.280Z,99.40
2022-08-18T13:43:34.306Z,99.30
2022-08-18T13:46:01.360Z,98.60
2022-08-18T13:48:28.314Z,98.20
2022-08-18T13:50:56.471Z,98.10
2022-08-18T13:53:23.600Z,98.40
2022-08-18T13:55:51.499Z,98.10
2022-08-18T13:58:21.087Z,97.30
2022-08-18T14:00:48.132Z,97.50
2022-08-18T14:03:30.674Z,97.60
2022-08-18T14:06:03.126Z,97.40
2022-08-18T14:08:33.897Z,97.30
2022-08-18T14:11:00.811Z,97.10
2022-08-18T14:13:27.345Z,97.40
2022-08-18T14:15:56.002Z,96.80
2022-08-18T14:18:28.988Z,96.50
2022-08-18T14:21:16.287Z,96.20
2022-08-18T14:24:05.936Z,96.40
2022-08-18T14:26:50.165Z,96.70
2022-08-18T14:29:17.185Z,96.60
2022-08-18T14:32:03.718Z,96.50
2022-08-18T14:34:30.335Z,96.30
2022-08-18T14:36:57.171Z,97.00
2022-08-18T14:39:23.980Z,96.80
2022-08-18T14:41:56.210Z,97.20
2022-08-18T14:44:23.600Z,96.80
2022-08-18T14:46:52.309Z,96.40
2022-08-18T14:49:28.345Z,95.70
2022-08-18T14:51:55.997Z,95.90
2022-08-18T14:54:23.683Z,95.80
2022-08-18T14:56:54.963Z,95.80
2022-08-18T14:59:23.129Z,95.80
2022-08-18T15:01:49.881Z,96.20
2022-08-18T15:04:19.422Z,95.50
2022-08-18T15:06:56.089Z,96.10
2022-08-18T15:09:24.006Z,95.60
2022-08-18T15:11:55.775Z,96.20
2022-08-18T15:14:32.631Z,96.30
2022-08-18T15:17:00.078Z,96.50
2022-08-18T15:19:59.254Z,96.60
2022-08-18T15:22:32.275Z,96.50
2022-08-18T15:25:17.884Z,97.10
2022-08-18T15:27:47.870Z,97.20
2022-08-18T15:30:19.352Z,96.80
2022-08-18T15:32:46.320Z,97.00
2022-08-18T15:35:16.157Z,97.40
2022-08-18T15:37:43.677Z,96.70
2022-08-18T15:40:30.141Z,97.00
2022-08-18T15:42:58.048Z,97.40
2022-08-18T15:45:27.941Z,97.40
2022-08-18T15:48:01.909Z,97.30
2022-08-18T15:50:28.536Z,98.30
2022-08-18T15:52:56.393Z,97.50
2022-08-18T15:55:23.184Z,97.80
2022-08-18T15:57:50.939Z,97.90
2022-08-18T16:00:24.893Z,98.50
2022-08-18T16:02:52.837Z,98.20
2022-08-18T16:05:21.656Z,97.60
2022-08-18T16:07:48.230Z,97.90
2022-08-18T16:10:15.103Z,97.90
2022-08-18T16:12:46.033Z,97.90
2022-08-18T16:17:45.245Z,97.50
2022-08-18T16:20:14.440Z,97.90
2022-08-18T16:22:41.005Z,97.90
2022-08-18T16:25:08.006Z,97.90
2022-08-18T16:27:34.724Z,97.80
2022-08-18T16:30:01.317Z,98.20
2022-08-18T16:32:28.892Z,97.70
2022-08-18T16:34:55.913Z,97.90
2022-08-18T16:37:22.452Z,97.80
2022-08-18T16:39:49.243Z,97.90
2022-08-18T16:42:17.125Z,98.10
2022-08-18T16:44:44.060Z,97.90
2022-08-18T16:47:13.087Z,98.10
2022-08-18T16:49:39.620Z,97.70
2022-08-18T16:52:06.399Z,97.40
2022-08-18T16:54:33.349Z,97.30
2022-08-18T16:56:59.953Z,97.90
2022-08-18T16:59:45.422Z,97.80
2022-08-18T17:02:30.699Z,97.30
2022-08-18T17:05:02.269Z,97.30
2022-08-18T17:07:29.470Z,97.50
2022-08-18T17:09:56.419Z,98.10
2022-08-18T17:12:23.073Z,97.90
2022-08-18T17:14:52.052Z,98.00
2022-08-18T17:17:18.774Z,97.90
2022-08-18T17:19:45.356Z,97.40
2022-08-18T17:22:12.033Z,97.70
2022-08-18T17:24:38.569Z,97.90
2022-08-18T17:27:26.558Z,97.90
2022-08-18T17:29:54.084Z,98.10
2022-08-18T17:32:20.650Z,98.20
2022-08-18T17:34:51.755Z,97.90
2022-08-18T17:37:18.302Z,97.90
2022-08-18T17:39:44.881Z,98.00
2022-08-18T17:42:27.538Z,98.10
2022-08-18T17:44:54.174Z,98.30
2022-08-18T17:47:20.968Z,98.60
2022-08-18T17:50:26.432Z,98.60
2022-08-18T17:52:54.261Z,98.60
2022-08-18T17:55:20.894Z,98.60
2022-08-18T17:57:47.443Z,98.70
2022-08-18T18:00:25.333Z,98.80
2022-08-18T18:02:52.045Z,98.90
2022-08-18T18:05:19.017Z,98.90
2022-08-18T18:07:45.865Z,99.00
2022-08-18T18:10:12.586Z,99.10
2022-08-18T18:12:39.134Z,99.30
2022-08-18T18:15:05.684Z,99.40
2022-08-18T18:17:32.601Z,99.40
2022-08-18T18:19:59.706Z,99.40
2022-08-18T18:22:26.311Z,99.50
2022-08-18T18:24:52.876Z,99.50
2022-08-18T18:27:19.392Z,99.50
2022-08-18T18:29:45.950Z,99.50
2022-08-18T18:32:14.846Z,99.60
2022-08-18T18:34:41.382Z,99.70
2022-08-18T18:37:09.701Z,99.80
2022-08-18T18:39:36.431Z,99.90
2022-08-18T18:42:03.229Z,99.90
2022-08-18T18:44:29.806Z,99.90
2022-08-18T18:47:01.631Z,99.90
2022-08-18T18:49:28.384Z,99.90
2022-08-18T18:51:54.995Z,99.90
2022-08-18T18:54:21.557Z,99.90
2022-08-18T18:56:48.110Z,99.90
2022-08-18T18:59:14.703Z,99.90
2022-08-18T19:01:41.590Z,99.90
2022-08-18T19:04:08.396Z,99.90
2022-08-18T19:06:35.024Z,99.90
2022-08-18T19:09:01.582Z,99.90
2022-08-18T19:11:29.657Z,99.90
2022-08-18T19:13:56.349Z,99.90
2022-08-18T19:16:24.617Z,99.90
2022-08-18T19:19:35.554Z,99.90
2022-08-18T19:22:04.424Z,99.90
2022-08-18T19:24:27.906Z,99.90
2022-08-18T19:26:54.508Z,99.90
2022-08-18T19:29:26.193Z,99.90
2022-08-18T19:31:52.747Z,99.90
2022-08-18T19:34:19.460Z,99.90
2022-08-18T19:36:49.422Z,99.90
2022-08-18T19:39:16.010Z,99.90
2022-08-18T19:41:43.825Z,99.90
2022-08-18T19:44:10.377Z,99.90
2022-08-18T19:46:37.904Z,99.90
2022-08-18T19:49:04.552Z,99.90
2022-08-18T19:51:31.888Z,99.90
2022-08-18T19:53:58.443Z,99.90
2022-08-18T19:56:27.339Z,99.90
2022-08-18T19:59:15.246Z,99.90
2022-08-18T20:01:40.444Z,99.90
2022-08-18T20:04:08.768Z,99.90
2022-08-18T20:06:36.053Z,99.90
2022-08-18T20:09:03.357Z,99.90
2022-08-18T20:11:41.280Z,99.90
2022-08-18T20:14:09.858Z,99.90
2022-08-18T20:16:43.902Z,99.90
2022-08-18T20:19:16.255Z,99.90
2022-08-18T20:21:44.087Z,99.90
2022-08-18T20:24:11.040Z,99.90
2022-08-18T20:26:40.653Z,99.90
2022-08-18T20:29:07.252Z,99.90
2022-08-18T20:31:33.869Z,99.90
2022-08-18T20:34:00.536Z,99.90
2022-08-18T20:36:27.219Z,99.90
2022-08-18T20:38:53.794Z,99.90
2022-08-18T20:41:20.348Z,99.90
2022-08-18T20:43:46.948Z,99.90
2022-08-18T20:46:13.516Z,99.90
2022-08-18T20:48:40.103Z,99.90
2022-08-18T20:51:06.632Z,99.90
2022-08-18T20:53:33.234Z,99.90
2022-08-18T20:55:59.780Z,99.90
2022-08-18T20:58:26.448Z,99.90
2022-08-18T21:00:53.357Z,99.90
2022-08-18T21:03:24.907Z,99.90
2022-08-18T21:05:51.442Z,99.90
2022-08-18T21:08:19.881Z,99.90
2022-08-18T21:10:46.535Z,99.90
2022-08-18T21:13:13.274Z,99.90
2022-08-18T21:15:40.186Z,99.90
2022-08-18T21:18:06.757Z,99.90
2022-08-18T21:20:33.304Z,99.90
2022-08-18T21:23:00.585Z,99.90
2022-08-18T21:25:27.281Z,99.90
2022-08-18T21:27:55.683Z,99.90
2022-08-18T21:30:22.290Z,99.90
2022-08-18T21:32:49.684Z,99.90
2022-08-18T21:35:17.687Z,99.90
2022-08-18T21:37:44.281Z,99.90
2022-08-18T21:40:10.849Z,99.90
2022-08-18T21:42:37.427Z,99.90
2022-08-18T21:45:03.980Z,99.90
2022-08-18T21:47:30.525Z,99.90
2022-08-18T21:49:57.109Z,99.90
2022-08-18T21:52:24.261Z,99.90
2022-08-18T21:54:50.807Z,99.90
2022-08-18T21:57:18.252Z,99.90
2022-08-18T21:59:45.154Z,99.90
2022-08-18T22:02:13.056Z,99.90
2022-08-18T22:04:39.835Z,99.90
2022-08-18T22:07:06.399Z,99.90
2022-08-18T22:10:02.837Z,99.90
2022-08-18T22:12:53.433Z,99.90
2022-08-18T22:15:20.129Z,99.90
2022-08-18T22:17:48.192Z,99.90
2022-08-18T22:20:14.871Z,99.90
2022-08-18T22:23:00.134Z,99.90
2022-08-18T22:25:26.712Z,99.90
2022-08-18T22:27:53.517Z,99.90
2022-08-18T22:30:20.566Z,99.90
2022-08-18T22:32:47.373Z,99.90
2022-08-18T22:35:13.911Z,99.90
2022-08-18T22:37:40.451Z,99.90
2022-08-18T22:40:09.436Z,99.90
2022-08-18T22:42:36.031Z,99.90
2022-08-18T22:45:04.476Z,99.90
2022-08-18T22:47:33.249Z,99.90
2022-08-18T22:50:09.284Z,99.90
2022-08-18T22:52:35.821Z,99.90
2022-08-18T22:55:02.773Z,99.90
2022-08-18T22:57:34.466Z,99.90
2022-08-18T23:00:03.115Z,99.90
2022-08-18T23:02:30.336Z,99.90
2022-08-18T23:04:56.953Z,99.90
2022-08-18T23:07:23.526Z,99.90
2022-08-18T23:09:50.141Z,99.90
2022-08-18T23:12:16.691Z,99.90
2022-08-18T23:14:46.355Z,99.90
2022-08-18T23:17:13.044Z,99.90
2022-08-18T23:19:40.692Z,99.90
2022-08-18T23:22:08.841Z,99.90
2022-08-18T23:24:35.381Z,99.90
2022-08-18T23:27:01.980Z,99.90
2022-08-18T23:29:28.547Z,99.90
2022-08-18T23:31:55.094Z,99.90
2022-08-18T23:34:22.835Z,99.90
2022-08-18T23:36:49.444Z,99.90
2022-08-18T23:39:16.043Z,99.90
2022-08-18T23:41:43.015Z,99.90
2022-08-18T23:44:10.610Z,99.90
2022-08-18T23:46:37.713Z,99.90
2022-08-18T23:49:04.267Z,99.90
2022-08-18T23:51:30.888Z,99.90
2022-08-18T23:53:58.808Z,99.90
2022-08-18T23:56:26.433Z,99.90
2022-08-18T23:58:56.912Z,99.90
