createdAt,value
2022-10-26T00:00:21.090Z,0.00
2022-10-26T00:05:21.080Z,0.00
2022-10-26T00:10:20.865Z,0.00
2022-10-26T00:15:20.948Z,0.00
2022-10-26T00:20:20.833Z,0.00
2022-10-26T00:25:20.727Z,0.00
2022-10-26T00:30:20.793Z,0.00
2022-10-26T00:35:24.284Z,0.00
2022-10-26T00:40:21.451Z,0.00
2022-10-26T00:45:20.400Z,0.00
2022-10-26T00:50:20.340Z,0.00
2022-10-26T00:55:20.552Z,0.00
2022-10-26T01:00:20.257Z,0.00
2022-10-26T01:05:20.173Z,0.00
2022-10-26T01:10:20.084Z,0.00
2022-10-26T01:15:20.016Z,0.00
2022-10-26T01:20:19.970Z,0.00
2022-10-26T01:25:19.929Z,0.00
2022-10-26T01:30:19.814Z,0.00
2022-10-26T01:35:19.769Z,0.00
2022-10-26T01:40:19.697Z,0.00
2022-10-26T01:45:19.610Z,0.00
2022-10-26T01:50:19.560Z,0.00
2022-10-26T01:55:19.489Z,0.00
2022-10-26T02:00:19.460Z,0.00
2022-10-26T02:05:19.386Z,0.00
2022-10-26T02:10:19.293Z,0.00
2022-10-26T02:15:19.208Z,0.00
2022-10-26T02:20:19.177Z,0.00
2022-10-26T02:25:19.083Z,0.00
2022-10-26T02:30:19.026Z,0.00
2022-10-26T02:35:19.008Z,0.00
2022-10-26T02:40:18.942Z,0.00
2022-10-26T02:45:18.822Z,0.00
2022-10-26T02:50:18.818Z,0.00
2022-10-26T02:55:18.703Z,0.00
2022-10-26T03:00:18.727Z,0.00
2022-10-26T03:05:18.844Z,0.00
2022-10-26T03:10:18.562Z,0.00
2022-10-26T03:15:18.444Z,0.00
2022-10-26T03:20:18.422Z,0.00
2022-10-26T03:25:18.299Z,0.00
2022-10-26T03:30:18.251Z,0.00
2022-10-26T03:35:18.144Z,0.00
2022-10-26T03:40:18.094Z,0.00
2022-10-26T03:45:18.054Z,0.00
2022-10-26T03:50:17.954Z,0.00
2022-10-26T03:55:17.902Z,0.00
2022-10-26T04:00:17.837Z,0.00
2022-10-26T04:05:17.803Z,0.00
2022-10-26T04:10:17.753Z,0.00
2022-10-26T04:15:17.637Z,0.00
2022-10-26T04:20:17.581Z,0.00
2022-10-26T04:25:17.541Z,0.00
2022-10-26T04:30:17.446Z,0.00
2022-10-26T04:35:17.391Z,0.00
2022-10-26T04:40:17.302Z,0.00
2022-10-26T04:45:17.234Z,0.00
2022-10-26T04:50:17.169Z,0.00
2022-10-26T04:55:17.112Z,0.00
2022-10-26T05:00:17.069Z,0.00
2022-10-26T05:05:16.972Z,0.00
2022-10-26T05:10:16.903Z,4.00
2022-10-26T05:15:16.911Z,4.00
2022-10-26T05:20:16.832Z,12.00
2022-10-26T05:25:16.805Z,28.00
2022-10-26T05:30:16.708Z,72.00
2022-10-26T05:35:16.571Z,144.00
2022-10-26T05:40:16.506Z,264.00
2022-10-26T05:45:16.454Z,416.00
2022-10-26T05:50:16.368Z,600.00
2022-10-26T05:55:16.349Z,912.00
2022-10-26T06:00:16.447Z,1448.00
2022-10-26T06:05:16.224Z,1880.00
2022-10-26T06:10:16.165Z,2284.00
2022-10-26T06:15:16.072Z,2780.00
2022-10-26T06:20:15.971Z,3612.00
2022-10-26T06:25:15.920Z,4744.00
2022-10-26T06:30:15.896Z,4900.00
2022-10-26T06:35:15.950Z,8060.00
2022-10-26T06:40:15.743Z,16256.00
2022-10-26T06:45:15.737Z,26784.00
2022-10-26T06:50:15.615Z,33888.00
2022-10-26T06:55:15.534Z,38112.00
2022-10-26T07:00:15.605Z,41056.00
2022-10-26T07:05:15.518Z,49600.00
2022-10-26T07:10:15.329Z,51168.00
2022-10-26T07:15:15.366Z,44000.00
2022-10-26T07:20:15.234Z,42624.00
2022-10-26T07:25:15.131Z,59584.00
2022-10-26T07:30:15.258Z,57728.00
2022-10-26T07:35:15.274Z,64160.00
2022-10-26T07:40:14.973Z,55712.00
2022-10-26T07:45:14.870Z,42944.00
2022-10-26T07:50:14.800Z,22912.00
2022-10-26T07:55:14.724Z,17856.00
2022-10-26T08:00:14.691Z,43232.00
2022-10-26T08:05:14.652Z,11916.00
2022-10-26T08:10:14.552Z,8836.00
2022-10-26T08:15:14.487Z,8568.00
2022-10-26T08:20:14.446Z,9400.00
2022-10-26T08:25:17.533Z,9940.00
2022-10-26T08:30:15.289Z,11612.00
2022-10-26T08:35:14.347Z,12004.00
2022-10-26T08:40:14.163Z,11328.00
2022-10-26T08:45:14.126Z,10792.00
2022-10-26T08:50:14.035Z,10248.00
2022-10-26T08:55:13.943Z,9660.00
2022-10-26T09:00:13.906Z,9228.00
2022-10-26T09:05:13.831Z,8804.00
2022-10-26T09:10:13.813Z,8456.00
2022-10-26T09:15:13.677Z,8276.00
2022-10-26T09:20:13.626Z,8056.00
2022-10-26T09:25:13.535Z,7924.00
2022-10-26T09:30:13.487Z,6684.00
2022-10-26T09:35:13.441Z,7596.00
2022-10-26T09:40:13.650Z,7168.00
2022-10-26T09:45:13.282Z,6788.00
2022-10-26T09:50:13.223Z,6888.00
2022-10-26T09:55:13.190Z,6920.00
2022-10-26T10:00:13.084Z,6600.00
2022-10-26T10:05:19.448Z,6352.00
2022-10-26T10:10:13.973Z,6224.00
2022-10-26T10:15:12.865Z,6048.00
2022-10-26T10:20:12.824Z,5872.00
2022-10-26T10:25:12.757Z,5728.00
2022-10-26T10:30:12.692Z,5596.00
2022-10-26T10:35:12.644Z,5480.00
2022-10-26T10:40:14.232Z,5380.00
2022-10-26T10:45:12.505Z,5580.00
2022-10-26T10:50:12.555Z,5536.00
2022-10-26T10:55:12.685Z,5476.00
2022-10-26T11:00:12.298Z,5424.00
2022-10-26T11:05:12.274Z,5516.00
2022-10-26T11:10:12.986Z,5532.00
2022-10-26T11:15:12.108Z,5680.00
2022-10-26T11:20:14.853Z,5608.00
2022-10-26T11:25:11.968Z,5620.00
2022-10-26T11:30:11.991Z,5720.00
2022-10-26T11:35:11.849Z,5864.00
2022-10-26T11:40:11.781Z,6116.00
2022-10-26T11:45:11.733Z,5464.00
2022-10-26T11:50:14.732Z,5172.00
2022-10-26T11:55:12.556Z,5080.00
2022-10-26T12:00:11.625Z,5148.00
2022-10-26T12:05:11.472Z,5076.00
2022-10-26T12:10:11.402Z,4988.00
2022-10-26T12:15:11.298Z,4908.00
2022-10-26T12:20:11.314Z,5124.00
2022-10-26T12:25:14.791Z,5460.00
2022-10-26T12:30:11.114Z,4732.00
2022-10-26T12:35:11.053Z,4564.00
2022-10-26T12:40:10.981Z,4488.00
2022-10-26T12:45:10.931Z,4328.00
2022-10-26T12:50:10.848Z,4256.00
2022-10-26T12:55:10.783Z,4412.00
2022-10-26T13:00:10.743Z,4304.00
2022-10-26T13:05:10.638Z,3940.00
2022-10-26T13:10:10.581Z,3708.00
2022-10-26T13:15:10.515Z,3504.00
2022-10-26T13:20:10.482Z,3328.00
2022-10-26T13:25:10.397Z,3248.00
2022-10-26T13:30:10.670Z,3328.00
2022-10-26T13:35:10.267Z,3924.00
2022-10-26T13:40:10.201Z,3364.00
2022-10-26T13:45:10.125Z,3264.00
2022-10-26T13:50:10.082Z,3352.00
2022-10-26T13:55:09.993Z,3436.00
2022-10-26T14:00:09.999Z,3660.00
2022-10-26T14:05:09.897Z,3492.00
2022-10-26T14:10:09.892Z,3396.00
2022-10-26T14:15:09.747Z,3256.00
2022-10-26T14:20:09.873Z,2716.00
2022-10-26T14:25:09.621Z,2604.00
2022-10-26T14:30:22.112Z,2580.00
2022-10-26T14:35:10.476Z,2576.00
2022-10-26T14:40:09.440Z,2264.00
2022-10-26T14:45:18.973Z,2152.00
2022-10-26T14:50:10.280Z,1988.00
2022-10-26T14:55:09.190Z,1928.00
2022-10-26T15:00:09.895Z,1776.00
2022-10-26T15:05:09.083Z,1520.00
2022-10-26T15:10:09.013Z,1268.00
2022-10-26T15:15:09.057Z,1028.00
2022-10-26T15:20:08.911Z,852.00
2022-10-26T15:25:08.823Z,716.00
2022-10-26T15:30:08.762Z,580.00
2022-10-26T15:35:08.689Z,436.00
2022-10-26T15:40:08.644Z,304.00
2022-10-26T15:45:08.585Z,224.00
2022-10-26T15:50:08.506Z,148.00
2022-10-26T15:55:08.395Z,76.00
2022-10-26T16:00:08.439Z,36.00
2022-10-26T16:05:08.295Z,16.00
2022-10-26T16:10:08.223Z,8.00
2022-10-26T16:15:08.186Z,4.00
2022-10-26T16:20:09.208Z,0.00
2022-10-26T16:25:08.027Z,0.00
2022-10-26T16:30:07.950Z,0.00
2022-10-26T16:35:07.881Z,0.00
2022-10-26T16:40:07.813Z,0.00
2022-10-26T16:45:07.758Z,0.00
2022-10-26T16:50:07.720Z,0.00
2022-10-26T16:55:07.601Z,0.00
2022-10-26T17:00:07.580Z,0.00
2022-10-26T17:05:07.785Z,0.00
2022-10-26T17:10:07.439Z,0.00
2022-10-26T17:15:07.379Z,0.00
2022-10-26T17:20:07.622Z,0.00
2022-10-26T17:25:07.291Z,0.00
2022-10-26T17:30:07.179Z,0.00
2022-10-26T17:35:07.186Z,0.00
2022-10-26T17:40:07.174Z,0.00
2022-10-26T17:45:07.052Z,0.00
2022-10-26T17:50:06.911Z,0.00
2022-10-26T17:55:06.868Z,0.00
2022-10-26T18:00:06.841Z,0.00
2022-10-26T18:05:07.664Z,0.00
2022-10-26T18:10:19.642Z,0.00
2022-10-26T18:15:07.941Z,0.00
2022-10-26T18:20:06.619Z,0.00
2022-10-26T18:25:06.471Z,0.00
2022-10-26T18:30:06.408Z,0.00
2022-10-26T18:35:07.761Z,0.00
2022-10-26T18:40:06.273Z,0.00
2022-10-26T18:45:06.206Z,0.00
2022-10-26T18:50:06.167Z,0.00
2022-10-26T18:55:06.170Z,0.00
2022-10-26T19:00:05.985Z,0.00
2022-10-26T19:05:06.097Z,0.00
2022-10-26T19:10:05.865Z,0.00
2022-10-26T19:15:05.796Z,0.00
2022-10-26T19:20:05.737Z,0.00
2022-10-26T19:25:05.655Z,0.00
2022-10-26T19:30:05.601Z,0.00
2022-10-26T19:35:05.562Z,0.00
2022-10-26T19:40:05.478Z,0.00
2022-10-26T19:45:05.401Z,0.00
2022-10-26T19:50:05.338Z,0.00
2022-10-26T19:55:05.259Z,0.00
2022-10-26T20:00:05.226Z,0.00
2022-10-26T20:05:05.148Z,0.00
2022-10-26T20:10:05.089Z,0.00
2022-10-26T20:15:05.143Z,0.00
2022-10-26T20:20:04.986Z,0.00
2022-10-26T20:25:04.872Z,0.00
2022-10-26T20:30:05.110Z,0.00
2022-10-26T20:35:04.769Z,0.00
2022-10-26T20:40:04.687Z,0.00
2022-10-26T20:45:04.607Z,0.00
2022-10-26T20:50:04.577Z,0.00
2022-10-26T20:55:04.477Z,0.00
2022-10-26T21:00:04.433Z,0.00
2022-10-26T21:05:04.360Z,0.00
2022-10-26T21:10:04.298Z,0.00
2022-10-26T21:15:04.273Z,0.00
2022-10-26T21:20:04.168Z,0.00
2022-10-26T21:25:04.151Z,0.00
2022-10-26T21:30:04.015Z,0.00
2022-10-26T21:35:03.963Z,0.00
2022-10-26T21:40:03.881Z,0.00
2022-10-26T21:45:03.822Z,0.00
2022-10-26T21:50:03.740Z,0.00
2022-10-26T21:55:03.679Z,0.00
2022-10-26T22:00:03.650Z,0.00
2022-10-26T22:05:03.543Z,0.00
2022-10-26T22:10:11.320Z,0.00
2022-10-26T22:15:04.437Z,0.00
2022-10-26T22:20:03.423Z,0.00
2022-10-26T22:25:03.271Z,0.00
2022-10-26T22:30:03.226Z,0.00
2022-10-26T22:35:17.449Z,0.00
2022-10-26T22:40:04.063Z,0.00
2022-10-26T22:45:03.077Z,0.00
2022-10-26T22:50:02.950Z,0.00
2022-10-26T22:55:02.876Z,0.00
2022-10-26T23:00:02.819Z,0.00
2022-10-26T23:05:02.763Z,0.00
2022-10-26T23:10:02.721Z,0.00
2022-10-26T23:15:02.634Z,0.00
2022-10-26T23:20:02.581Z,0.00
2022-10-26T23:25:02.474Z,0.00
2022-10-26T23:30:02.444Z,0.00
2022-10-26T23:35:02.397Z,0.00
2022-10-26T23:40:02.273Z,0.00
2022-10-26T23:45:02.230Z,0.00
2022-10-26T23:50:02.209Z,0.00
2022-10-26T23:55:02.162Z,0.00
