createdAt,value
2019-04-20T00:00:36.263Z,6.66
2019-04-20T00:01:33.606Z,6.65
2019-04-20T00:02:29.664Z,6.43
2019-04-20T00:03:35.006Z,6.40
2019-04-20T00:04:33.921Z,6.41
2019-04-20T00:05:30.890Z,6.48
2019-04-20T00:06:31.750Z,6.43
2019-04-20T00:07:34.339Z,6.43
2019-04-20T00:08:34.519Z,6.44
2019-04-20T00:09:34.623Z,6.33
2019-04-20T00:10:41.729Z,6.36
2019-04-20T00:11:41.475Z,6.29
2019-04-20T00:12:46.059Z,6.28
2019-04-20T00:13:40.737Z,6.30
2019-04-20T00:14:33.870Z,6.33
2019-04-20T00:15:30.202Z,6.25
2019-04-20T00:16:29.365Z,6.30
2019-04-20T00:17:30.358Z,6.29
2019-04-20T00:18:36.924Z,6.30
2019-04-20T00:19:37.254Z,6.32
2019-04-20T00:20:34.023Z,6.29
2019-04-20T00:21:30.914Z,6.44
2019-04-20T00:22:36.711Z,6.33
2019-04-20T00:23:35.409Z,6.30
2019-04-20T00:24:33.928Z,6.22
2019-04-20T00:25:45.889Z,6.07
2019-04-20T00:27:00.673Z,6.07
2019-04-20T00:27:50.273Z,6.07
2019-04-20T00:28:48.817Z,6.13
2019-04-20T00:29:49.403Z,6.10
2019-04-20T00:30:51.874Z,6.10
2019-04-20T00:31:45.754Z,6.13
2019-04-20T00:32:46.646Z,6.10
2019-04-20T00:33:44.276Z,6.14
2019-04-20T00:34:35.608Z,6.22
2019-04-20T00:35:31.314Z,6.11
2019-04-20T00:36:29.192Z,6.16
2019-04-20T00:37:29.902Z,6.19
2019-04-20T00:38:35.164Z,6.18
2019-04-20T00:39:30.030Z,6.21
2019-04-20T00:41:43.782Z,6.19
2019-04-20T00:42:46.816Z,6.06
2019-04-20T00:43:42.069Z,6.09
2019-04-20T00:44:41.274Z,6.04
2019-04-20T00:45:46.859Z,6.03
2019-04-20T00:46:53.512Z,6.07
2019-04-20T00:47:47.813Z,6.00
2019-04-20T00:48:48.497Z,5.88
2019-04-20T00:49:55.124Z,5.89
2019-04-20T00:50:57.245Z,5.83
2019-04-20T00:52:11.159Z,5.86
2019-04-20T00:52:54.269Z,5.81
2019-04-20T00:53:46.414Z,5.83
2019-04-20T00:54:41.132Z,5.91
2019-04-20T00:55:42.223Z,5.88
2019-04-20T00:56:39.247Z,5.83
2019-04-20T00:57:50.472Z,5.83
2019-04-20T01:00:14.810Z,5.74
2019-04-20T01:02:18.124Z,5.73
2019-04-20T01:03:23.281Z,5.75
2019-04-20T01:04:25.307Z,5.77
2019-04-20T01:05:23.358Z,5.74
2019-04-20T01:06:24.802Z,5.67
2019-04-20T01:07:15.208Z,5.67
2019-04-20T01:08:08.191Z,5.68
2019-04-20T01:09:03.594Z,5.60
2019-04-20T01:10:06.986Z,5.55
2019-04-20T01:11:04.263Z,5.52
2019-04-20T01:12:10.035Z,5.52
2019-04-20T01:13:11.654Z,5.34
2019-04-20T01:14:10.504Z,5.32
2019-04-20T01:15:07.799Z,5.34
2019-04-20T01:16:08.463Z,5.37
2019-04-20T01:17:11.812Z,5.32
2019-04-20T01:18:04.452Z,5.31
2019-04-20T01:19:03.460Z,5.30
2019-04-20T01:20:03.463Z,5.28
2019-04-20T01:21:06.839Z,5.19
2019-04-20T01:24:29.123Z,5.10
2019-04-20T01:25:28.897Z,5.12
2019-04-20T01:26:24.269Z,5.05
2019-04-20T01:27:32.178Z,4.99
2019-04-20T01:28:37.467Z,4.89
2019-04-20T01:29:32.361Z,4.88
2019-04-20T01:30:30.322Z,4.92
2019-04-20T01:31:33.575Z,5.05
2019-04-20T01:32:33.426Z,4.98
2019-04-20T01:33:31.750Z,5.05
2019-04-20T01:34:35.907Z,4.94
2019-04-20T01:35:39.149Z,4.88
2019-04-20T01:36:43.000Z,4.86
2019-04-20T01:37:34.205Z,4.80
2019-04-20T01:38:42.589Z,4.86
2019-04-20T01:39:34.122Z,4.84
2019-04-20T01:40:23.225Z,4.83
2019-04-20T01:41:22.382Z,4.76
2019-04-20T01:42:21.739Z,4.83
2019-04-20T01:43:22.681Z,4.76
2019-04-20T01:44:26.121Z,4.75
2019-04-20T01:45:30.807Z,4.76
2019-04-20T01:46:25.470Z,4.70
2019-04-20T01:47:25.781Z,4.75
2019-04-20T01:48:28.766Z,4.64
2019-04-20T01:49:27.067Z,4.70
2019-04-20T01:50:27.680Z,4.59
2019-04-20T01:51:27.277Z,4.67
2019-04-20T01:52:29.899Z,4.77
2019-04-20T01:53:40.566Z,4.69
2019-04-20T01:54:42.127Z,4.70
2019-04-20T01:55:41.566Z,4.73
2019-04-20T01:56:36.182Z,4.77
2019-04-20T01:57:30.016Z,4.76
2019-04-20T01:58:39.857Z,4.73
2019-04-20T01:59:37.070Z,4.69
2019-04-20T02:00:29.696Z,4.70
2019-04-20T02:01:27.178Z,4.65
2019-04-20T02:02:24.929Z,4.57
2019-04-20T02:03:30.409Z,4.55
2019-04-20T02:04:29.169Z,4.52
2019-04-20T02:05:29.116Z,4.52
2019-04-20T02:06:25.042Z,4.64
2019-04-20T02:07:30.560Z,4.57
2019-04-20T02:08:25.910Z,4.58
2019-04-20T02:09:26.406Z,4.67
2019-04-20T02:10:33.256Z,4.69
2019-04-20T02:11:30.542Z,4.77
2019-04-20T02:12:28.438Z,4.75
2019-04-20T02:13:26.187Z,4.67
2019-04-20T02:14:28.659Z,4.59
2019-04-20T02:15:30.971Z,4.52
2019-04-20T02:16:32.735Z,4.55
2019-04-20T02:18:51.631Z,4.50
2019-04-20T02:22:08.833Z,4.52
2019-04-20T02:23:10.691Z,4.62
2019-04-20T02:24:00.611Z,4.43
2019-04-20T02:24:57.146Z,4.47
2019-04-20T02:25:55.113Z,4.44
2019-04-20T02:26:55.883Z,4.46
2019-04-20T02:28:13.622Z,4.44
2019-04-20T02:29:19.033Z,4.37
2019-04-20T02:30:27.506Z,4.39
2019-04-20T02:31:34.651Z,4.29
2019-04-20T02:32:30.450Z,4.37
2019-04-20T02:33:34.832Z,4.40
2019-04-20T02:34:35.685Z,4.39
2019-04-20T02:35:24.039Z,4.36
2019-04-20T02:38:03.551Z,4.33
2019-04-20T02:39:13.746Z,4.28
2019-04-20T02:39:57.364Z,4.26
2019-04-20T02:42:57.563Z,4.34
2019-04-20T02:44:06.537Z,4.28
2019-04-20T02:45:01.072Z,4.14
2019-04-20T02:45:50.817Z,4.19
2019-04-20T02:47:56.547Z,4.16
2019-04-20T02:49:02.272Z,4.16
2019-04-20T02:50:03.206Z,4.18
2019-04-20T02:50:56.245Z,4.04
2019-04-20T02:52:55.965Z,4.12
2019-04-20T02:54:11.114Z,4.06
2019-04-20T02:55:02.184Z,4.03
2019-04-20T02:55:55.696Z,3.96
2019-04-20T02:57:02.775Z,3.97
2019-04-20T02:59:13.334Z,4.03
2019-04-20T03:02:57.264Z,3.97
2019-04-20T03:03:52.577Z,3.97
2019-04-20T03:04:59.957Z,3.92
2019-04-20T03:06:04.445Z,3.98
2019-04-20T03:07:06.775Z,3.94
2019-04-20T03:09:19.934Z,3.88
2019-04-20T03:10:18.911Z,3.80
2019-04-20T03:11:21.147Z,3.90
2019-04-20T03:12:28.862Z,3.98
2019-04-20T03:13:25.360Z,3.97
2019-04-20T03:14:19.156Z,3.98
2019-04-20T03:15:21.776Z,3.89
2019-04-20T03:16:20.823Z,3.90
2019-04-20T03:17:22.717Z,3.94
2019-04-20T03:18:19.510Z,3.96
2019-04-20T03:19:18.637Z,4.04
2019-04-20T03:20:24.444Z,3.92
2019-04-20T03:21:24.745Z,3.94
2019-04-20T03:22:23.570Z,3.92
2019-04-20T03:23:29.845Z,3.92
2019-04-20T03:24:26.762Z,3.94
2019-04-20T03:25:24.208Z,3.76
2019-04-20T03:26:22.054Z,3.89
2019-04-20T03:27:16.025Z,3.75
2019-04-20T03:28:18.256Z,3.80
2019-04-20T03:29:12.744Z,3.79
2019-04-20T03:30:58.122Z,3.70
2019-04-20T03:32:58.322Z,3.75
2019-04-20T03:33:31.400Z,3.75
2019-04-20T03:34:48.930Z,3.80
2019-04-20T03:35:22.507Z,3.79
2019-04-20T03:36:31.822Z,3.83
2019-04-20T03:37:26.714Z,3.92
2019-04-20T03:39:19.089Z,3.94
2019-04-20T03:40:12.823Z,3.90
2019-04-20T03:41:08.600Z,3.89
2019-04-20T03:42:02.265Z,3.86
2019-04-20T03:42:59.506Z,3.80
2019-04-20T03:44:06.466Z,3.79
2019-04-20T03:45:05.766Z,3.75
2019-04-20T03:46:05.565Z,3.76
2019-04-20T03:47:02.812Z,3.76
2019-04-20T03:48:09.108Z,3.65
2019-04-20T03:49:14.566Z,3.60
2019-04-20T03:50:25.027Z,3.64
2019-04-20T03:52:23.449Z,3.71
2019-04-20T03:53:31.481Z,3.82
2019-04-20T03:54:20.199Z,3.79
2019-04-20T03:55:26.251Z,3.79
2019-04-20T03:56:27.973Z,3.78
2019-04-20T03:57:38.333Z,3.68
2019-04-20T03:58:22.019Z,3.76
2019-04-20T03:59:21.313Z,3.64
2019-04-20T04:00:26.480Z,3.71
2019-04-20T04:01:35.980Z,3.57
2019-04-20T04:02:47.985Z,3.64
2019-04-20T04:04:25.262Z,3.67
2019-04-20T04:06:17.896Z,3.70
2019-04-20T04:07:25.168Z,3.76
2019-04-20T04:08:23.533Z,3.76
2019-04-20T04:09:25.715Z,3.78
2019-04-20T04:10:28.044Z,3.78
2019-04-20T04:11:31.255Z,3.79
2019-04-20T04:12:23.681Z,3.78
2019-04-20T04:13:16.839Z,3.85
2019-04-20T04:14:14.040Z,3.79
2019-04-20T04:15:12.689Z,3.78
2019-04-20T04:16:15.025Z,3.75
2019-04-20T04:17:19.248Z,3.54
2019-04-20T04:18:19.695Z,3.61
2019-04-20T04:19:22.651Z,3.52
2019-04-20T04:20:17.528Z,3.58
2019-04-20T04:21:21.227Z,3.57
2019-04-20T04:23:44.516Z,3.43
2019-04-20T04:26:00.637Z,3.33
2019-04-20T04:26:55.983Z,3.24
2019-04-20T04:28:01.332Z,3.28
2019-04-20T04:29:00.688Z,3.24
2019-04-20T04:29:59.471Z,3.40
2019-04-20T04:31:04.143Z,3.28
2019-04-20T04:32:06.579Z,3.30
2019-04-20T04:33:23.452Z,3.30
2019-04-20T04:34:12.592Z,3.34
2019-04-20T04:35:00.609Z,3.34
2019-04-20T04:35:56.616Z,3.46
2019-04-20T04:37:01.904Z,3.42
2019-04-20T04:38:02.933Z,3.49
2019-04-20T04:39:03.691Z,3.50
2019-04-20T04:40:01.185Z,3.43
2019-04-20T04:41:09.549Z,3.50
2019-04-20T04:42:14.202Z,3.50
2019-04-20T04:42:58.450Z,3.49
2019-04-20T04:44:01.788Z,3.49
2019-04-20T04:44:50.481Z,3.53
2019-04-20T04:45:42.598Z,3.49
2019-04-20T04:46:49.256Z,3.44
2019-04-20T04:47:41.219Z,3.46
2019-04-20T04:48:44.023Z,3.39
2019-04-20T04:49:44.421Z,3.42
2019-04-20T04:50:47.998Z,3.40
2019-04-20T04:51:50.385Z,3.39
2019-04-20T04:52:52.239Z,3.44
2019-04-20T04:53:50.537Z,3.42
2019-04-20T04:54:52.081Z,3.49
2019-04-20T04:55:50.067Z,3.49
2019-04-20T04:56:41.924Z,3.53
2019-04-20T04:57:41.237Z,3.53
2019-04-20T04:58:40.497Z,3.57
2019-04-20T04:59:40.382Z,3.67
2019-04-20T05:00:40.840Z,3.60
2019-04-20T05:01:40.486Z,3.75
2019-04-20T05:02:45.085Z,3.65
2019-04-20T05:04:05.626Z,3.72
2019-04-20T05:05:05.581Z,3.82
2019-04-20T05:06:03.470Z,3.79
2019-04-20T05:06:56.911Z,3.78
2019-04-20T05:07:54.475Z,3.96
2019-04-20T05:08:45.485Z,4.16
2019-04-20T05:09:41.541Z,4.54
2019-04-20T05:10:39.948Z,4.84
2019-04-20T05:11:40.627Z,5.09
2019-04-20T05:12:40.923Z,5.34
2019-04-20T05:13:48.551Z,5.63
2019-04-20T05:14:53.640Z,5.75
2019-04-20T05:15:55.247Z,5.85
2019-04-20T05:16:54.631Z,6.07
2019-04-20T05:18:01.768Z,6.11
2019-04-20T05:19:03.388Z,6.36
2019-04-20T05:19:57.503Z,6.51
2019-04-20T05:20:58.481Z,6.59
2019-04-20T05:22:04.002Z,6.80
2019-04-20T05:23:01.170Z,6.87
2019-04-20T05:23:59.462Z,7.01
2019-04-20T05:25:02.130Z,7.13
2019-04-20T05:26:01.900Z,7.17
2019-04-20T05:27:02.001Z,7.34
2019-04-20T05:28:04.173Z,7.34
2019-04-20T05:28:51.323Z,7.58
2019-04-20T05:29:42.633Z,7.66
2019-04-20T05:30:46.857Z,7.81
2019-04-20T05:31:48.628Z,7.81
2019-04-20T05:32:51.431Z,7.99
2019-04-20T05:34:11.497Z,8.12
2019-04-20T05:35:04.992Z,8.30
2019-04-20T05:37:24.010Z,8.55
2019-04-20T05:38:20.397Z,8.63
2019-04-20T05:39:21.483Z,8.73
2019-04-20T05:41:23.531Z,8.87
2019-04-20T05:42:30.198Z,9.02
2019-04-20T05:43:26.388Z,9.13
2019-04-20T05:44:22.166Z,9.27
2019-04-20T05:45:22.017Z,9.35
2019-04-20T05:46:26.213Z,9.46
2019-04-20T05:47:26.732Z,9.56
2019-04-20T05:48:23.498Z,9.66
2019-04-20T05:49:28.707Z,9.70
2019-04-20T05:50:25.155Z,9.94
2019-04-20T05:51:33.763Z,10.14
2019-04-20T05:52:36.193Z,10.33
2019-04-20T05:53:30.569Z,10.34
2019-04-20T05:54:25.602Z,10.44
2019-04-20T05:55:27.913Z,10.55
2019-04-20T05:56:34.411Z,10.59
2019-04-20T05:57:31.894Z,10.73
2019-04-20T05:58:26.403Z,10.86
2019-04-20T05:59:23.756Z,10.98
2019-04-20T06:00:39.004Z,11.03
2019-04-20T06:01:31.841Z,11.11
2019-04-20T06:02:30.582Z,11.11
2019-04-20T06:04:44.439Z,11.29
2019-04-20T06:05:28.888Z,11.32
2019-04-20T06:06:27.390Z,11.49
2019-04-20T06:07:21.487Z,11.65
2019-04-20T06:09:28.244Z,11.99
2019-04-20T06:10:35.585Z,12.09
2019-04-20T06:11:26.781Z,12.24
2019-04-20T06:12:28.431Z,12.23
2019-04-20T06:13:17.349Z,12.30
2019-04-20T06:14:13.260Z,12.45
2019-04-20T06:15:18.655Z,12.52
2019-04-20T06:16:22.609Z,12.74
2019-04-20T06:17:27.143Z,12.88
2019-04-20T06:18:20.782Z,12.99
2019-04-20T06:20:28.405Z,13.15
2019-04-20T06:21:33.768Z,13.29
2019-04-20T06:22:33.759Z,13.38
2019-04-20T06:23:33.560Z,13.55
2019-04-20T06:24:36.315Z,13.65
2019-04-20T06:27:30.862Z,14.13
2019-04-20T06:28:26.836Z,14.32
2019-04-20T06:29:22.551Z,14.54
2019-04-20T06:30:19.092Z,14.88
2019-04-20T06:31:40.987Z,14.83
2019-04-20T06:32:29.564Z,15.08
2019-04-20T06:33:46.418Z,15.23
2019-04-20T06:35:54.496Z,15.39
2019-04-20T06:36:38.797Z,15.52
2019-04-20T06:37:36.271Z,15.56
2019-04-20T06:41:01.916Z,16.01
2019-04-20T06:41:57.359Z,15.78
2019-04-20T06:42:36.067Z,15.79
2019-04-20T06:43:42.075Z,15.84
2019-04-20T06:44:34.366Z,15.97
2019-04-20T06:45:48.902Z,16.01
2019-04-20T06:46:37.470Z,16.16
2019-04-20T06:47:39.333Z,16.25
2019-04-20T06:48:40.191Z,16.30
2019-04-20T06:49:35.335Z,16.38
2019-04-20T06:50:28.820Z,16.52
2019-04-20T06:51:35.069Z,16.62
2019-04-20T06:52:32.331Z,16.52
2019-04-20T06:53:43.431Z,16.74
2019-04-20T06:54:36.082Z,16.80
2019-04-20T06:56:54.244Z,16.98
2019-04-20T06:57:55.049Z,17.07
2019-04-20T06:59:01.071Z,17.08
2019-04-20T06:59:55.685Z,16.95
2019-04-20T07:00:58.339Z,16.92
2019-04-20T07:02:03.914Z,17.23
2019-04-20T07:02:54.200Z,17.44
2019-04-20T07:04:19.019Z,17.62
2019-04-20T07:06:06.340Z,17.92
2019-04-20T07:07:02.319Z,18.18
2019-04-20T07:08:05.830Z,18.24
2019-04-20T07:09:01.751Z,18.12
2019-04-20T07:10:08.844Z,18.29
2019-04-20T07:10:58.343Z,18.19
2019-04-20T07:11:50.478Z,18.29
2019-04-20T07:12:49.591Z,18.21
2019-04-20T07:13:44.051Z,18.33
2019-04-20T07:14:47.447Z,18.50
2019-04-20T07:15:50.778Z,18.61
2019-04-20T07:16:53.364Z,18.77
2019-04-20T07:18:08.289Z,19.21
2019-04-20T07:18:55.197Z,19.31
2019-04-20T07:19:50.088Z,19.35
2019-04-20T07:20:59.540Z,19.31
2019-04-20T07:23:02.221Z,19.72
2019-04-20T07:24:04.726Z,19.95
2019-04-20T07:24:56.686Z,20.24
2019-04-20T07:25:54.218Z,20.27
2019-04-20T07:26:55.560Z,19.94
2019-04-20T07:27:58.271Z,19.55
2019-04-20T07:29:00.435Z,19.94
2019-04-20T07:29:56.501Z,20.05
2019-04-20T07:30:55.376Z,20.42
2019-04-20T07:31:50.017Z,20.51
2019-04-20T07:33:08.923Z,20.56
2019-04-20T07:34:01.832Z,20.42
2019-04-20T07:34:56.891Z,20.47
2019-04-20T07:35:50.536Z,20.62
2019-04-20T07:37:19.334Z,20.58
2019-04-20T07:38:55.324Z,20.47
2019-04-20T07:40:01.107Z,20.64
2019-04-20T07:40:49.953Z,20.83
2019-04-20T07:42:00.680Z,20.58
2019-04-20T07:42:57.709Z,20.41
2019-04-20T07:44:04.727Z,20.80
2019-04-20T07:45:01.829Z,21.14
2019-04-20T07:45:55.747Z,21.17
2019-04-20T07:47:04.386Z,21.32
2019-04-20T07:48:01.370Z,21.27
2019-04-20T07:48:54.113Z,21.54
2019-04-20T07:49:49.754Z,21.60
2019-04-20T07:50:45.011Z,21.85
2019-04-20T07:51:40.059Z,21.98
2019-04-20T07:52:46.278Z,22.29
2019-04-20T07:53:57.588Z,22.39
2019-04-20T07:55:15.276Z,22.69
2019-04-20T07:55:56.539Z,22.96
2019-04-20T07:56:53.984Z,23.05
2019-04-20T07:57:47.139Z,23.07
2019-04-20T07:58:45.501Z,23.15
2019-04-20T07:59:55.804Z,23.20
2019-04-20T08:01:02.590Z,23.27
2019-04-20T08:02:05.956Z,23.42
2019-04-20T08:02:57.275Z,23.53
2019-04-20T08:03:55.557Z,23.57
2019-04-20T08:04:53.842Z,23.65
2019-04-20T08:05:47.024Z,23.34
2019-04-20T08:06:44.287Z,23.39
2019-04-20T08:07:45.575Z,23.70
2019-04-20T08:08:50.368Z,23.75
2019-04-20T08:09:44.225Z,23.17
2019-04-20T08:10:51.558Z,22.82
2019-04-20T08:11:57.874Z,22.65
2019-04-20T08:13:02.126Z,22.67
2019-04-20T08:13:56.953Z,22.87
2019-04-20T08:15:04.955Z,22.75
2019-04-20T08:15:57.185Z,23.14
2019-04-20T08:17:10.260Z,23.24
2019-04-20T08:18:08.908Z,23.08
2019-04-20T08:18:55.122Z,23.39
2019-04-20T08:19:51.003Z,23.47
2019-04-20T08:20:58.521Z,23.53
2019-04-20T08:21:52.498Z,23.67
2019-04-20T08:22:53.187Z,23.17
2019-04-20T08:23:51.919Z,22.83
2019-04-20T08:24:48.711Z,22.92
2019-04-20T08:25:46.422Z,23.09
2019-04-20T08:26:40.168Z,23.23
2019-04-20T08:27:33.918Z,23.27
2019-04-20T08:28:42.285Z,23.79
2019-04-20T08:29:48.340Z,23.61
2019-04-20T08:30:53.752Z,23.83
2019-04-20T08:31:50.166Z,24.04
2019-04-20T08:32:50.564Z,24.07
2019-04-20T08:34:01.781Z,24.26
2019-04-20T08:34:56.003Z,23.98
2019-04-20T08:36:02.744Z,24.20
2019-04-20T08:36:56.647Z,24.71
2019-04-20T08:38:14.823Z,24.68
2019-04-20T08:40:53.927Z,25.09
2019-04-20T08:41:57.540Z,25.46
2019-04-20T08:43:02.444Z,25.65
2019-04-20T08:45:00.165Z,24.52
2019-04-20T08:45:57.470Z,24.54
2019-04-20T08:47:03.859Z,24.87
2019-04-20T08:47:56.361Z,24.49
2019-04-20T08:48:56.848Z,24.20
2019-04-20T08:49:57.098Z,24.10
2019-04-20T08:50:53.372Z,24.54
2019-04-20T08:52:01.691Z,24.53
2019-04-20T08:53:54.093Z,24.47
2019-04-20T08:54:54.161Z,24.94
2019-04-20T08:55:48.903Z,25.72
2019-04-20T08:56:41.528Z,26.25
2019-04-20T08:57:33.729Z,26.64
2019-04-20T08:58:33.845Z,26.35
2019-04-20T08:59:35.066Z,26.36
2019-04-20T09:00:39.638Z,26.17
2019-04-20T09:01:35.843Z,26.22
2019-04-20T09:02:32.758Z,25.89
2019-04-20T09:03:44.100Z,25.39
2019-04-20T09:04:43.227Z,25.46
2019-04-20T09:05:45.824Z,25.90
2019-04-20T09:06:46.072Z,26.62
2019-04-20T09:07:39.081Z,26.89
2019-04-20T09:08:46.673Z,26.76
2019-04-20T09:09:57.470Z,26.49
2019-04-20T09:10:48.180Z,26.25
2019-04-20T09:11:54.439Z,26.17
2019-04-20T09:12:50.669Z,26.69
2019-04-20T09:13:42.482Z,27.04
2019-04-20T09:14:35.727Z,26.92
2019-04-20T09:15:32.375Z,26.20
2019-04-20T09:16:40.975Z,25.98
2019-04-20T09:17:39.698Z,26.46
2019-04-20T09:18:44.270Z,26.96
2019-04-20T09:19:41.730Z,27.54
2019-04-20T09:20:44.568Z,28.11
2019-04-20T09:21:43.690Z,27.39
2019-04-20T09:22:46.637Z,27.21
2019-04-20T09:23:45.453Z,27.59
2019-04-20T09:24:58.045Z,27.95
2019-04-20T09:26:05.939Z,28.26
2019-04-20T09:26:54.673Z,28.11
2019-04-20T09:27:42.899Z,28.31
2019-04-20T09:28:39.399Z,28.29
2019-04-20T09:29:43.779Z,28.62
2019-04-20T09:30:45.621Z,29.11
2019-04-20T09:31:47.058Z,28.77
2019-04-20T09:32:45.239Z,28.09
2019-04-20T09:33:51.605Z,27.96
2019-04-20T09:34:55.804Z,28.50
2019-04-20T09:35:50.360Z,29.19
2019-04-20T09:36:45.768Z,29.57
2019-04-20T09:37:57.130Z,29.86
2019-04-20T09:38:46.668Z,29.45
2019-04-20T09:39:51.399Z,29.47
2019-04-20T09:40:50.999Z,29.43
2019-04-20T09:41:58.136Z,29.84
2019-04-20T09:42:33.103Z,30.05
2019-04-20T09:43:32.411Z,29.75
2019-04-20T09:44:39.841Z,29.90
2019-04-20T09:45:39.926Z,29.89
2019-04-20T09:46:41.275Z,29.77
2019-04-20T09:47:39.614Z,29.29
2019-04-20T09:48:40.133Z,28.32
2019-04-20T09:49:46.128Z,28.68
2019-04-20T09:50:55.603Z,29.47
2019-04-20T09:51:51.201Z,29.50
2019-04-20T09:52:51.705Z,29.34
2019-04-20T09:53:43.200Z,29.07
2019-04-20T09:54:52.558Z,29.22
2019-04-20T09:55:50.506Z,29.72
2019-04-20T09:56:56.703Z,30.23
2019-04-20T09:57:51.501Z,30.62
2019-04-20T09:58:57.800Z,30.74
2019-04-20T09:59:53.677Z,30.74
2019-04-20T10:00:46.953Z,30.84
2019-04-20T10:01:41.841Z,30.49
2019-04-20T10:02:36.071Z,29.97
2019-04-20T10:03:32.914Z,30.03
2019-04-20T10:04:31.889Z,30.15
2019-04-20T10:05:32.069Z,30.03
2019-04-20T10:06:35.633Z,30.09
2019-04-20T10:07:35.376Z,29.96
2019-04-20T10:08:40.024Z,29.74
2019-04-20T10:09:37.593Z,29.29
2019-04-20T10:10:38.906Z,29.23
2019-04-20T10:11:32.843Z,29.33
2019-04-20T10:12:31.826Z,29.25
2019-04-20T10:13:32.183Z,29.56
2019-04-20T10:14:33.100Z,29.70
2019-04-20T10:15:33.013Z,29.94
2019-04-20T10:16:31.765Z,29.55
2019-04-20T10:17:33.510Z,29.86
2019-04-20T10:18:34.226Z,29.59
2019-04-20T10:19:35.712Z,30.23
2019-04-20T10:20:36.150Z,30.36
2019-04-20T10:21:33.949Z,30.21
2019-04-20T10:22:32.897Z,29.89
2019-04-20T10:23:32.462Z,29.99
2019-04-20T10:24:32.784Z,29.59
2019-04-20T10:25:32.905Z,29.43
2019-04-20T10:26:32.397Z,29.68
2019-04-20T10:27:32.738Z,29.45
2019-04-20T10:28:31.845Z,29.35
2019-04-20T10:29:31.675Z,29.19
2019-04-20T10:30:32.536Z,28.75
2019-04-20T10:31:35.782Z,28.51
2019-04-20T10:32:39.188Z,28.82
2019-04-20T10:33:33.490Z,29.35
2019-04-20T10:34:32.740Z,29.44
2019-04-20T10:35:31.794Z,29.47
2019-04-20T10:36:31.700Z,29.57
2019-04-20T10:37:31.688Z,29.63
2019-04-20T10:38:34.184Z,30.02
2019-04-20T10:39:31.535Z,30.93
2019-04-20T10:40:43.264Z,31.36
2019-04-20T10:41:40.923Z,31.40
2019-04-20T10:42:32.523Z,31.96
2019-04-20T10:43:31.507Z,32.22
2019-04-20T10:44:32.698Z,32.02
2019-04-20T10:45:32.965Z,31.50
2019-04-20T10:46:31.498Z,30.94
2019-04-20T10:47:32.684Z,30.99
2019-04-20T10:48:38.632Z,31.80
2019-04-20T10:49:33.238Z,31.99
2019-04-20T10:50:32.371Z,32.25
2019-04-20T10:51:31.534Z,32.57
2019-04-20T10:52:32.013Z,33.33
2019-04-20T10:53:32.187Z,33.61
2019-04-20T10:54:32.381Z,34.26
2019-04-20T10:55:31.508Z,34.27
2019-04-20T10:56:31.776Z,34.24
2019-04-20T10:57:31.386Z,33.55
2019-04-20T10:58:31.773Z,33.48
2019-04-20T10:59:31.844Z,32.15
2019-04-20T11:00:31.441Z,31.43
2019-04-20T11:01:31.631Z,31.58
2019-04-20T11:02:31.917Z,31.65
2019-04-20T11:03:32.337Z,32.40
2019-04-20T11:04:32.618Z,32.80
2019-04-20T11:05:32.746Z,32.67
2019-04-20T11:06:32.367Z,33.30
2019-04-20T11:07:32.458Z,33.46
2019-04-20T11:08:32.785Z,34.13
2019-04-20T11:09:32.478Z,34.76
2019-04-20T11:10:46.835Z,35.28
2019-04-20T11:11:33.692Z,34.44
2019-04-20T11:12:32.497Z,33.01
2019-04-20T11:13:31.224Z,33.13
2019-04-20T11:14:35.199Z,32.91
2019-04-20T11:15:32.482Z,32.57
2019-04-20T11:16:32.709Z,32.64
2019-04-20T11:17:31.824Z,33.14
2019-04-20T11:18:31.425Z,33.65
2019-04-20T11:19:31.573Z,34.41
2019-04-20T11:20:31.167Z,35.15
2019-04-20T11:21:32.346Z,34.94
2019-04-20T11:22:32.492Z,34.73
2019-04-20T11:23:32.101Z,35.06
2019-04-20T11:24:32.278Z,34.22
2019-04-20T11:25:32.383Z,33.57
2019-04-20T11:26:32.185Z,33.42
2019-04-20T11:27:32.188Z,33.51
2019-04-20T11:28:32.277Z,33.41
2019-04-20T11:29:31.896Z,33.10
2019-04-20T11:30:32.207Z,32.43
2019-04-20T11:31:36.369Z,32.39
2019-04-20T11:32:32.073Z,32.71
2019-04-20T11:33:32.076Z,32.80
2019-04-20T11:34:34.035Z,33.45
2019-04-20T11:35:37.237Z,34.26
2019-04-20T11:36:32.981Z,32.95
2019-04-20T11:37:31.135Z,32.43
2019-04-20T11:38:30.987Z,31.88
2019-04-20T11:39:30.979Z,31.73
2019-04-20T11:40:30.960Z,31.85
2019-04-20T11:41:32.724Z,31.68
2019-04-20T11:42:31.946Z,32.32
2019-04-20T11:43:31.526Z,32.81
2019-04-20T11:44:32.173Z,33.07
2019-04-20T11:45:31.040Z,33.29
2019-04-20T11:46:30.929Z,33.14
2019-04-20T11:47:31.586Z,33.22
2019-04-20T11:48:31.724Z,33.33
2019-04-20T11:49:31.316Z,33.73
2019-04-20T11:50:31.610Z,33.87
2019-04-20T11:51:31.773Z,33.98
2019-04-20T11:52:33.228Z,33.65
2019-04-20T11:53:32.264Z,34.13
2019-04-20T11:54:32.380Z,34.24
2019-04-20T11:55:30.828Z,33.64
2019-04-20T11:56:36.167Z,33.90
2019-04-20T11:57:31.837Z,34.32
2019-04-20T11:58:30.798Z,34.81
2019-04-20T11:59:31.100Z,35.11
2019-04-20T12:00:37.072Z,35.28
2019-04-20T12:01:37.093Z,35.10
2019-04-20T12:02:38.265Z,34.34
2019-04-20T12:03:46.311Z,34.44
2019-04-20T12:04:41.380Z,34.26
2019-04-20T12:05:38.096Z,34.41
2019-04-20T12:06:32.767Z,34.56
2019-04-20T12:07:33.713Z,34.31
2019-04-20T12:08:32.182Z,33.90
2019-04-20T12:09:31.390Z,33.58
2019-04-20T12:10:31.525Z,33.13
2019-04-20T12:11:37.099Z,33.03
2019-04-20T12:12:40.083Z,33.06
2019-04-20T12:13:31.676Z,33.06
2019-04-20T12:14:30.674Z,33.04
2019-04-20T12:15:34.784Z,33.19
2019-04-20T12:16:31.885Z,33.13
2019-04-20T12:17:31.439Z,33.07
2019-04-20T12:18:31.706Z,33.14
2019-04-20T12:19:31.182Z,33.22
2019-04-20T12:20:30.614Z,33.19
2019-04-20T12:21:30.792Z,33.01
2019-04-20T12:22:30.585Z,32.84
2019-04-20T12:23:30.720Z,32.59
2019-04-20T12:24:31.683Z,32.57
2019-04-20T12:25:34.185Z,32.07
2019-04-20T12:26:31.022Z,32.20
2019-04-20T12:27:30.552Z,32.55
2019-04-20T12:28:31.586Z,32.70
2019-04-20T12:29:31.965Z,32.81
2019-04-20T12:30:30.539Z,32.49
2019-04-20T12:31:31.494Z,32.40
2019-04-20T12:32:36.423Z,32.67
2019-04-20T12:33:32.596Z,32.44
2019-04-20T12:34:30.772Z,32.74
2019-04-20T12:35:30.478Z,32.77
2019-04-20T12:36:30.467Z,32.67
2019-04-20T12:37:31.289Z,32.76
2019-04-20T12:38:30.833Z,32.80
2019-04-20T12:39:31.232Z,32.29
2019-04-20T12:40:30.440Z,31.88
2019-04-20T12:41:37.613Z,31.80
2019-04-20T12:42:32.950Z,31.84
2019-04-20T12:43:31.778Z,32.13
2019-04-20T12:44:30.415Z,32.17
2019-04-20T12:45:31.504Z,32.76
2019-04-20T12:46:31.829Z,33.42
2019-04-20T12:47:32.090Z,33.43
2019-04-20T12:48:31.484Z,33.13
2019-04-20T12:49:31.634Z,33.48
2019-04-20T12:50:31.737Z,33.01
2019-04-20T12:51:33.522Z,32.99
2019-04-20T12:52:32.427Z,32.99
2019-04-20T12:53:30.746Z,32.99
2019-04-20T12:54:30.326Z,33.22
2019-04-20T12:55:30.592Z,33.22
2019-04-20T12:56:30.649Z,32.67
2019-04-20T12:57:30.683Z,32.43
2019-04-20T12:58:30.627Z,32.42
2019-04-20T12:59:31.572Z,32.57
2019-04-20T13:00:30.275Z,32.91
2019-04-20T13:01:30.287Z,32.42
2019-04-20T13:02:31.457Z,32.37
2019-04-20T13:03:30.264Z,32.59
2019-04-20T13:04:30.250Z,32.62
2019-04-20T13:05:30.213Z,32.59
2019-04-20T13:06:30.236Z,33.06
2019-04-20T13:07:31.557Z,33.30
2019-04-20T13:08:36.850Z,33.48
2019-04-20T13:09:32.515Z,33.55
2019-04-20T13:10:31.629Z,33.27
2019-04-20T13:11:30.956Z,32.15
2019-04-20T13:12:32.186Z,31.46
2019-04-20T13:13:30.510Z,31.12
2019-04-20T13:14:30.598Z,31.08
2019-04-20T13:15:30.131Z,31.13
2019-04-20T13:16:30.687Z,31.45
2019-04-20T13:17:30.690Z,31.54
2019-04-20T13:18:30.250Z,31.68
2019-04-20T13:19:31.166Z,31.62
2019-04-20T13:20:30.135Z,31.57
2019-04-20T13:21:31.153Z,31.67
2019-04-20T13:22:30.858Z,32.24
2019-04-20T13:23:31.011Z,32.00
2019-04-20T13:24:32.252Z,31.96
2019-04-20T13:25:30.832Z,31.70
2019-04-20T13:26:31.003Z,32.14
2019-04-20T13:27:31.149Z,31.73
2019-04-20T13:28:30.742Z,31.98
2019-04-20T13:29:30.998Z,32.07
2019-04-20T13:30:30.142Z,32.81
2019-04-20T13:31:30.043Z,33.26
2019-04-20T13:32:29.974Z,33.26
2019-04-20T13:33:31.390Z,32.88
2019-04-20T13:34:29.984Z,32.14
2019-04-20T13:35:30.166Z,31.79
2019-04-20T13:36:30.387Z,32.07
2019-04-20T13:37:29.956Z,31.67
2019-04-20T13:38:30.257Z,31.85
2019-04-20T13:39:30.963Z,31.82
2019-04-20T13:40:31.137Z,31.70
2019-04-20T13:41:29.946Z,31.67
2019-04-20T13:42:31.793Z,31.43
2019-04-20T13:43:30.060Z,31.58
2019-04-20T13:44:30.706Z,31.68
2019-04-20T13:45:30.990Z,31.31
2019-04-20T13:46:31.142Z,31.33
2019-04-20T13:47:30.548Z,31.38
2019-04-20T13:48:31.045Z,31.46
2019-04-20T13:49:31.170Z,31.40
2019-04-20T13:50:29.806Z,31.72