createdAt,value
2024-03-26T00:03:54.337Z,99353.63
2024-03-26T00:07:57.293Z,99353.80
2024-03-26T00:12:00.030Z,99350.27
2024-03-26T00:16:03.816Z,99351.48
2024-03-26T00:20:06.736Z,99349.34
2024-03-26T00:24:09.510Z,99354.95
2024-03-26T00:28:12.331Z,99350.30
2024-03-26T00:32:14.994Z,99356.27
2024-03-26T00:36:17.647Z,99360.52
2024-03-26T00:40:20.448Z,99361.59
2024-03-26T00:44:23.293Z,99355.31
2024-03-26T00:48:26.142Z,99348.69
2024-03-26T00:52:28.858Z,99343.49
2024-03-26T00:56:31.649Z,99338.98
2024-03-26T01:00:34.370Z,99338.08
2024-03-26T01:04:37.448Z,99331.56
2024-03-26T01:08:40.168Z,99326.00
2024-03-26T01:12:42.943Z,99321.41
2024-03-26T01:16:45.603Z,99326.73
2024-03-26T01:20:48.270Z,99321.83
2024-03-26T01:24:51.308Z,99318.23
2024-03-26T01:28:54.056Z,99307.74
2024-03-26T01:32:57.138Z,99305.50
2024-03-26T01:36:59.833Z,99309.94
2024-03-26T01:41:02.623Z,99306.83
2024-03-26T01:45:06.320Z,99300.67
2024-03-26T01:49:12.222Z,99304.34
2024-03-26T01:53:15.300Z,99300.87
2024-03-26T01:57:18.222Z,99299.13
2024-03-26T02:01:22.552Z,99298.14
2024-03-26T02:05:25.425Z,99295.46
2024-03-26T02:09:28.480Z,99298.93
2024-03-26T02:13:32.066Z,99297.21
2024-03-26T02:17:34.938Z,99301.05
2024-03-26T02:21:37.639Z,99295.33
2024-03-26T02:25:40.288Z,99294.35
2024-03-26T02:29:43.169Z,99293.61
2024-03-26T02:33:45.828Z,99286.02
2024-03-26T02:37:49.604Z,99287.14
2024-03-26T02:41:53.104Z,99290.10
2024-03-26T02:45:55.846Z,99286.68
2024-03-26T02:49:58.661Z,99290.71
2024-03-26T02:54:01.508Z,99289.69
2024-03-26T02:58:04.647Z,99295.33
2024-03-26T03:02:07.447Z,99296.52
2024-03-26T03:06:11.382Z,99298.60
2024-03-26T03:10:14.258Z,99297.45
2024-03-26T03:14:17.024Z,99299.14
2024-03-26T03:18:20.641Z,99295.96
2024-03-26T03:22:23.581Z,99294.38
2024-03-26T03:26:26.429Z,99284.29
2024-03-26T03:30:29.350Z,99283.22
2024-03-26T03:34:32.988Z,99278.95
2024-03-26T03:38:36.301Z,99277.49
2024-03-26T03:42:39.003Z,99274.77
2024-03-26T03:46:41.721Z,99275.27
2024-03-26T03:50:44.485Z,99269.28
2024-03-26T03:54:47.271Z,99267.64
2024-03-26T03:58:49.984Z,99267.79
2024-03-26T04:02:52.972Z,99269.40
2024-03-26T04:06:55.686Z,99268.15
2024-03-26T04:10:58.512Z,99268.52
2024-03-26T04:15:01.174Z,99265.08
2024-03-26T04:19:04.119Z,99267.31
2024-03-26T04:23:07.097Z,99263.59
2024-03-26T04:27:09.831Z,99266.39
2024-03-26T04:31:12.620Z,99269.26
2024-03-26T04:35:15.379Z,99263.91
2024-03-26T04:39:18.390Z,99266.34
2024-03-26T04:43:21.140Z,99261.80
2024-03-26T04:47:23.937Z,99257.02
2024-03-26T04:51:27.009Z,99258.58
2024-03-26T04:55:30.626Z,99254.11
2024-03-26T04:59:33.470Z,99248.46
2024-03-26T05:03:38.469Z,99242.84
2024-03-26T05:07:41.480Z,99238.45
2024-03-26T05:11:44.570Z,99238.21
2024-03-26T05:15:47.348Z,99232.55
2024-03-26T05:19:50.121Z,99229.04
2024-03-26T05:23:52.896Z,99229.50
2024-03-26T05:27:55.782Z,99225.00
2024-03-26T05:31:58.938Z,99221.30
2024-03-26T05:36:01.863Z,99224.27
2024-03-26T05:40:05.014Z,99222.73
2024-03-26T05:44:07.824Z,99225.68
2024-03-26T05:48:10.626Z,99224.77
2024-03-26T05:52:13.504Z,99227.34
2024-03-26T05:56:16.577Z,99224.16
2024-03-26T06:00:19.716Z,99215.92
2024-03-26T06:04:22.868Z,99209.09
2024-03-26T06:08:25.770Z,99205.48
2024-03-26T06:12:28.553Z,99200.17
2024-03-26T06:16:32.184Z,99196.45
2024-03-26T06:20:36.410Z,99199.28
2024-03-26T06:24:39.213Z,99202.73
2024-03-26T06:28:41.914Z,99203.00
2024-03-26T06:32:44.631Z,99202.34
2024-03-26T06:36:47.334Z,99196.43
2024-03-26T06:40:50.066Z,99194.42
2024-03-26T06:44:52.878Z,99191.52
2024-03-26T06:48:55.611Z,99182.90
2024-03-26T06:52:58.418Z,99178.64
2024-03-26T06:57:01.212Z,99173.17
2024-03-26T07:01:04.205Z,99169.70
2024-03-26T07:05:07.530Z,99167.68
2024-03-26T07:09:10.275Z,99158.75
2024-03-26T07:13:12.976Z,99156.89
2024-03-26T07:17:15.767Z,99150.04
2024-03-26T07:21:18.796Z,99149.17
2024-03-26T07:25:21.537Z,99132.80
2024-03-26T07:29:24.274Z,99129.77
2024-03-26T07:33:27.576Z,99122.15
2024-03-26T07:37:31.303Z,99115.79
2024-03-26T07:41:35.895Z,99114.34
2024-03-26T07:45:39.799Z,99112.33
2024-03-26T07:49:42.845Z,99108.12
2024-03-26T07:53:48.270Z,99099.90
2024-03-26T07:57:51.138Z,99089.52
2024-03-26T08:01:53.846Z,99079.77
2024-03-26T08:05:56.516Z,99070.36
2024-03-26T08:09:59.360Z,99063.70
2024-03-26T08:14:02.194Z,99056.49
2024-03-26T08:18:06.251Z,99044.04
2024-03-26T08:22:09.176Z,99033.64
2024-03-26T08:26:11.980Z,99028.77
2024-03-26T08:30:14.835Z,99020.45
2024-03-26T08:34:17.657Z,99022.89
2024-03-26T08:38:20.347Z,99022.27
2024-03-26T08:42:23.220Z,99026.71
2024-03-26T08:46:26.059Z,99025.29
2024-03-26T08:50:29.712Z,99020.39
2024-03-26T08:54:32.581Z,99019.62
2024-03-26T08:58:35.391Z,99008.84
2024-03-26T09:02:38.828Z,99006.40
2024-03-26T09:06:41.586Z,98999.11
2024-03-26T09:10:44.258Z,98994.05
2024-03-26T09:14:47.978Z,98991.30
2024-03-26T09:18:51.031Z,98990.30
2024-03-26T09:22:53.952Z,98987.81
2024-03-26T09:26:56.654Z,98984.92
2024-03-26T09:30:59.355Z,98984.30
2024-03-26T09:35:02.046Z,98977.88
2024-03-26T09:39:08.304Z,98970.46
2024-03-26T09:43:13.807Z,98969.36
2024-03-26T09:47:20.877Z,98961.00
2024-03-26T09:51:23.844Z,98952.67
2024-03-26T09:55:29.077Z,98951.04
2024-03-26T09:59:31.868Z,98946.65
2024-03-26T10:03:34.540Z,98929.36
2024-03-26T10:07:38.050Z,98918.39
2024-03-26T10:11:42.724Z,98914.76
2024-03-26T10:15:47.301Z,98905.73
2024-03-26T10:19:49.989Z,98900.70
2024-03-26T10:23:54.773Z,98895.89
2024-03-26T10:27:58.754Z,98888.05
2024-03-26T10:32:01.649Z,98886.95
2024-03-26T10:36:05.538Z,98887.21
2024-03-26T10:40:17.579Z,98876.13
2024-03-26T10:44:21.516Z,98861.46
2024-03-26T10:48:25.290Z,98853.34
2024-03-26T10:52:29.899Z,98844.48
2024-03-26T10:56:34.043Z,98844.77
2024-03-26T11:00:40.162Z,98844.14
2024-03-26T11:04:42.964Z,98833.85
2024-03-26T11:08:45.784Z,98828.08
2024-03-26T11:12:52.550Z,98815.27
2024-03-26T11:16:59.751Z,98813.64
2024-03-26T11:21:07.169Z,98808.45
2024-03-26T11:25:10.084Z,98806.35
2024-03-26T11:29:13.961Z,98797.64
2024-03-26T11:33:31.784Z,98785.15
2024-03-26T11:37:35.145Z,98769.71
2024-03-26T11:41:38.552Z,98773.79
2024-03-26T11:45:42.137Z,98765.23
2024-03-26T11:49:48.593Z,98757.33
2024-03-26T11:53:51.653Z,98754.87
2024-03-26T11:57:54.775Z,98744.00
2024-03-26T12:01:58.290Z,98742.58
2024-03-26T12:06:01.586Z,98736.23
2024-03-26T12:10:05.632Z,98724.66
2024-03-26T12:14:08.323Z,98716.64
2024-03-26T12:18:11.004Z,98712.33
2024-03-26T12:22:18.945Z,98692.79
2024-03-26T12:26:22.953Z,98686.42
2024-03-26T12:30:26.319Z,98684.41
2024-03-26T12:34:29.002Z,98683.23
2024-03-26T12:38:35.694Z,98677.98
2024-03-26T12:42:38.451Z,98667.73
2024-03-26T12:46:42.216Z,98660.23
2024-03-26T12:50:45.058Z,98650.48
2024-03-26T12:54:47.807Z,98642.78
2024-03-26T12:58:50.506Z,98631.48
2024-03-26T13:02:53.319Z,98623.91
2024-03-26T13:06:56.090Z,98618.61
2024-03-26T13:11:04.290Z,98615.67
2024-03-26T13:15:07.977Z,98613.16
2024-03-26T13:19:10.736Z,98599.67
2024-03-26T13:23:13.534Z,98585.73
2024-03-26T13:27:16.209Z,98575.33
2024-03-26T13:31:18.984Z,98574.26
2024-03-26T13:35:22.618Z,98565.48
2024-03-26T13:39:25.318Z,98568.59
2024-03-26T13:43:28.694Z,98564.58
2024-03-26T13:47:31.511Z,98553.92
2024-03-26T13:51:34.532Z,98545.46
2024-03-26T13:55:37.224Z,98536.65
2024-03-26T13:59:46.122Z,98527.95
2024-03-26T14:03:48.878Z,98521.80
2024-03-26T14:07:51.849Z,98514.11
2024-03-26T14:11:54.576Z,98511.93
2024-03-26T14:15:57.299Z,98507.92
2024-03-26T14:20:00.106Z,98499.17
2024-03-26T14:24:03.293Z,98493.95
2024-03-26T14:28:06.203Z,98487.27
2024-03-26T14:32:09.002Z,98485.31
2024-03-26T14:36:11.755Z,98482.38
2024-03-26T14:40:14.451Z,98479.41
2024-03-26T14:44:18.164Z,98477.84
2024-03-26T14:48:20.858Z,98480.77
2024-03-26T14:52:23.652Z,98477.27
2024-03-26T14:56:26.452Z,98470.35
2024-03-26T15:00:31.089Z,98468.15
2024-03-26T15:04:33.836Z,98462.39
2024-03-26T15:08:36.729Z,98458.04
2024-03-26T15:12:39.647Z,98454.77
2024-03-26T15:16:46.876Z,98448.17
2024-03-26T15:20:50.873Z,98445.91
2024-03-26T15:24:53.896Z,98442.42
2024-03-26T15:29:15.054Z,98434.66
2024-03-26T15:33:17.777Z,98431.70
2024-03-26T15:37:20.613Z,98440.70
2024-03-26T15:41:23.492Z,98438.76
2024-03-26T15:45:26.204Z,98435.73
2024-03-26T15:49:28.963Z,98432.13
2024-03-26T15:53:32.042Z,98434.27
2024-03-26T15:57:34.804Z,98435.23
2024-03-26T16:01:37.543Z,98427.38
2024-03-26T16:05:40.501Z,98417.65
2024-03-26T16:09:48.192Z,98417.92
2024-03-26T16:13:54.227Z,98420.27
2024-03-26T16:17:57.000Z,98416.05
2024-03-26T16:21:59.852Z,98412.36
2024-03-26T16:26:02.893Z,98411.52
2024-03-26T16:30:07.024Z,98406.78
2024-03-26T16:34:10.068Z,98403.06
2024-03-26T16:38:12.935Z,98400.75
2024-03-26T16:42:15.660Z,98402.30
2024-03-26T16:46:18.425Z,98398.83
2024-03-26T16:50:21.532Z,98403.30
2024-03-26T16:54:25.318Z,98403.70
2024-03-26T16:58:28.043Z,98405.33
2024-03-26T17:02:30.868Z,98401.55
2024-03-26T17:06:33.648Z,98402.54
2024-03-26T17:10:36.375Z,98400.63
2024-03-26T17:14:39.697Z,98397.09
2024-03-26T17:18:42.421Z,98394.69
2024-03-26T17:22:45.159Z,98394.41
2024-03-26T17:26:47.918Z,98398.06
2024-03-26T17:30:50.579Z,98395.67
2024-03-26T17:34:53.358Z,98394.52
2024-03-26T17:38:56.136Z,98389.30
2024-03-26T17:42:58.845Z,98381.80
2024-03-26T17:47:01.625Z,98378.98
2024-03-26T17:51:04.529Z,98376.93
2024-03-26T17:55:08.156Z,98375.48
2024-03-26T17:59:10.866Z,98377.84
2024-03-26T18:03:13.617Z,98380.48
2024-03-26T18:07:17.064Z,98382.44
2024-03-26T18:11:20.373Z,98382.31
2024-03-26T18:15:25.293Z,98380.48
2024-03-26T18:19:28.625Z,98381.40
2024-03-26T18:23:34.715Z,98374.80
2024-03-26T18:27:38.090Z,98375.38
2024-03-26T18:31:40.835Z,98374.41
2024-03-26T18:35:43.722Z,98371.58
2024-03-26T18:39:46.581Z,98366.27
2024-03-26T18:43:49.398Z,98361.11
2024-03-26T18:47:52.197Z,98359.56
2024-03-26T18:51:54.889Z,98358.99
2024-03-26T18:56:02.694Z,98353.02
2024-03-26T19:00:07.206Z,98348.55
2024-03-26T19:04:12.381Z,98350.73
2024-03-26T19:08:16.043Z,98346.05
2024-03-26T19:12:23.241Z,98341.46
2024-03-26T19:16:26.338Z,98337.58
2024-03-26T19:20:29.461Z,98333.33
2024-03-26T19:24:32.159Z,98331.42
2024-03-26T19:28:35.340Z,98328.63
2024-03-26T19:32:38.746Z,98331.58
2024-03-26T19:36:41.854Z,98321.78
2024-03-26T19:40:44.599Z,98312.48
2024-03-26T19:44:47.791Z,98310.59
2024-03-26T19:48:50.555Z,98310.05
2024-03-26T19:52:54.484Z,98308.16
2024-03-26T19:56:57.319Z,98309.20
2024-03-26T20:01:05.635Z,98303.87
2024-03-26T20:05:08.802Z,98300.61
2024-03-26T20:09:11.589Z,98300.57
2024-03-26T20:13:14.278Z,98298.39
2024-03-26T20:17:17.270Z,98289.19
2024-03-26T20:21:20.321Z,98291.93
2024-03-26T20:25:23.068Z,98284.46
2024-03-26T20:29:25.882Z,98287.98
2024-03-26T20:33:28.639Z,98286.82
2024-03-26T20:37:31.392Z,98282.17
2024-03-26T20:41:35.539Z,98279.88
2024-03-26T20:45:39.204Z,98275.89
2024-03-26T20:49:41.939Z,98270.88
2024-03-26T20:53:44.829Z,98268.34
2024-03-26T20:57:47.720Z,98260.64
2024-03-26T21:01:50.506Z,98256.92
2024-03-26T21:06:01.642Z,98257.95
2024-03-26T21:10:05.764Z,98255.30
2024-03-26T21:14:08.525Z,98253.34
2024-03-26T21:18:16.487Z,98251.52
2024-03-26T21:22:19.790Z,98246.72
2024-03-26T21:26:22.687Z,98245.55
2024-03-26T21:30:26.124Z,98241.73
2024-03-26T21:34:29.138Z,98238.51
2024-03-26T21:38:32.898Z,98234.75
2024-03-26T21:42:35.640Z,98227.13
2024-03-26T21:46:38.512Z,98221.39
2024-03-26T21:50:41.728Z,98214.04
2024-03-26T21:54:48.197Z,98209.86
2024-03-26T21:58:51.100Z,98214.24
2024-03-26T22:02:53.875Z,98206.36
2024-03-26T22:06:56.839Z,98202.84
2024-03-26T22:11:02.705Z,98191.80
2024-03-26T22:15:06.198Z,98190.28
2024-03-26T22:19:08.938Z,98190.27
2024-03-26T22:23:11.943Z,98185.91
2024-03-26T22:27:15.463Z,98187.66
2024-03-26T22:31:18.329Z,98187.24
2024-03-26T22:35:21.411Z,98189.08
2024-03-26T22:39:24.567Z,98182.55
2024-03-26T22:43:28.993Z,98187.37
2024-03-26T22:47:31.828Z,98184.36
2024-03-26T22:51:34.843Z,98179.46
2024-03-26T22:55:37.838Z,98178.89
2024-03-26T22:59:40.991Z,98169.76
2024-03-26T23:03:44.305Z,98161.99
2024-03-26T23:07:47.425Z,98159.17
2024-03-26T23:11:50.208Z,98155.08
2024-03-26T23:15:53.009Z,98154.29
2024-03-26T23:19:55.911Z,98153.02
2024-03-26T23:23:58.647Z,98149.50
2024-03-26T23:28:02.199Z,98151.47
2024-03-26T23:32:05.207Z,98152.30
2024-03-26T23:36:08.216Z,98151.39
2024-03-26T23:40:12.140Z,98148.46
2024-03-26T23:44:14.867Z,98147.27
2024-03-26T23:48:17.604Z,98145.96
2024-03-26T23:52:20.630Z,98148.26
2024-03-26T23:56:24.231Z,98144.05
