createdAt,value
2017-11-12T01:09:58.864Z,98546.27
2017-11-12T01:12:30.286Z,98539.11
2017-11-12T02:00:44.899Z,98519.75
2017-11-12T02:21:32.847Z,98512.42
2017-11-12T03:00:34.177Z,98502.44
2017-11-12T03:03:07.195Z,98510.30
2017-11-12T03:05:40.460Z,98509.89
2017-11-12T03:08:19.568Z,98497.42
2017-11-12T03:20:09.679Z,98507.25
2017-11-12T03:22:45.557Z,98506.55
2017-11-12T03:25:18.085Z,98497.19
2017-11-12T03:32:23.893Z,98504.21
2017-11-12T03:57:34.895Z,98495.73
2017-11-12T04:00:12.737Z,98489.78
2017-11-12T04:02:45.863Z,98485.41
2017-11-12T04:10:10.160Z,98468.77
2017-11-12T04:17:25.934Z,98465.49
2017-11-12T04:20:07.006Z,98460.33
2017-11-12T04:22:39.788Z,98472.27
2017-11-12T04:25:11.774Z,98466.78
2017-11-12T04:36:50.397Z,98448.62
2017-11-12T04:57:40.525Z,98435.53
2017-11-12T05:00:12.805Z,98440.92
2017-11-12T05:07:18.720Z,98428.58
2017-11-12T06:03:42.925Z,98388.26
2017-11-12T06:06:16.034Z,98369.98
2017-11-12T06:08:56.040Z,98378.92
2017-11-12T06:11:42.170Z,98382.64
2017-11-12T06:14:17.673Z,98360.58
2017-11-12T06:16:54.019Z,98364.02
2017-11-12T06:19:27.870Z,98369.59
2017-11-12T06:31:15.567Z,98372.14
2017-11-12T06:33:48.816Z,98364.81
2017-11-12T06:40:57.676Z,98350.16
2017-11-12T06:43:29.938Z,98338.31
2017-11-12T06:46:02.473Z,98338.17
2017-11-12T06:48:47.068Z,98334.91
2017-11-12T06:51:25.859Z,98322.30
2017-11-12T06:58:36.066Z,98314.52
2017-11-12T07:22:52.277Z,98298.91
2017-11-12T07:29:56.085Z,98289.89
2017-11-12T07:55:33.040Z,98246.22
2017-11-12T07:58:17.590Z,98239.17
2017-11-12T08:26:52.363Z,98173.28
2017-11-12T08:29:24.250Z,98159.14
2017-11-12T08:36:34.701Z,98140.69
2017-11-12T08:39:08.741Z,98152.28
2017-11-12T08:41:54.478Z,98148.90
2017-11-12T08:44:32.408Z,98140.29
2017-11-12T08:47:07.949Z,98142.61
2017-11-12T08:49:50.537Z,98132.08
2017-11-12T08:52:24.639Z,98128.10
2017-11-12T08:54:58.458Z,98126.06
2017-11-12T08:57:30.630Z,98119.07
2017-11-12T09:00:12.130Z,98122.12
2017-11-12T09:02:44.869Z,98111.55
2017-11-12T09:05:17.916Z,98116.14
2017-11-12T09:07:53.126Z,98127.38
2017-11-12T09:10:42.654Z,98120.90
2017-11-12T09:13:39.772Z,98124.39
2017-11-12T09:16:15.442Z,98118.11
2017-11-12T09:18:47.348Z,98116.30
2017-11-12T09:21:20.145Z,98105.72
2017-11-12T09:28:32.742Z,98093.06
2017-11-12T09:35:52.964Z,98075.13
2017-11-12T09:38:28.754Z,98086.59
2017-11-12T09:43:58.774Z,98068.70
2017-11-12T09:46:33.707Z,98079.31
2017-11-12T09:49:06.963Z,98070.24
2017-11-12T09:54:34.376Z,98063.98
2017-11-12T09:57:08.489Z,98061.22
2017-11-12T09:59:45.181Z,98051.86
2017-11-12T10:02:23.622Z,98055.70
2017-11-12T10:05:00.176Z,98050.32
2017-11-12T10:07:36.585Z,98052.80
2017-11-12T10:10:11.783Z,98044.27
2017-11-12T10:17:17.970Z,98031.79
2017-11-12T10:19:51.102Z,98023.22
2017-11-12T10:25:05.968Z,98023.47
2017-11-12T10:27:38.293Z,98017.16
2017-11-12T10:30:13.915Z,98008.55
2017-11-12T10:32:49.767Z,97999.95
2017-11-12T10:38:04.141Z,98010.42
2017-11-12T10:40:43.661Z,98003.22
2017-11-12T10:43:20.443Z,97989.31
2017-11-12T10:46:22.802Z,98013.25
2017-11-12T13:22:03.646Z,97677.66
2017-11-12T13:24:35.183Z,97676.52
2017-11-12T13:27:11.080Z,97676.00
2017-11-12T13:29:42.556Z,97680.08
2017-11-12T13:32:16.127Z,97683.63
2017-11-12T13:34:48.008Z,97685.02
2017-11-12T13:37:20.569Z,97677.64
2017-11-12T13:39:55.033Z,97681.39
2017-11-12T13:42:28.666Z,97675.53
2017-11-12T13:45:01.658Z,97694.36
2017-11-12T13:47:33.716Z,97686.05
2017-11-12T13:50:05.088Z,97686.55
2017-11-12T13:52:37.182Z,97685.91
2017-11-12T13:55:09.795Z,97675.38
2017-11-12T13:57:41.818Z,97666.88
2017-11-12T14:00:15.124Z,97657.26
2017-11-12T14:02:48.625Z,97653.02
2017-11-12T14:05:20.984Z,97658.48
2017-11-12T14:07:52.976Z,97655.91
2017-11-12T14:10:25.110Z,97654.23
2017-11-12T14:12:56.426Z,97661.70
2017-11-12T14:15:27.824Z,97653.73
2017-11-12T14:17:59.339Z,97655.11
2017-11-12T14:20:31.238Z,97660.35
2017-11-12T14:23:04.813Z,97659.47
2017-11-12T14:25:36.784Z,97657.24
2017-11-12T14:31:01.212Z,97656.59
2017-11-12T14:33:32.908Z,97648.22
2017-11-12T14:36:08.668Z,97649.45
2017-11-12T14:38:39.846Z,97642.56
2017-11-12T14:41:11.368Z,97637.26
2017-11-12T14:43:42.705Z,97644.08
2017-11-12T14:46:15.563Z,97653.03
2017-11-12T14:48:47.680Z,97660.00
2017-11-12T14:51:19.051Z,97663.61
2017-11-12T14:53:51.236Z,97666.73
2017-11-12T14:56:23.183Z,97669.11
2017-11-12T14:58:54.997Z,97678.25
2017-11-12T15:01:27.820Z,97677.72
2017-11-12T15:04:04.028Z,97669.22
2017-11-12T15:06:36.594Z,97649.01
2017-11-12T15:09:08.864Z,97634.27
2017-11-12T15:11:40.886Z,97630.38
2017-11-12T15:14:13.597Z,97624.20
2017-11-12T15:16:45.488Z,97619.19
2017-11-12T15:19:17.913Z,97620.12
2017-11-12T15:21:50.065Z,97634.47
2017-11-12T15:24:21.672Z,97622.77
2017-11-12T15:26:53.852Z,97588.81
2017-11-12T15:29:27.458Z,97587.50
2017-11-12T15:31:59.592Z,97578.27
2017-11-12T15:34:31.692Z,97560.34
2017-11-12T15:37:03.908Z,97543.17
2017-11-12T15:39:35.451Z,97518.83
2017-11-12T15:42:07.036Z,97544.33
2017-11-12T15:44:39.466Z,97567.96
2017-11-12T15:47:13.361Z,97556.25
2017-11-12T15:49:45.002Z,97564.98
2017-11-12T15:52:17.176Z,97566.45
2017-11-12T15:54:49.188Z,97589.81
2017-11-12T15:57:21.138Z,97599.85
2017-11-12T15:59:52.370Z,97592.46
2017-11-12T16:02:24.104Z,97555.61
2017-11-12T16:04:55.335Z,97551.34
2017-11-12T16:07:29.027Z,97569.27
2017-11-12T16:10:01.390Z,97598.37
2017-11-12T16:12:47.692Z,97608.89
2017-11-12T16:15:19.932Z,97628.08
2017-11-12T16:17:54.510Z,97644.30
2017-11-12T16:20:31.341Z,97625.82
2017-11-12T16:23:06.380Z,97639.05
2017-11-12T16:25:39.122Z,97641.97
2017-11-12T16:28:11.221Z,97648.39
2017-11-12T18:35:22.965Z,97792.86
2017-11-12T18:38:15.010Z,97793.29
2017-11-12T18:41:08.133Z,97808.11
2017-11-12T18:43:50.826Z,97811.40
2017-11-12T18:46:30.769Z,97810.83
2017-11-12T18:49:05.407Z,97824.47
2017-11-12T18:51:41.241Z,97825.50
2017-11-12T18:54:16.548Z,97831.23
2017-11-12T18:56:57.181Z,97840.58
2017-11-12T18:59:33.139Z,97840.61
2017-11-12T19:02:10.795Z,97838.11
2017-11-12T19:07:26.373Z,97852.08
2017-11-12T19:10:04.024Z,97857.23
2017-11-12T19:12:38.645Z,97863.24
2017-11-12T19:15:17.700Z,97863.03
2017-11-12T19:17:56.408Z,97881.83
2017-11-12T19:20:29.724Z,97885.41
2017-11-12T19:23:05.426Z,97890.53
2017-11-12T19:25:40.408Z,97904.32
2017-11-12T19:28:14.342Z,97902.49
2017-11-12T19:30:47.610Z,97910.34
2017-11-12T19:33:21.625Z,97911.38
2017-11-12T19:35:55.029Z,97920.75
2017-11-12T19:38:52.578Z,97912.83
2017-11-12T19:45:45.412Z,97936.53
2017-11-12T19:48:16.944Z,97940.21
2017-11-12T19:50:48.629Z,97946.94
2017-11-12T19:53:19.930Z,97945.91
2017-11-12T19:59:12.551Z,97964.30
2017-11-12T20:45:51.378Z,98029.72
2017-11-12T20:48:48.726Z,98035.19
2017-11-12T21:34:27.602Z,98071.27
2017-11-12T21:37:59.245Z,98074.53
2017-11-12T21:40:57.216Z,98078.87
2017-11-12T21:52:31.311Z,98087.19
2017-11-12T21:55:08.460Z,98108.94
2017-11-12T21:57:46.542Z,98111.22
2017-11-12T22:00:19.134Z,98114.15
2017-11-12T22:02:52.136Z,98113.36
2017-11-12T22:05:24.709Z,98123.44
2017-11-12T22:07:57.783Z,98126.23
2017-11-12T22:10:35.056Z,98134.48
2017-11-12T22:13:16.958Z,98132.59
2017-11-12T22:15:55.701Z,98133.15
2017-11-12T22:18:33.893Z,98147.78
2017-11-12T22:21:05.787Z,98155.10
2017-11-12T22:23:44.562Z,98164.04
2017-11-12T22:26:23.070Z,98156.63
2017-11-12T22:29:13.266Z,98160.62
2017-11-12T22:35:08.993Z,98166.59
2017-11-12T22:37:43.616Z,98169.81
2017-11-12T22:40:16.974Z,98182.93
2017-11-12T22:42:52.284Z,98174.70
2017-11-12T22:45:24.062Z,98187.87
2017-11-12T22:48:02.141Z,98190.10
2017-11-12T22:50:37.784Z,98202.14
2017-11-12T22:53:10.371Z,98203.86
2017-11-12T22:55:42.679Z,98206.00
2017-11-12T22:58:22.787Z,98196.75
2017-11-12T23:01:08.104Z,98214.74
2017-11-12T23:03:56.931Z,98207.03
2017-11-12T23:06:51.617Z,98228.20
2017-11-12T23:10:01.916Z,98227.23
2017-11-12T23:15:25.017Z,98236.27
2017-11-12T23:17:56.809Z,98239.63
2017-11-12T23:20:35.372Z,98250.13
2017-11-12T23:23:13.381Z,98248.57
2017-11-12T23:25:47.544Z,98240.98
2017-11-12T23:28:19.468Z,98251.80
2017-11-12T23:30:53.843Z,98240.13
2017-11-12T23:33:26.001Z,98249.52
2017-11-12T23:35:58.646Z,98255.34
2017-11-12T23:41:33.316Z,98259.80
2017-11-12T23:46:52.636Z,98262.70
2017-11-12T23:49:47.699Z,98261.44
2017-11-12T23:55:06.199Z,98266.05
2017-11-12T23:57:38.091Z,98264.02
