createdAt,value
2018-11-07T00:02:16.571Z,43.89
2018-11-07T00:04:50.278Z,43.90
2018-11-07T00:07:23.729Z,43.94
2018-11-07T00:09:57.309Z,43.96
2018-11-07T00:12:30.766Z,43.98
2018-11-07T00:15:04.460Z,43.94
2018-11-07T00:17:38.277Z,43.94
2018-11-07T00:20:13.636Z,43.92
2018-11-07T00:22:47.054Z,43.89
2018-11-07T00:25:20.572Z,43.87
2018-11-07T00:27:54.273Z,43.85
2018-11-07T00:30:27.774Z,43.87
2018-11-07T00:33:01.582Z,43.92
2018-11-07T00:35:35.311Z,43.92
2018-11-07T00:38:09.364Z,43.88
2018-11-07T00:40:42.783Z,43.87
2018-11-07T00:43:15.507Z,43.91
2018-11-07T00:45:48.340Z,43.89
2018-11-07T00:48:22.051Z,43.86
2018-11-07T00:50:55.596Z,43.88
2018-11-07T00:53:29.284Z,43.84
2018-11-07T00:56:02.805Z,43.86
2018-11-07T00:58:36.515Z,43.94
2018-11-07T01:01:10.331Z,43.94
2018-11-07T01:03:44.395Z,43.93
2018-11-07T01:06:18.052Z,43.93
2018-11-07T01:08:51.526Z,43.96
2018-11-07T01:11:25.280Z,43.95
2018-11-07T01:13:59.312Z,44.00
2018-11-07T01:16:32.858Z,44.04
2018-11-07T01:19:06.480Z,43.94
2018-11-07T01:21:40.272Z,43.94
2018-11-07T01:24:13.708Z,44.07
2018-11-07T01:26:47.898Z,44.09
2018-11-07T01:29:20.314Z,44.08
2018-11-07T01:31:54.570Z,44.09
2018-11-07T01:34:28.055Z,44.11
2018-11-07T01:37:01.759Z,44.11
2018-11-07T01:39:35.346Z,44.23
2018-11-07T01:42:09.421Z,44.23
2018-11-07T01:44:42.780Z,44.22
2018-11-07T01:47:16.370Z,44.17
2018-11-07T01:49:49.797Z,44.17
2018-11-07T01:52:23.505Z,44.30
2018-11-07T01:54:57.048Z,44.30
2018-11-07T01:57:30.587Z,44.25
2018-11-07T02:00:04.279Z,44.21
2018-11-07T02:02:37.730Z,44.25
2018-11-07T02:05:11.581Z,44.26
2018-11-07T02:07:45.511Z,44.25
2018-11-07T02:10:19.331Z,44.22
2018-11-07T02:12:52.775Z,44.26
2018-11-07T02:15:26.465Z,44.32
2018-11-07T02:17:59.770Z,44.32
2018-11-07T02:20:33.501Z,44.51
2018-11-07T02:23:07.506Z,44.51
2018-11-07T02:25:41.043Z,44.43
2018-11-07T02:28:15.324Z,44.40
2018-11-07T02:30:48.669Z,44.43
2018-11-07T02:33:21.977Z,44.47
2018-11-07T02:35:55.759Z,44.48
2018-11-07T02:38:28.890Z,44.50
2018-11-07T02:41:01.233Z,44.50
2018-11-07T02:43:34.774Z,44.56
2018-11-07T02:46:09.298Z,44.58
2018-11-07T02:48:42.742Z,44.58
2018-11-07T02:51:16.513Z,44.50
2018-11-07T02:53:49.893Z,44.50
2018-11-07T02:56:23.580Z,44.54
2018-11-07T02:58:57.268Z,44.49
2018-11-07T03:01:31.277Z,44.54
2018-11-07T03:04:04.652Z,44.51
2018-11-07T03:06:38.543Z,44.51
2018-11-07T03:09:13.368Z,44.49
2018-11-07T03:11:46.806Z,44.48
2018-11-07T03:14:20.271Z,44.40
2018-11-07T03:16:53.512Z,44.40
2018-11-07T03:19:26.549Z,44.39
2018-11-07T03:21:59.534Z,44.36
2018-11-07T03:24:32.537Z,44.35
2018-11-07T03:27:06.495Z,44.35
2018-11-07T03:29:39.439Z,44.34
2018-11-07T03:32:12.887Z,44.34
2018-11-07T03:34:44.787Z,44.33
2018-11-07T03:37:18.295Z,44.26
2018-11-07T03:39:51.556Z,44.26
2018-11-07T03:42:24.539Z,44.28
2018-11-07T03:44:57.973Z,44.28
2018-11-07T03:47:31.355Z,44.29
2018-11-07T03:50:05.160Z,44.30
2018-11-07T03:52:38.422Z,44.28
2018-11-07T03:55:11.579Z,44.23
2018-11-07T03:57:44.539Z,44.25
2018-11-07T04:00:17.551Z,44.20
2018-11-07T04:02:50.534Z,44.20
2018-11-07T04:05:23.581Z,44.21
2018-11-07T04:07:57.125Z,44.27
2018-11-07T04:10:30.486Z,44.42
2018-11-07T04:13:03.505Z,44.53
2018-11-07T04:15:36.606Z,44.67
2018-11-07T04:18:10.122Z,44.71
2018-11-07T04:20:43.711Z,44.83
2018-11-07T04:23:16.728Z,44.93
2018-11-07T04:25:49.850Z,45.17
2018-11-07T04:28:23.361Z,45.11
2018-11-07T04:30:56.529Z,45.11
2018-11-07T04:33:29.769Z,44.93
2018-11-07T04:36:03.689Z,44.87
2018-11-07T04:38:37.318Z,44.87
2018-11-07T04:41:11.018Z,44.80
2018-11-07T04:43:45.272Z,44.73
2018-11-07T04:46:19.270Z,44.69
2018-11-07T04:48:52.750Z,44.66
2018-11-07T04:51:26.241Z,44.62
2018-11-07T04:56:32.578Z,44.57
2018-11-07T04:59:06.370Z,44.89
2018-11-07T05:01:40.383Z,44.90
2018-11-07T05:04:14.358Z,45.26
2018-11-07T05:06:49.755Z,45.11
2018-11-07T05:09:23.343Z,45.21
2018-11-07T05:11:56.792Z,45.71
2018-11-07T05:14:30.853Z,45.88
2018-11-07T05:17:04.515Z,45.91
2018-11-07T05:19:38.002Z,45.91
2018-11-07T05:22:11.608Z,46.11
2018-11-07T05:24:45.483Z,46.23
2018-11-07T05:27:19.137Z,46.11
2018-11-07T05:29:52.596Z,46.04
2018-11-07T05:32:26.619Z,46.15
2018-11-07T05:35:00.277Z,46.14
2018-11-07T05:37:33.756Z,46.17
2018-11-07T05:40:07.510Z,46.12
2018-11-07T05:42:41.280Z,46.12
2018-11-07T05:45:14.896Z,46.07
2018-11-07T05:47:47.252Z,46.05
2018-11-07T05:50:20.780Z,45.96
2018-11-07T05:52:54.581Z,45.88
2018-11-07T05:55:28.547Z,45.88
2018-11-07T05:58:02.363Z,45.86
2018-11-07T06:00:35.978Z,45.82
2018-11-07T06:03:09.601Z,45.85
2018-11-07T06:05:43.582Z,45.83
2018-11-07T06:08:17.317Z,45.79
2018-11-07T06:10:50.787Z,45.79
2018-11-07T06:13:24.547Z,45.75
2018-11-07T06:15:58.419Z,45.75
2018-11-07T06:18:32.068Z,45.73
2018-11-07T06:21:05.630Z,45.68
2018-11-07T06:23:39.288Z,45.67
2018-11-07T06:26:13.355Z,45.59
2018-11-07T06:28:47.272Z,45.53
2018-11-07T06:31:20.791Z,45.53
2018-11-07T06:33:53.655Z,45.44
2018-11-07T06:36:27.348Z,45.42
2018-11-07T06:39:00.807Z,45.41
2018-11-07T06:41:33.562Z,45.39
2018-11-07T06:44:06.409Z,45.34
2018-11-07T06:46:40.056Z,45.46
2018-11-07T06:49:15.778Z,45.51
2018-11-07T06:51:49.432Z,45.49
2018-11-07T06:54:23.517Z,45.49
2018-11-07T06:56:57.602Z,45.51
2018-11-07T06:59:31.065Z,45.51
2018-11-07T07:02:04.777Z,45.50
2018-11-07T07:04:37.659Z,45.48
2018-11-07T07:07:10.464Z,45.46
2018-11-07T07:09:45.379Z,45.43
2018-11-07T07:12:19.273Z,45.41
2018-11-07T07:14:52.759Z,45.40
2018-11-07T07:17:26.430Z,45.29
2018-11-07T07:20:00.083Z,45.22
2018-11-07T07:22:33.610Z,45.18
2018-11-07T07:25:07.807Z,45.12
2018-11-07T07:27:40.966Z,45.08
2018-11-07T07:30:16.149Z,45.07
2018-11-07T07:32:50.274Z,45.06
2018-11-07T07:35:23.786Z,45.01
2018-11-07T07:37:57.766Z,45.03
2018-11-07T07:40:31.374Z,44.96
2018-11-07T07:43:05.289Z,44.96
2018-11-07T07:45:38.842Z,45.02
2018-11-07T07:48:11.605Z,45.18
2018-11-07T07:51:22.452Z,45.00
2018-11-07T07:53:56.273Z,45.08
2018-11-07T07:56:29.481Z,45.09
2018-11-07T07:59:03.000Z,45.12
2018-11-07T08:01:36.628Z,45.14
2018-11-07T08:04:10.705Z,45.16
2018-11-07T08:06:43.764Z,45.12
2018-11-07T08:09:17.291Z,45.06
2018-11-07T08:11:51.295Z,45.12
2018-11-07T08:14:25.047Z,45.12
2018-11-07T08:16:58.672Z,45.13
2018-11-07T08:19:32.371Z,45.18
2018-11-07T08:22:05.493Z,45.20
2018-11-07T08:24:38.657Z,45.20
2018-11-07T08:27:11.679Z,45.22
2018-11-07T08:29:44.791Z,45.24
2018-11-07T08:32:19.560Z,45.33
2018-11-07T08:34:52.576Z,45.33
2018-11-07T08:37:26.048Z,45.25
2018-11-07T08:39:59.627Z,45.23
2018-11-07T08:42:33.389Z,45.24
2018-11-07T08:45:08.344Z,45.25
2018-11-07T08:47:42.280Z,45.23
2018-11-07T08:50:18.344Z,45.24
2018-11-07T08:52:52.281Z,45.23
2018-11-07T08:55:25.995Z,45.19
2018-11-07T08:57:59.548Z,45.18
2018-11-07T09:00:33.297Z,45.22
2018-11-07T09:03:07.441Z,45.20
2018-11-07T09:05:40.942Z,45.18
2018-11-07T09:08:14.590Z,45.15
2018-11-07T09:10:48.324Z,45.15
2018-11-07T09:13:22.063Z,45.16
2018-11-07T09:15:55.759Z,45.17
2018-11-07T09:18:29.449Z,45.29
2018-11-07T09:21:03.285Z,45.29
2018-11-07T09:23:36.782Z,45.29
2018-11-07T09:26:09.626Z,45.31
2018-11-07T09:28:43.269Z,45.29
2018-11-07T09:31:16.793Z,45.28
2018-11-07T09:33:49.629Z,45.34
2018-11-07T09:36:23.094Z,45.27
2018-11-07T09:38:56.590Z,45.26
2018-11-07T09:41:30.149Z,45.27
2018-11-07T09:44:03.759Z,45.27
2018-11-07T09:46:37.691Z,45.16
2018-11-07T09:49:11.359Z,45.16
2018-11-07T09:51:44.993Z,45.29
2018-11-07T09:54:18.786Z,45.34
2018-11-07T09:56:52.345Z,45.40
2018-11-07T09:59:26.131Z,45.41
2018-11-07T10:01:59.623Z,45.45
2018-11-07T10:04:33.281Z,45.46
2018-11-07T10:07:07.452Z,45.47
2018-11-07T10:09:41.292Z,45.49
2018-11-07T10:12:14.850Z,45.47
2018-11-07T10:14:47.549Z,45.44
2018-11-07T10:17:20.638Z,45.40
2018-11-07T10:19:54.337Z,45.32
2018-11-07T10:22:28.291Z,45.27
2018-11-07T10:25:02.315Z,45.21
2018-11-07T10:27:36.050Z,45.17
2018-11-07T10:30:11.912Z,45.01
2018-11-07T10:32:46.901Z,45.01
2018-11-07T10:35:19.326Z,45.17
2018-11-07T10:37:53.611Z,45.13
2018-11-07T10:40:27.578Z,45.10
2018-11-07T10:43:01.305Z,45.11
2018-11-07T10:45:34.787Z,45.12
2018-11-07T10:48:08.817Z,45.09
2018-11-07T10:50:42.555Z,45.04
2018-11-07T10:53:16.293Z,45.04
2018-11-07T10:55:49.827Z,45.06
2018-11-07T10:58:23.501Z,45.12
2018-11-07T11:01:13.302Z,45.12
2018-11-07T11:03:47.295Z,45.14
2018-11-07T11:06:20.780Z,45.13
2018-11-07T11:08:54.250Z,45.16
2018-11-07T11:11:26.975Z,45.18
2018-11-07T11:13:59.438Z,45.15
2018-11-07T11:16:33.283Z,45.17
2018-11-07T11:19:07.558Z,45.16
2018-11-07T11:21:41.291Z,45.13
2018-11-07T11:24:14.811Z,45.15
2018-11-07T11:26:48.762Z,45.25
2018-11-07T11:29:22.049Z,45.25
2018-11-07T11:31:56.065Z,45.21
2018-11-07T11:34:29.903Z,45.21
2018-11-07T11:37:04.289Z,45.24
2018-11-07T11:39:37.790Z,45.24
2018-11-07T11:42:11.822Z,45.13
2018-11-07T11:44:45.474Z,45.31
2018-11-07T11:47:19.290Z,45.31
2018-11-07T11:49:53.062Z,45.16
2018-11-07T11:52:27.357Z,45.14
2018-11-07T11:55:00.776Z,45.16
2018-11-07T11:57:34.515Z,45.13
2018-11-07T12:00:09.678Z,45.13
2018-11-07T12:02:43.269Z,45.11
2018-11-07T12:05:18.277Z,45.10
2018-11-07T12:07:52.543Z,45.11
2018-11-07T12:10:28.343Z,45.09
2018-11-07T12:13:02.273Z,45.07
2018-11-07T12:15:36.035Z,45.15
2018-11-07T12:18:09.770Z,45.13
2018-11-07T12:20:42.531Z,45.13
2018-11-07T12:23:16.534Z,45.16
2018-11-07T12:25:50.264Z,45.14
2018-11-07T12:28:23.753Z,45.11
2018-11-07T12:30:57.367Z,45.11
2018-11-07T12:33:31.122Z,45.11
2018-11-07T12:36:05.529Z,45.13
2018-11-07T12:38:39.278Z,45.15
2018-11-07T12:41:12.501Z,45.15
2018-11-07T12:43:45.660Z,45.18
2018-11-07T12:46:19.340Z,45.19
2018-11-07T12:48:52.489Z,45.20
2018-11-07T12:51:26.042Z,45.21
2018-11-07T12:53:59.839Z,45.22
2018-11-07T12:56:33.271Z,45.18
2018-11-07T12:59:07.062Z,45.18
2018-11-07T13:01:41.276Z,45.20
2018-11-07T13:04:14.652Z,45.19
2018-11-07T13:06:47.531Z,45.17
2018-11-07T13:09:20.634Z,45.16
2018-11-07T13:11:53.645Z,45.15
2018-11-07T13:14:26.719Z,45.10
2018-11-07T13:17:00.360Z,45.10
2018-11-07T13:19:34.338Z,45.07
2018-11-07T13:22:08.301Z,45.06
2018-11-07T13:24:41.818Z,45.02
2018-11-07T13:27:14.661Z,45.02
2018-11-07T13:29:47.966Z,45.04
2018-11-07T13:32:21.745Z,45.02
2018-11-07T13:34:55.421Z,45.02
2018-11-07T13:37:29.358Z,45.02
2018-11-07T13:40:02.710Z,45.10
2018-11-07T13:42:36.499Z,45.07
2018-11-07T13:45:13.429Z,45.09
2018-11-07T13:47:48.268Z,45.09
2018-11-07T13:50:22.262Z,45.08
2018-11-07T13:52:56.072Z,45.09
2018-11-07T13:55:30.284Z,45.09
2018-11-07T13:58:03.812Z,45.07
2018-11-07T14:00:37.503Z,45.11
2018-11-07T14:03:11.036Z,45.11
2018-11-07T14:05:44.845Z,45.10
2018-11-07T14:08:18.390Z,45.17
2018-11-07T14:10:52.277Z,45.19
2018-11-07T14:13:25.789Z,45.17
2018-11-07T14:15:59.431Z,45.29
2018-11-07T14:18:32.837Z,45.29
2018-11-07T14:21:06.502Z,45.28
2018-11-07T14:23:39.959Z,45.28
2018-11-07T14:26:13.610Z,45.27
2018-11-07T14:28:47.396Z,45.28
2018-11-07T14:31:20.796Z,45.24
2018-11-07T14:33:55.288Z,45.21
2018-11-07T14:36:28.782Z,45.21
2018-11-07T14:39:02.000Z,45.19
2018-11-07T14:41:34.619Z,45.14
2018-11-07T14:44:08.772Z,45.09
2018-11-07T14:46:43.277Z,45.05
2018-11-07T14:49:16.802Z,45.05
2018-11-07T14:51:50.518Z,45.01
2018-11-07T14:54:24.334Z,45.01
2018-11-07T14:56:58.397Z,45.04
2018-11-07T14:59:32.424Z,45.02
2018-11-07T15:02:06.270Z,45.30
2018-11-07T15:04:39.866Z,37.96
2018-11-07T15:07:12.399Z,30.91
2018-11-07T15:09:46.264Z,25.32
2018-11-07T15:12:19.707Z,22.20
2018-11-07T15:14:53.374Z,21.34
2018-11-07T15:17:27.261Z,21.43
2018-11-07T15:20:01.368Z,21.79
2018-11-07T15:22:34.987Z,22.35
2018-11-07T15:25:09.852Z,23.14
2018-11-07T15:27:44.813Z,24.91
2018-11-07T15:30:19.061Z,25.65
2018-11-07T15:32:52.905Z,25.65
2018-11-07T15:35:25.321Z,26.56
2018-11-07T15:37:58.805Z,27.36
2018-11-07T15:40:32.774Z,28.90
2018-11-07T15:43:06.891Z,29.63
2018-11-07T15:45:40.780Z,30.35
2018-11-07T15:48:14.549Z,31.04
2018-11-07T15:51:05.528Z,31.04
2018-11-07T15:53:39.369Z,31.67
2018-11-07T15:56:13.266Z,32.38
2018-11-07T15:58:47.049Z,32.93
2018-11-07T16:01:20.996Z,33.48
2018-11-07T16:04:27.534Z,33.86
2018-11-07T16:07:00.626Z,34.45
2018-11-07T16:09:33.656Z,34.98
2018-11-07T16:12:06.847Z,35.46
2018-11-07T16:14:39.065Z,36.48
2018-11-07T16:17:12.470Z,36.48
2018-11-07T16:19:45.848Z,36.68
2018-11-07T16:22:18.346Z,37.06
2018-11-07T16:24:51.771Z,37.42
2018-11-07T16:27:25.354Z,38.05
2018-11-07T16:29:58.743Z,38.05
2018-11-07T16:32:32.637Z,38.54
2018-11-07T16:35:06.554Z,38.54
2018-11-07T16:37:40.305Z,38.85
2018-11-07T16:40:15.583Z,39.10
2018-11-07T16:42:49.280Z,39.23
2018-11-07T16:45:22.722Z,39.25
2018-11-07T16:47:56.371Z,39.35
2018-11-07T16:50:29.787Z,39.48
2018-11-07T16:53:03.526Z,39.88
2018-11-07T16:55:37.269Z,39.88
2018-11-07T16:58:10.742Z,40.04
2018-11-07T17:00:44.530Z,40.30
2018-11-07T17:03:18.678Z,40.30
2018-11-07T17:05:52.275Z,40.59
2018-11-07T17:08:25.733Z,40.74
2018-11-07T17:13:14.191Z,41.33
2018-11-07T17:15:47.265Z,41.54
2018-11-07T17:18:20.552Z,41.38
2018-11-07T17:20:53.534Z,41.29
2018-11-07T17:23:27.053Z,41.30
2018-11-07T17:26:00.880Z,41.30
2018-11-07T17:28:34.712Z,41.34
2018-11-07T17:31:08.391Z,41.40
2018-11-07T17:33:41.813Z,41.44
2018-11-07T17:36:15.226Z,41.54
2018-11-07T17:38:48.591Z,41.60
2018-11-07T17:41:22.494Z,41.67
2018-11-07T17:43:55.677Z,41.78
2018-11-07T17:46:29.540Z,41.85
2018-11-07T17:49:03.267Z,42.03
2018-11-07T17:51:36.677Z,42.15
2018-11-07T17:54:10.374Z,42.23
2018-11-07T17:56:44.319Z,42.30
2018-11-07T17:59:18.273Z,42.34
2018-11-07T18:01:51.793Z,42.43
2018-11-07T18:04:25.388Z,42.57
2018-11-07T18:06:59.055Z,42.57
2018-11-07T18:09:33.117Z,42.64
2018-11-07T18:12:06.752Z,42.73
2018-11-07T18:14:40.565Z,42.74
2018-11-07T18:17:14.235Z,42.74
2018-11-07T18:19:48.286Z,42.95
2018-11-07T18:22:22.287Z,43.05
2018-11-07T18:24:55.767Z,43.13
2018-11-07T18:27:29.411Z,43.30
2018-11-07T18:30:06.822Z,43.30
2018-11-07T18:32:39.968Z,43.38
2018-11-07T18:35:14.697Z,43.47
2018-11-07T18:37:49.054Z,43.51
2018-11-07T18:40:23.295Z,43.42
2018-11-07T18:42:57.523Z,40.95
2018-11-07T18:45:31.270Z,38.67
2018-11-07T18:48:04.733Z,37.36
2018-11-07T18:50:38.770Z,36.76
2018-11-07T18:53:12.623Z,35.83
2018-11-07T18:55:46.780Z,33.23
2018-11-07T18:58:21.354Z,28.34
2018-11-07T19:00:55.371Z,28.34
2018-11-07T19:03:29.277Z,27.81
2018-11-07T19:06:03.821Z,28.10
2018-11-07T19:08:38.292Z,29.35
2018-11-07T19:11:11.794Z,29.35
2018-11-07T19:13:44.605Z,30.15
2018-11-07T19:16:17.391Z,30.94
2018-11-07T19:18:51.280Z,31.62
2018-11-07T19:21:25.755Z,32.30
2018-11-07T19:23:59.370Z,33.53
2018-11-07T19:26:33.102Z,33.53
2018-11-07T19:29:07.286Z,34.12
2018-11-07T19:31:40.756Z,34.68
2018-11-07T19:34:14.810Z,35.59
2018-11-07T19:36:48.553Z,36.14
2018-11-07T19:39:23.267Z,36.14
2018-11-07T19:41:56.472Z,36.57
2018-11-07T19:44:29.546Z,36.85
2018-11-07T19:47:03.342Z,37.09
2018-11-07T19:49:36.505Z,37.39
2018-11-07T19:52:10.274Z,37.72
2018-11-07T19:54:43.517Z,38.03
2018-11-07T19:57:16.651Z,38.29
2018-11-07T19:59:49.708Z,38.62
2018-11-07T20:02:22.657Z,38.84
2018-11-07T20:04:55.658Z,39.07
2018-11-07T20:07:28.773Z,39.33
2018-11-07T20:10:02.290Z,39.79
2018-11-07T20:12:35.655Z,39.79
2018-11-07T20:15:11.366Z,40.00
2018-11-07T20:17:45.668Z,40.21
2018-11-07T20:20:19.334Z,40.42
2018-11-07T20:22:53.399Z,40.64
2018-11-07T20:25:27.273Z,40.80
2018-11-07T20:28:00.624Z,40.96
2018-11-07T20:30:34.735Z,41.13
2018-11-07T20:33:08.263Z,41.29
2018-11-07T20:35:42.008Z,41.46
2018-11-07T20:38:14.340Z,41.56
2018-11-07T20:40:47.627Z,41.76
2018-11-07T20:43:20.691Z,41.90
2018-11-07T20:45:54.095Z,41.99
2018-11-07T20:48:27.452Z,42.12
2018-11-07T20:51:01.017Z,42.26
2018-11-07T20:53:34.586Z,42.36
2018-11-07T20:56:08.319Z,42.48
2018-11-07T20:58:41.761Z,42.58
2018-11-07T21:01:15.576Z,42.66
2018-11-07T21:03:49.609Z,42.66
2018-11-07T21:06:23.316Z,42.87
2018-11-07T21:08:57.510Z,42.96
2018-11-07T21:11:31.063Z,43.06
2018-11-07T21:14:04.579Z,43.12
2018-11-07T21:16:38.590Z,43.17
2018-11-07T21:19:12.529Z,43.26
2018-11-07T21:21:46.510Z,43.36
2018-11-07T21:24:20.990Z,43.42
2018-11-07T21:26:55.333Z,43.46
2018-11-07T21:29:28.788Z,43.54
2018-11-07T21:32:02.558Z,43.64
2018-11-07T21:34:36.314Z,43.64
2018-11-07T21:37:09.785Z,43.71
2018-11-07T21:39:43.605Z,43.78
2018-11-07T21:42:18.055Z,43.78
2018-11-07T21:44:51.695Z,43.78
2018-11-07T21:47:28.328Z,43.86
2018-11-07T21:50:02.701Z,43.89
2018-11-07T21:52:36.318Z,43.97
2018-11-07T21:55:10.602Z,44.03
2018-11-07T21:57:44.277Z,44.06
2018-11-07T22:00:20.587Z,44.17
2018-11-07T22:02:54.151Z,44.22
2018-11-07T22:05:27.600Z,44.26
2018-11-07T22:08:01.049Z,44.24
2018-11-07T22:10:35.327Z,44.29
2018-11-07T22:13:09.390Z,44.34
2018-11-07T22:15:42.984Z,44.34
2018-11-07T22:18:16.784Z,44.41
2018-11-07T22:20:50.482Z,44.49
2018-11-07T22:23:23.792Z,44.49
2018-11-07T22:25:57.503Z,44.51
2018-11-07T22:28:31.371Z,44.51
2018-11-07T22:31:05.354Z,44.52
2018-11-07T22:33:38.735Z,44.50
2018-11-07T22:36:12.390Z,44.49
2018-11-07T22:38:45.785Z,44.55
2018-11-07T22:41:19.534Z,44.65
2018-11-07T22:43:53.469Z,44.65
2018-11-07T22:46:26.985Z,44.66
2018-11-07T22:49:00.773Z,44.72
2018-11-07T22:51:34.542Z,44.66
2018-11-07T22:54:08.380Z,44.66
2018-11-07T22:56:41.819Z,44.70
2018-11-07T22:59:15.568Z,44.85
2018-11-07T23:01:49.267Z,44.85
2018-11-07T23:04:22.776Z,44.73
2018-11-07T23:06:56.739Z,44.80
2018-11-07T23:09:30.478Z,44.80
2018-11-07T23:12:04.536Z,44.81
2018-11-07T23:14:38.653Z,44.83
2018-11-07T23:17:12.273Z,44.85
2018-11-07T23:19:46.273Z,44.87
2018-11-07T23:22:19.737Z,44.87
2018-11-07T23:24:53.482Z,44.90
2018-11-07T23:27:27.053Z,44.92
2018-11-07T23:30:00.730Z,44.92
2018-11-07T23:32:34.822Z,44.91
2018-11-07T23:35:08.415Z,44.86
2018-11-07T23:37:41.246Z,44.88
2018-11-07T23:40:15.056Z,44.97
2018-11-07T23:42:48.607Z,45.00
2018-11-07T23:45:22.493Z,44.97
2018-11-07T23:47:56.535Z,44.97
2018-11-07T23:50:30.628Z,44.99
2018-11-07T23:53:06.283Z,45.04
2018-11-07T23:55:39.882Z,45.06
2018-11-07T23:58:12.235Z,45.02
