createdAt,value
2019-01-11T00:00:39.488Z,0.00
2019-01-11T00:01:39.468Z,0.00
2019-01-11T00:02:39.463Z,0.00
2019-01-11T00:03:39.444Z,0.00
2019-01-11T00:04:39.435Z,0.00
2019-01-11T00:05:39.421Z,0.00
2019-01-11T00:06:39.413Z,0.00
2019-01-11T00:07:39.409Z,0.00
2019-01-11T00:08:39.405Z,0.00
2019-01-11T00:09:39.381Z,0.00
2019-01-11T00:10:39.378Z,0.00
2019-01-11T00:11:39.361Z,0.00
2019-01-11T00:12:39.346Z,0.00
2019-01-11T00:13:39.341Z,0.00
2019-01-11T00:14:39.357Z,0.00
2019-01-11T00:15:39.319Z,0.00
2019-01-11T00:16:39.314Z,0.00
2019-01-11T00:17:39.315Z,0.00
2019-01-11T00:18:39.288Z,0.00
2019-01-11T00:19:39.282Z,0.00
2019-01-11T00:20:39.291Z,0.00
2019-01-11T00:21:39.256Z,0.00
2019-01-11T00:22:39.257Z,0.00
2019-01-11T00:23:39.229Z,0.00
2019-01-11T00:24:39.222Z,0.00
2019-01-11T00:25:39.206Z,0.00
2019-01-11T00:26:39.203Z,0.00
2019-01-11T00:27:39.191Z,0.00
2019-01-11T00:28:39.196Z,0.00
2019-01-11T00:29:39.165Z,0.00
2019-01-11T00:30:39.160Z,0.00
2019-01-11T00:31:39.144Z,0.00
2019-01-11T00:32:39.137Z,0.00
2019-01-11T00:33:39.128Z,0.00
2019-01-11T00:34:39.124Z,0.00
2019-01-11T00:35:39.101Z,0.00
2019-01-11T00:36:39.096Z,0.00
2019-01-11T00:37:39.080Z,0.00
2019-01-11T00:38:39.070Z,0.00
2019-01-11T00:39:39.060Z,0.00
2019-01-11T00:40:39.044Z,0.00
2019-01-11T00:41:39.041Z,0.00
2019-01-11T00:42:39.022Z,0.00
2019-01-11T00:43:39.026Z,0.00
2019-01-11T00:44:39.008Z,0.00
2019-01-11T00:45:39.000Z,0.00
2019-01-11T00:46:39.001Z,0.00
2019-01-11T00:47:38.972Z,0.00
2019-01-11T00:48:38.965Z,0.00
2019-01-11T00:49:38.956Z,0.00
2019-01-11T00:50:38.939Z,0.00
2019-01-11T00:51:38.935Z,0.00
2019-01-11T00:52:38.917Z,0.00
2019-01-11T00:53:38.911Z,0.00
2019-01-11T00:54:38.898Z,0.00
2019-01-11T00:55:38.897Z,0.00
2019-01-11T00:56:38.882Z,0.00
2019-01-11T00:57:38.874Z,0.00
2019-01-11T00:58:38.865Z,0.00
2019-01-11T00:59:38.848Z,0.00
2019-01-11T01:00:38.829Z,0.00
2019-01-11T01:01:38.836Z,0.00
2019-01-11T01:02:38.813Z,0.00
2019-01-11T01:03:38.808Z,0.00
2019-01-11T01:04:38.790Z,0.00
2019-01-11T01:05:38.781Z,0.00
2019-01-11T01:06:38.772Z,0.00
2019-01-11T01:07:38.764Z,0.00
2019-01-11T01:08:38.749Z,0.00
2019-01-11T01:09:38.749Z,0.00
2019-01-11T01:10:38.726Z,0.00
2019-01-11T01:11:38.714Z,0.00
2019-01-11T01:12:38.706Z,0.00
2019-01-11T01:13:38.696Z,0.00
2019-01-11T01:14:38.696Z,0.00
2019-01-11T01:15:38.683Z,0.00
2019-01-11T01:16:38.676Z,0.00
2019-01-11T01:17:38.650Z,0.00
2019-01-11T01:18:38.650Z,0.00
2019-01-11T01:19:38.632Z,0.00
2019-01-11T01:20:38.626Z,0.00
2019-01-11T01:21:38.621Z,0.00
2019-01-11T01:22:38.594Z,0.00
2019-01-11T01:23:38.584Z,0.00
2019-01-11T01:24:38.574Z,0.00
2019-01-11T01:25:38.572Z,0.00
2019-01-11T01:26:38.562Z,0.00
2019-01-11T01:27:38.566Z,0.00
2019-01-11T01:28:38.534Z,0.00
2019-01-11T01:29:38.523Z,0.00
2019-01-11T01:30:38.512Z,0.00
2019-01-11T01:31:38.503Z,0.00
2019-01-11T01:32:38.496Z,0.00
2019-01-11T01:33:38.488Z,0.00
2019-01-11T01:34:38.472Z,0.00
2019-01-11T01:35:38.454Z,0.00
2019-01-11T01:36:38.444Z,0.00
2019-01-11T01:37:38.443Z,0.00
2019-01-11T01:38:38.436Z,0.00
2019-01-11T01:39:38.411Z,0.00
2019-01-11T01:40:38.406Z,0.00
2019-01-11T01:41:38.391Z,0.00
2019-01-11T01:42:38.387Z,0.00
2019-01-11T01:43:38.374Z,0.00
2019-01-11T01:44:38.376Z,0.00
2019-01-11T01:45:38.352Z,0.00
2019-01-11T01:46:38.345Z,0.00
2019-01-11T01:47:38.325Z,0.00
2019-01-11T01:48:38.325Z,0.00
2019-01-11T01:49:38.311Z,0.00
2019-01-11T01:50:38.302Z,0.00
2019-01-11T01:51:38.284Z,0.00
2019-01-11T01:52:38.284Z,0.00
2019-01-11T01:53:38.261Z,0.00
2019-01-11T01:54:38.256Z,0.00
2019-01-11T01:55:38.250Z,0.00
2019-01-11T01:56:38.235Z,0.00
2019-01-11T01:57:38.237Z,0.00
2019-01-11T01:58:38.203Z,0.00
2019-01-11T01:59:38.201Z,0.00
2019-01-11T02:00:38.192Z,0.00
2019-01-11T02:01:38.178Z,0.00
2019-01-11T02:02:38.195Z,0.00
2019-01-11T02:03:38.169Z,0.00
2019-01-11T02:04:38.143Z,0.00
2019-01-11T02:05:38.139Z,0.00
2019-01-11T02:06:38.136Z,0.00
2019-01-11T02:07:38.130Z,0.00
2019-01-11T02:08:38.104Z,0.00
2019-01-11T02:09:38.091Z,0.00
2019-01-11T02:10:38.078Z,0.00
2019-01-11T02:11:38.075Z,0.00
2019-01-11T02:12:38.074Z,0.00
2019-01-11T02:13:38.051Z,0.00
2019-01-11T02:14:38.034Z,0.00
2019-01-11T02:15:38.022Z,0.00
2019-01-11T02:16:38.025Z,0.00
2019-01-11T02:17:38.004Z,0.00
2019-01-11T02:18:38.008Z,0.00
2019-01-11T02:19:37.990Z,0.00
2019-01-11T02:20:37.977Z,0.00
2019-01-11T02:21:37.960Z,0.00
2019-01-11T02:22:37.951Z,0.00
2019-01-11T02:23:37.953Z,0.00
2019-01-11T02:24:37.945Z,0.00
2019-01-11T02:25:37.922Z,0.00
2019-01-11T02:26:37.907Z,0.00
2019-01-11T02:27:37.898Z,0.00
2019-01-11T02:28:37.886Z,0.00
2019-01-11T02:29:37.893Z,0.00
2019-01-11T02:30:37.873Z,0.00
2019-01-11T02:31:37.864Z,0.00
2019-01-11T02:32:37.847Z,0.00
2019-01-11T02:33:37.837Z,0.00
2019-01-11T02:34:37.822Z,0.00
2019-01-11T02:35:37.835Z,0.00
2019-01-11T02:36:37.809Z,0.00
2019-01-11T02:37:37.804Z,0.00
2019-01-11T02:38:37.786Z,0.00
2019-01-11T02:39:37.779Z,0.00
2019-01-11T02:40:37.763Z,0.00
2019-01-11T02:41:37.755Z,0.00
2019-01-11T02:42:37.740Z,0.00
2019-01-11T02:43:37.729Z,0.00
2019-01-11T02:44:37.727Z,0.00
2019-01-11T02:45:37.706Z,0.00
2019-01-11T02:46:37.704Z,0.00
2019-01-11T02:47:37.690Z,0.00
2019-01-11T02:48:37.688Z,0.00
2019-01-11T02:49:40.163Z,0.00
2019-01-11T02:50:37.656Z,0.00
2019-01-11T02:51:37.642Z,0.00
2019-01-11T02:52:37.631Z,0.00
2019-01-11T02:53:37.620Z,0.00
2019-01-11T02:54:37.617Z,0.00
2019-01-11T02:55:37.601Z,0.00
2019-01-11T02:56:37.599Z,0.00
2019-01-11T02:57:37.576Z,0.00
2019-01-11T02:58:37.578Z,0.00
2019-01-11T02:59:37.560Z,0.00
2019-01-11T03:00:37.560Z,0.00
2019-01-11T03:01:37.534Z,0.00
2019-01-11T03:02:37.530Z,0.00
2019-01-11T03:03:37.525Z,0.00
2019-01-11T03:04:37.504Z,0.00
2019-01-11T03:05:37.490Z,0.00
2019-01-11T03:06:37.489Z,0.00
2019-01-11T03:07:37.473Z,0.00
2019-01-11T03:08:37.459Z,0.00
2019-01-11T03:09:37.450Z,0.00
2019-01-11T03:10:37.442Z,0.00
2019-01-11T03:11:37.423Z,0.00
2019-01-11T03:12:37.428Z,0.00
2019-01-11T03:13:37.423Z,0.00
2019-01-11T03:14:37.396Z,0.00
2019-01-11T03:15:37.390Z,0.00
2019-01-11T03:16:37.404Z,0.00
2019-01-11T03:17:37.361Z,0.00
2019-01-11T03:18:37.358Z,0.00
2019-01-11T03:19:37.343Z,0.00
2019-01-11T03:20:37.341Z,0.00
2019-01-11T03:21:37.334Z,0.00
2019-01-11T03:22:37.312Z,0.00
2019-01-11T03:23:37.303Z,0.00
2019-01-11T03:24:37.309Z,0.00
2019-01-11T03:25:37.282Z,0.00
2019-01-11T03:26:37.276Z,0.00
2019-01-11T03:27:37.261Z,0.00
2019-01-11T03:28:37.252Z,0.00
2019-01-11T03:29:37.238Z,0.00
2019-01-11T03:30:37.241Z,0.00
2019-01-11T03:31:37.219Z,0.00
2019-01-11T03:32:37.207Z,0.00
2019-01-11T03:33:37.194Z,0.00
2019-01-11T03:34:37.193Z,0.00
2019-01-11T03:35:37.182Z,0.00
2019-01-11T03:36:37.181Z,0.00
2019-01-11T03:37:37.152Z,0.00
2019-01-11T03:38:37.148Z,0.00
2019-01-11T03:39:37.132Z,0.00
2019-01-11T03:40:37.118Z,0.00
2019-01-11T03:41:37.115Z,0.00
2019-01-11T03:42:37.108Z,0.00
2019-01-11T03:43:37.095Z,0.00
2019-01-11T03:44:37.076Z,0.00
2019-01-11T03:45:37.058Z,0.00
2019-01-11T03:46:37.056Z,0.00
2019-01-11T03:47:37.054Z,0.00
2019-01-11T03:48:37.031Z,0.00
2019-01-11T03:49:37.026Z,0.00
2019-01-11T03:50:37.043Z,0.00
2019-01-11T03:51:36.999Z,0.00
2019-01-11T03:52:36.991Z,0.00
2019-01-11T03:53:36.993Z,0.00
2019-01-11T03:54:36.971Z,0.00
2019-01-11T03:55:36.963Z,0.00
2019-01-11T03:56:36.945Z,0.00
2019-01-11T03:57:36.937Z,0.00
2019-01-11T03:58:36.921Z,0.00
2019-01-11T03:59:36.916Z,0.00
2019-01-11T04:00:36.919Z,0.00
2019-01-11T04:01:36.902Z,0.00
2019-01-11T04:02:36.883Z,0.00
2019-01-11T04:03:36.870Z,0.00
2019-01-11T04:04:36.859Z,0.00
2019-01-11T04:05:36.957Z,0.00
2019-01-11T04:06:36.843Z,0.00
2019-01-11T04:07:36.826Z,0.00
2019-01-11T04:08:36.821Z,0.00
2019-01-11T04:09:36.823Z,0.00
2019-01-11T04:10:36.809Z,0.00
2019-01-11T04:11:36.792Z,0.00
2019-01-11T04:12:36.806Z,0.00
2019-01-11T04:13:36.765Z,0.00
2019-01-11T04:14:36.754Z,0.00
2019-01-11T04:15:36.741Z,0.00
2019-01-11T04:16:36.735Z,0.00
2019-01-11T04:17:36.733Z,0.00
2019-01-11T04:18:36.735Z,0.00
2019-01-11T04:19:36.701Z,0.00
2019-01-11T04:20:36.693Z,0.00
2019-01-11T04:21:36.687Z,0.00
2019-01-11T04:22:36.673Z,0.00
2019-01-11T04:23:36.675Z,0.00
2019-01-11T04:24:36.655Z,0.00
2019-01-11T04:25:36.646Z,0.00
2019-01-11T04:26:36.626Z,0.00
2019-01-11T04:27:36.629Z,0.00
2019-01-11T04:28:36.608Z,0.00
2019-01-11T04:29:36.608Z,0.00
2019-01-11T04:30:36.586Z,0.00
2019-01-11T04:31:36.568Z,0.00
2019-01-11T04:32:36.565Z,0.00
2019-01-11T04:33:36.566Z,0.00
2019-01-11T04:34:36.550Z,0.00
2019-01-11T04:35:36.542Z,0.00
2019-01-11T04:36:36.520Z,0.00
2019-01-11T04:37:36.507Z,0.00
2019-01-11T04:38:36.495Z,0.00
2019-01-11T04:39:36.491Z,0.00
2019-01-11T04:40:36.491Z,0.00
2019-01-11T04:41:36.467Z,0.00
2019-01-11T04:42:36.451Z,0.00
2019-01-11T04:43:36.452Z,0.00
2019-01-11T04:44:36.446Z,0.00
2019-01-11T04:45:36.425Z,0.00
2019-01-11T04:46:36.430Z,0.00
2019-01-11T04:47:36.406Z,0.00
2019-01-11T04:48:36.394Z,0.00
2019-01-11T04:49:36.378Z,0.00
2019-01-11T04:50:36.373Z,0.00
2019-01-11T04:51:36.366Z,0.00
2019-01-11T04:52:36.368Z,0.00
2019-01-11T04:53:36.339Z,0.00
2019-01-11T04:54:36.329Z,0.00
2019-01-11T04:55:36.321Z,0.00
2019-01-11T04:56:36.316Z,0.00
2019-01-11T04:57:36.303Z,0.00
2019-01-11T04:58:36.283Z,0.00
2019-01-11T04:59:36.270Z,0.00
2019-01-11T05:00:36.263Z,0.00
2019-01-11T05:01:36.246Z,0.00
2019-01-11T05:02:36.269Z,0.00
2019-01-11T05:03:36.243Z,0.00
2019-01-11T05:04:36.260Z,0.00
2019-01-11T05:05:36.205Z,0.00
2019-01-11T05:06:36.197Z,0.00
2019-01-11T05:07:36.186Z,0.00
2019-01-11T05:08:36.179Z,0.00
2019-01-11T05:09:36.178Z,0.00
2019-01-11T05:10:36.167Z,0.00
2019-01-11T05:11:36.142Z,0.00
2019-01-11T05:12:36.137Z,0.00
2019-01-11T05:13:36.121Z,0.00
2019-01-11T05:14:36.107Z,0.00
2019-01-11T05:15:36.096Z,0.00
2019-01-11T05:16:39.522Z,0.00
2019-01-11T05:17:36.081Z,0.00
2019-01-11T05:18:36.067Z,0.00
2019-01-11T05:19:36.053Z,0.00
2019-01-11T05:20:36.051Z,0.00
2019-01-11T05:21:36.037Z,0.00
2019-01-11T05:22:36.025Z,0.00
2019-01-11T05:23:36.012Z,0.00
2019-01-11T05:24:36.019Z,0.00
2019-01-11T05:25:35.999Z,0.00
2019-01-11T05:26:35.994Z,0.00
2019-01-11T05:27:36.000Z,0.00
2019-01-11T05:28:35.962Z,0.00
2019-01-11T05:29:35.957Z,0.00
2019-01-11T05:30:35.941Z,0.00
2019-01-11T05:31:35.934Z,0.00
2019-01-11T05:32:36.085Z,0.00
2019-01-11T05:33:35.918Z,0.00
2019-01-11T05:34:35.936Z,0.00
2019-01-11T05:35:35.892Z,0.00
2019-01-11T05:36:35.886Z,0.00
2019-01-11T05:37:35.869Z,0.00
2019-01-11T05:38:35.861Z,0.00
2019-01-11T05:39:35.854Z,0.00
2019-01-11T05:40:35.832Z,0.00
2019-01-11T05:41:35.821Z,0.00
2019-01-11T05:42:35.816Z,0.00
2019-01-11T05:43:35.812Z,0.00
2019-01-11T05:44:35.788Z,0.00
2019-01-11T05:45:35.781Z,0.00
2019-01-11T05:46:35.766Z,0.00
2019-01-11T05:47:35.750Z,0.00
2019-01-11T05:48:35.752Z,0.00
2019-01-11T05:49:35.733Z,0.00
2019-01-11T05:50:35.727Z,0.00
2019-01-11T05:51:35.706Z,0.00
2019-01-11T05:52:35.700Z,0.00
2019-01-11T05:53:35.697Z,0.00
2019-01-11T05:54:35.688Z,0.00
2019-01-11T05:55:35.671Z,0.00
2019-01-11T05:56:35.668Z,0.00
2019-01-11T05:57:35.660Z,0.00
2019-01-11T05:58:35.632Z,0.00
2019-01-11T05:59:35.624Z,0.00
2019-01-11T06:00:35.620Z,0.00
2019-01-11T06:01:35.627Z,0.00
2019-01-11T06:02:35.595Z,0.00
2019-01-11T06:03:35.581Z,0.00
2019-01-11T06:04:35.596Z,0.00
2019-01-11T06:05:35.562Z,0.00
2019-01-11T06:06:35.552Z,0.00
2019-01-11T06:07:35.538Z,0.00
2019-01-11T06:08:35.535Z,0.00
2019-01-11T06:09:35.540Z,0.00
2019-01-11T06:10:35.506Z,0.00
2019-01-11T06:11:35.496Z,0.00
2019-01-11T06:12:35.490Z,0.00
2019-01-11T06:13:35.469Z,0.00
2019-01-11T06:14:35.462Z,0.00
2019-01-11T06:15:35.465Z,0.00
2019-01-11T06:16:35.456Z,0.00
2019-01-11T06:17:35.464Z,0.00
2019-01-11T06:18:35.450Z,0.00
2019-01-11T06:19:35.424Z,0.00
2019-01-11T06:20:35.426Z,0.00
2019-01-11T06:21:35.396Z,0.00
2019-01-11T06:22:35.389Z,0.00
2019-01-11T06:23:35.364Z,0.00
2019-01-11T06:24:35.364Z,0.00
2019-01-11T06:25:35.355Z,0.00
2019-01-11T06:26:35.354Z,0.00
2019-01-11T06:27:35.354Z,0.00
2019-01-11T06:28:35.330Z,0.00
2019-01-11T06:29:35.330Z,0.00
2019-01-11T06:30:35.308Z,0.00
2019-01-11T06:31:35.294Z,0.00
2019-01-11T06:32:35.329Z,0.00
2019-01-11T06:33:35.268Z,0.00
2019-01-11T06:34:35.264Z,0.00
2019-01-11T06:35:35.245Z,0.00
2019-01-11T06:36:35.232Z,0.00
2019-01-11T06:37:35.229Z,0.00
2019-01-11T06:38:35.222Z,0.00
2019-01-11T06:39:35.201Z,0.00
2019-01-11T06:40:35.202Z,4.00
2019-01-11T06:41:35.172Z,0.00
2019-01-11T06:42:35.165Z,4.00
2019-01-11T06:43:35.165Z,4.00
2019-01-11T06:44:38.865Z,4.00
2019-01-11T06:45:35.146Z,4.00
2019-01-11T06:46:35.127Z,0.00
2019-01-11T06:47:35.117Z,0.00
2019-01-11T06:48:35.107Z,0.00
2019-01-11T06:49:35.088Z,0.00
2019-01-11T06:50:36.580Z,0.00
2019-01-11T06:51:35.076Z,0.00
2019-01-11T06:52:35.049Z,0.00
2019-01-11T06:53:35.053Z,4.00
2019-01-11T06:54:35.035Z,4.00
2019-01-11T06:55:35.034Z,4.00
2019-01-11T06:56:35.040Z,4.00
2019-01-11T06:57:35.018Z,4.00
2019-01-11T06:58:34.995Z,4.00
2019-01-11T06:59:34.990Z,4.00
2019-01-11T07:00:35.003Z,4.00
2019-01-11T07:01:34.964Z,8.00
2019-01-11T07:02:34.966Z,8.00
2019-01-11T07:03:34.938Z,4.00
2019-01-11T07:04:34.926Z,8.00
2019-01-11T07:05:34.908Z,8.00
2019-01-11T07:06:34.911Z,8.00
2019-01-11T07:07:34.903Z,8.00
2019-01-11T07:08:34.905Z,12.00
2019-01-11T07:09:35.366Z,12.00
2019-01-11T07:10:34.872Z,12.00
2019-01-11T07:11:34.850Z,12.00
2019-01-11T07:12:34.855Z,12.00
2019-01-11T07:13:34.844Z,16.00
2019-01-11T07:14:34.815Z,16.00
2019-01-11T07:15:34.806Z,20.00
2019-01-11T07:16:34.807Z,20.00
2019-01-11T07:17:34.807Z,20.00
2019-01-11T07:18:34.789Z,20.00
2019-01-11T07:19:34.781Z,20.00
2019-01-11T07:20:34.758Z,20.00
2019-01-11T07:21:34.749Z,24.00
2019-01-11T07:22:34.732Z,24.00
2019-01-11T07:23:34.724Z,24.00
2019-01-11T07:24:34.759Z,24.00
2019-01-11T07:25:34.719Z,24.00
2019-01-11T07:26:34.694Z,28.00
2019-01-11T07:27:34.682Z,28.00
2019-01-11T07:28:34.670Z,36.00
2019-01-11T07:29:34.665Z,36.00
2019-01-11T07:30:34.657Z,40.00
2019-01-11T07:31:34.636Z,40.00
2019-01-11T07:32:34.627Z,44.00
2019-01-11T07:33:34.620Z,44.00
2019-01-11T07:34:34.616Z,44.00
2019-01-11T07:35:34.596Z,48.00
2019-01-11T07:36:34.611Z,48.00
2019-01-11T07:37:34.572Z,48.00
2019-01-11T07:38:34.561Z,52.00
2019-01-11T07:39:34.550Z,56.00
2019-01-11T07:40:34.557Z,64.00
2019-01-11T07:41:34.540Z,68.00
2019-01-11T07:42:34.542Z,64.00
2019-01-11T07:43:34.511Z,60.00
2019-01-11T07:44:34.495Z,56.00
2019-01-11T07:45:34.507Z,60.00
2019-01-11T07:46:34.480Z,72.00
2019-01-11T07:47:34.472Z,76.00
2019-01-11T07:48:34.476Z,80.00
2019-01-11T07:49:34.437Z,92.00
2019-01-11T07:50:34.427Z,92.00
2019-01-11T07:51:34.433Z,100.00
2019-01-11T07:52:34.424Z,100.00
2019-01-11T07:53:34.424Z,100.00
2019-01-11T07:54:34.394Z,92.00
2019-01-11T07:55:34.378Z,100.00
2019-01-11T07:56:34.367Z,104.00
2019-01-11T07:57:34.362Z,104.00
2019-01-11T07:58:34.357Z,112.00
2019-01-11T07:59:34.350Z,120.00
2019-01-11T08:00:34.323Z,112.00
2019-01-11T08:01:34.308Z,124.00
2019-01-11T08:02:34.304Z,128.00
2019-01-11T08:03:34.497Z,124.00
2019-01-11T08:04:34.295Z,128.00
2019-01-11T08:05:34.300Z,136.00
2019-01-11T08:06:34.262Z,160.00
2019-01-11T08:07:34.254Z,144.00
2019-01-11T08:08:34.243Z,156.00
2019-01-11T08:09:34.233Z,156.00
2019-01-11T08:10:34.226Z,168.00
2019-01-11T08:11:34.243Z,152.00
2019-01-11T08:12:34.216Z,156.00
2019-01-11T08:13:34.184Z,168.00
2019-01-11T08:14:34.179Z,176.00
2019-01-11T08:15:34.166Z,188.00
2019-01-11T08:16:34.173Z,192.00
2019-01-11T08:17:34.165Z,196.00
2019-01-11T08:18:34.152Z,192.00
2019-01-11T08:19:34.120Z,184.00
2019-01-11T08:20:34.116Z,196.00
2019-01-11T08:21:34.116Z,196.00
2019-01-11T08:22:34.120Z,216.00
2019-01-11T08:23:34.108Z,220.00
2019-01-11T08:24:34.072Z,228.00
2019-01-11T08:25:34.063Z,256.00
2019-01-11T08:26:34.052Z,272.00
2019-01-11T08:27:34.081Z,264.00
2019-01-11T08:28:34.058Z,276.00
2019-01-11T08:29:34.054Z,264.00
2019-01-11T08:30:34.006Z,284.00
2019-01-11T08:31:34.848Z,284.00
2019-01-11T08:32:33.999Z,280.00
2019-01-11T08:33:33.981Z,260.00
2019-01-11T08:34:33.985Z,260.00
2019-01-11T08:35:33.995Z,260.00
2019-01-11T08:36:33.943Z,264.00
2019-01-11T08:37:33.934Z,284.00
2019-01-11T08:38:33.936Z,328.00
2019-01-11T08:39:33.914Z,332.00
2019-01-11T08:40:33.904Z,348.00
2019-01-11T08:41:33.894Z,336.00
2019-01-11T08:42:33.878Z,336.00
2019-01-11T08:43:33.870Z,328.00
2019-01-11T08:44:33.868Z,332.00
2019-01-11T08:45:33.888Z,316.00
2019-01-11T08:46:33.836Z,324.00
2019-01-11T08:47:33.840Z,340.00
2019-01-11T08:48:33.824Z,352.00
2019-01-11T08:49:33.817Z,376.00
2019-01-11T08:50:33.808Z,380.00
2019-01-11T08:51:33.806Z,376.00
2019-01-11T08:52:33.781Z,400.00
2019-01-11T08:53:35.209Z,404.00
2019-01-11T08:54:33.776Z,404.00
2019-01-11T08:55:33.745Z,384.00
2019-01-11T08:56:33.750Z,376.00
2019-01-11T08:57:33.746Z,360.00
2019-01-11T08:58:33.719Z,348.00
2019-01-11T08:59:33.702Z,360.00
2019-01-11T09:00:33.690Z,396.00
2019-01-11T09:01:33.685Z,384.00
2019-01-11T09:02:33.676Z,408.00
2019-01-11T09:03:33.689Z,400.00
2019-01-11T09:04:33.655Z,400.00
2019-01-11T09:05:33.646Z,380.00
2019-01-11T09:06:33.623Z,376.00
2019-01-11T09:07:33.630Z,360.00
2019-01-11T09:08:33.605Z,368.00
2019-01-11T09:09:33.594Z,356.00
2019-01-11T09:10:33.589Z,336.00
2019-01-11T09:11:33.582Z,324.00
2019-01-11T09:12:33.564Z,300.00
2019-01-11T09:13:33.568Z,308.00
2019-01-11T09:14:33.548Z,284.00
2019-01-11T09:15:33.535Z,304.00
2019-01-11T09:16:33.538Z,328.00
2019-01-11T09:17:33.519Z,324.00
2019-01-11T09:18:33.510Z,316.00
2019-01-11T09:19:33.497Z,292.00
2019-01-11T09:20:33.508Z,284.00
2019-01-11T09:21:33.464Z,296.00
2019-01-11T09:22:33.472Z,300.00
2019-01-11T09:23:33.839Z,304.00
2019-01-11T09:24:33.445Z,324.00
2019-01-11T09:25:33.433Z,324.00
2019-01-11T09:26:33.413Z,340.00
2019-01-11T09:27:33.407Z,336.00
2019-01-11T09:28:33.412Z,304.00
2019-01-11T09:29:33.405Z,324.00
2019-01-11T09:30:33.382Z,332.00
2019-01-11T09:31:33.364Z,356.00
2019-01-11T09:32:33.350Z,408.00
2019-01-11T09:33:33.349Z,416.00
2019-01-11T09:34:33.340Z,408.00
2019-01-11T09:35:33.338Z,416.00
2019-01-11T09:36:33.322Z,424.00
2019-01-11T09:37:33.323Z,484.00
2019-01-11T09:38:33.297Z,504.00
2019-01-11T09:39:33.277Z,520.00
2019-01-11T09:40:33.280Z,524.00
2019-01-11T09:41:33.249Z,584.00
2019-01-11T09:42:33.260Z,640.00
2019-01-11T09:43:33.234Z,712.00
2019-01-11T09:44:33.230Z,712.00
2019-01-11T09:45:33.212Z,736.00
2019-01-11T09:46:33.208Z,668.00
2019-01-11T09:47:33.190Z,644.00
2019-01-11T09:48:33.221Z,628.00
2019-01-11T09:49:33.172Z,572.00
2019-01-11T09:50:33.170Z,548.00
2019-01-11T09:51:33.151Z,556.00
2019-01-11T09:52:33.150Z,552.00
2019-01-11T09:53:33.125Z,520.00
2019-01-11T09:54:33.157Z,496.00
2019-01-11T09:55:33.102Z,448.00
2019-01-11T09:56:33.102Z,440.00
2019-01-11T09:57:33.094Z,468.00
2019-01-11T09:58:33.094Z,464.00
2019-01-11T09:59:35.133Z,492.00
2019-01-11T10:00:33.061Z,496.00
2019-01-11T10:01:33.042Z,500.00
2019-01-11T10:02:33.082Z,512.00
2019-01-11T10:03:33.033Z,540.00
2019-01-11T10:04:33.039Z,524.00
2019-01-11T10:05:33.020Z,540.00
2019-01-11T10:06:33.038Z,592.00
2019-01-11T10:07:32.974Z,548.00
2019-01-11T10:08:32.983Z,492.00
2019-01-11T10:09:32.969Z,464.00
2019-01-11T10:10:32.975Z,456.00
2019-01-11T10:11:32.934Z,476.00
2019-01-11T10:12:32.931Z,516.00
2019-01-11T10:13:32.913Z,532.00
2019-01-11T10:14:32.901Z,508.00
2019-01-11T10:15:32.900Z,500.00
2019-01-11T10:16:32.909Z,476.00
2019-01-11T10:17:32.882Z,456.00
2019-01-11T10:18:32.861Z,456.00
2019-01-11T10:19:32.850Z,472.00
2019-01-11T10:20:32.836Z,468.00
2019-01-11T10:21:32.840Z,464.00
2019-01-11T10:22:32.830Z,472.00
2019-01-11T10:23:32.843Z,492.00
2019-01-11T10:24:32.802Z,484.00
2019-01-11T10:25:32.786Z,504.00
2019-01-11T10:26:32.776Z,524.00
2019-01-11T10:27:32.781Z,500.00
2019-01-11T10:28:32.787Z,496.00
2019-01-11T10:29:32.743Z,508.00
2019-01-11T10:30:32.739Z,512.00
2019-01-11T10:31:32.730Z,556.00
2019-01-11T10:32:32.714Z,576.00
2019-01-11T10:33:36.175Z,588.00
2019-01-11T10:34:32.690Z,536.00
2019-01-11T10:35:32.674Z,492.00
2019-01-11T10:36:32.672Z,496.00
2019-01-11T10:37:33.288Z,456.00
2019-01-11T10:38:32.655Z,476.00
2019-01-11T10:39:32.648Z,468.00
2019-01-11T10:40:32.647Z,536.00
2019-01-11T10:41:32.619Z,576.00
2019-01-11T10:42:32.616Z,588.00
2019-01-11T10:43:32.604Z,628.00
2019-01-11T10:44:32.601Z,616.00
2019-01-11T10:45:32.605Z,608.00
2019-01-11T10:46:32.600Z,604.00
2019-01-11T10:47:32.560Z,664.00
2019-01-11T10:48:32.562Z,736.00
2019-01-11T10:49:32.539Z,656.00
2019-01-11T10:50:32.543Z,660.00
2019-01-11T10:51:32.544Z,760.00
2019-01-11T10:52:32.503Z,904.00
2019-01-11T10:53:32.493Z,1032.00
2019-01-11T10:54:32.490Z,992.00
2019-01-11T10:55:32.476Z,852.00
2019-01-11T10:56:32.489Z,744.00
2019-01-11T10:57:32.475Z,792.00
2019-01-11T10:58:32.438Z,804.00
2019-01-11T10:59:32.425Z,740.00
2019-01-11T11:00:32.414Z,720.00
2019-01-11T11:01:32.424Z,612.00
2019-01-11T11:02:32.412Z,592.00
2019-01-11T11:03:32.381Z,664.00
2019-01-11T11:04:32.374Z,780.00
2019-01-11T11:05:32.367Z,764.00
2019-01-11T11:06:32.351Z,736.00
2019-01-11T11:07:32.348Z,712.00
2019-01-11T11:08:32.346Z,676.00
2019-01-11T11:09:32.327Z,800.00
2019-01-11T11:10:32.307Z,908.00
2019-01-11T11:11:32.318Z,768.00
2019-01-11T11:12:32.288Z,552.00
2019-01-11T11:13:32.278Z,500.00
2019-01-11T11:14:32.269Z,504.00
2019-01-11T11:15:32.269Z,608.00
2019-01-11T11:16:33.058Z,616.00
2019-01-11T11:17:32.238Z,564.00
2019-01-11T11:18:32.232Z,628.00
2019-01-11T11:19:32.223Z,604.00
2019-01-11T11:20:32.209Z,628.00
2019-01-11T11:21:34.842Z,692.00
2019-01-11T11:22:32.183Z,744.00
2019-01-11T11:23:32.170Z,792.00
2019-01-11T11:24:32.174Z,840.00
2019-01-11T11:25:32.168Z,760.00
2019-01-11T11:26:32.175Z,632.00
2019-01-11T11:27:32.126Z,616.00
2019-01-11T11:28:32.112Z,624.00
2019-01-11T11:29:32.110Z,680.00
2019-01-11T11:30:32.107Z,704.00
2019-01-11T11:31:32.106Z,536.00
2019-01-11T11:32:32.078Z,420.00
2019-01-11T11:33:32.070Z,416.00
2019-01-11T11:34:32.065Z,492.00
2019-01-11T11:35:32.049Z,508.00
2019-01-11T11:36:32.041Z,472.00
2019-01-11T11:37:32.039Z,376.00
2019-01-11T11:38:32.007Z,380.00
2019-01-11T11:39:32.001Z,388.00
2019-01-11T11:40:31.989Z,372.00
2019-01-11T11:41:31.979Z,432.00
2019-01-11T11:42:31.984Z,460.00
2019-01-11T11:43:31.967Z,424.00
2019-01-11T11:44:31.952Z,436.00
2019-01-11T11:45:31.947Z,544.00
2019-01-11T11:46:31.922Z,692.00
2019-01-11T11:47:31.918Z,836.00
2019-01-11T11:48:31.897Z,1000.00
2019-01-11T11:49:31.889Z,984.00
2019-01-11T11:50:31.891Z,1156.00
2019-01-11T11:51:31.863Z,1228.00
2019-01-11T11:52:31.859Z,1064.00
2019-01-11T11:53:31.854Z,816.00
2019-01-11T11:54:31.841Z,580.00
2019-01-11T11:55:31.827Z,472.00
2019-01-11T11:56:31.832Z,448.00
2019-01-11T11:57:31.801Z,544.00
2019-01-11T11:58:31.795Z,624.00
2019-01-11T11:59:31.790Z,772.00
2019-01-11T12:00:31.788Z,708.00
2019-01-11T12:01:31.762Z,740.00
2019-01-11T12:02:31.760Z,728.00
2019-01-11T12:03:31.738Z,568.00
2019-01-11T12:04:31.728Z,496.00
2019-01-11T12:05:31.713Z,496.00
2019-01-11T12:06:31.708Z,520.00
2019-01-11T12:07:31.698Z,480.00
2019-01-11T12:08:31.683Z,556.00
2019-01-11T12:09:31.684Z,564.00
2019-01-11T12:10:31.678Z,632.00
2019-01-11T12:11:31.683Z,688.00
2019-01-11T12:12:31.640Z,688.00
2019-01-11T12:13:34.657Z,632.00
2019-01-11T12:14:31.617Z,568.00
2019-01-11T12:15:31.659Z,476.00
2019-01-11T12:16:31.608Z,544.00
2019-01-11T12:17:31.605Z,512.00
2019-01-11T12:18:31.576Z,560.00
2019-01-11T12:19:31.588Z,536.00
2019-01-11T12:20:31.561Z,612.00
2019-01-11T12:21:31.546Z,572.00
2019-01-11T12:22:31.536Z,512.00
2019-01-11T12:23:31.518Z,532.00
2019-01-11T12:24:31.522Z,648.00
2019-01-11T12:25:31.504Z,708.00
2019-01-11T12:26:31.502Z,848.00
2019-01-11T12:27:31.475Z,844.00
2019-01-11T12:28:31.470Z,772.00
2019-01-11T12:29:31.454Z,572.00
2019-01-11T12:30:31.451Z,488.00
2019-01-11T12:31:31.433Z,504.00
2019-01-11T12:32:31.428Z,532.00
2019-01-11T12:33:31.413Z,628.00
2019-01-11T12:34:31.404Z,756.00
2019-01-11T12:35:31.397Z,872.00
2019-01-11T12:36:31.392Z,1044.00
2019-01-11T12:37:31.388Z,1144.00
2019-01-11T12:38:31.383Z,960.00
2019-01-11T12:39:31.351Z,740.00
2019-01-11T12:40:31.343Z,732.00
2019-01-11T12:41:31.326Z,796.00
2019-01-11T12:42:31.323Z,756.00
2019-01-11T12:43:31.318Z,772.00
2019-01-11T12:44:31.299Z,608.00
2019-01-11T12:45:31.287Z,504.00
2019-01-11T12:46:31.272Z,472.00
2019-01-11T12:47:31.278Z,488.00
2019-01-11T12:48:31.266Z,452.00
2019-01-11T12:49:31.248Z,424.00
2019-01-11T12:50:31.232Z,352.00
2019-01-11T12:51:31.219Z,332.00
2019-01-11T12:52:31.213Z,372.00
2019-01-11T12:53:31.200Z,516.00
2019-01-11T12:54:31.208Z,720.00
2019-01-11T12:55:31.200Z,796.00
2019-01-11T12:56:31.158Z,884.00