createdAt,value
2022-12-04T00:01:14.123Z,17.55
2022-12-04T00:03:41.005Z,17.38
2022-12-04T00:06:10.799Z,18.30
2022-12-04T00:08:37.982Z,18.02
2022-12-04T00:11:06.790Z,17.33
2022-12-04T00:13:34.189Z,17.52
2022-12-04T00:16:01.519Z,17.73
2022-12-04T00:18:28.491Z,17.48
2022-12-04T00:20:55.327Z,16.88
2022-12-04T00:23:22.226Z,18.13
2022-12-04T00:25:48.992Z,17.92
2022-12-04T00:28:19.337Z,16.98
2022-12-04T00:30:46.538Z,19.13
2022-12-04T00:33:14.185Z,16.70
2022-12-04T00:35:41.409Z,17.38
2022-12-04T00:38:08.198Z,16.60
2022-12-04T00:40:34.986Z,17.95
2022-12-04T00:43:01.785Z,18.25
2022-12-04T00:45:28.672Z,17.60
2022-12-04T00:47:55.696Z,16.58
2022-12-04T00:50:23.009Z,16.55
2022-12-04T00:52:49.849Z,16.75
2022-12-04T00:55:16.879Z,16.70
2022-12-04T00:57:43.731Z,17.33
2022-12-04T01:00:10.918Z,16.17
2022-12-04T01:02:37.925Z,16.90
2022-12-04T01:05:04.989Z,16.67
2022-12-04T01:07:31.888Z,16.75
2022-12-04T01:09:58.985Z,16.52
2022-12-04T01:12:25.819Z,16.08
2022-12-04T01:14:52.607Z,16.02
2022-12-04T01:17:21.997Z,16.70
2022-12-04T01:19:48.692Z,16.13
2022-12-04T01:22:15.341Z,16.08
2022-12-04T01:24:42.298Z,16.80
2022-12-04T01:27:08.922Z,15.85
2022-12-04T01:29:35.731Z,16.98
2022-12-04T01:32:02.589Z,15.98
2022-12-04T01:34:29.515Z,16.08
2022-12-04T01:36:56.696Z,15.30
2022-12-04T01:39:23.589Z,16.50
2022-12-04T01:41:50.309Z,16.95
2022-12-04T01:44:21.461Z,17.13
2022-12-04T01:46:53.099Z,17.00
2022-12-04T01:49:29.808Z,17.40
2022-12-04T01:51:59.908Z,16.15
2022-12-04T01:54:31.714Z,16.42
2022-12-04T01:57:02.685Z,15.88
2022-12-04T01:59:35.894Z,16.65
2022-12-04T02:02:11.551Z,17.08
2022-12-04T02:04:39.677Z,16.83
2022-12-04T02:07:07.023Z,16.98
2022-12-04T02:09:35.579Z,16.80
2022-12-04T02:12:13.510Z,16.70
2022-12-04T02:14:55.851Z,17.33
2022-12-04T02:17:29.578Z,17.52
2022-12-04T02:20:24.332Z,18.00
2022-12-04T02:23:16.036Z,17.48
2022-12-04T02:26:04.416Z,17.35
2022-12-04T02:28:37.359Z,16.83
2022-12-04T02:31:05.330Z,17.50
2022-12-04T02:33:39.747Z,16.90
2022-12-04T02:36:14.230Z,17.10
2022-12-04T02:38:45.395Z,17.77
2022-12-04T02:42:02.565Z,17.30
2022-12-04T02:44:38.860Z,17.05
2022-12-04T02:47:09.680Z,18.23
2022-12-04T02:49:46.631Z,18.27
2022-12-04T02:52:16.610Z,17.05
2022-12-04T02:54:47.643Z,17.20
2022-12-04T02:57:20.652Z,17.33
2022-12-04T02:59:49.790Z,17.98
2022-12-04T03:02:28.592Z,18.02
2022-12-04T03:04:56.300Z,16.13
2022-12-04T03:07:35.624Z,17.98
2022-12-04T03:10:26.719Z,16.80
2022-12-04T03:13:08.105Z,16.38
2022-12-04T03:15:41.935Z,17.58
2022-12-04T03:18:22.914Z,16.63
2022-12-04T03:20:55.323Z,18.20
2022-12-04T03:23:41.002Z,16.92
2022-12-04T03:26:13.164Z,18.45
2022-12-04T03:28:39.870Z,17.17
2022-12-04T03:31:08.546Z,17.27
2022-12-04T03:33:41.150Z,17.27
2022-12-04T03:36:21.835Z,18.10
2022-12-04T03:38:56.695Z,17.33
2022-12-04T03:41:32.037Z,18.30
2022-12-04T03:44:06.985Z,18.00
2022-12-04T03:46:40.682Z,19.85
2022-12-04T03:49:22.729Z,17.52
2022-12-04T03:51:56.528Z,17.70
2022-12-04T03:54:29.727Z,16.75
2022-12-04T03:57:00.958Z,18.20
2022-12-04T03:59:36.513Z,17.00
2022-12-04T04:02:05.213Z,17.20
2022-12-04T04:04:37.250Z,18.63
2022-12-04T04:07:10.585Z,18.15
2022-12-04T04:09:42.144Z,17.88
2022-12-04T04:12:13.092Z,18.02
2022-12-04T04:15:03.968Z,18.02
2022-12-04T04:18:07.598Z,17.60
2022-12-04T04:21:01.196Z,17.95
2022-12-04T04:23:51.851Z,17.35
2022-12-04T04:26:18.980Z,17.63
2022-12-04T04:28:46.387Z,20.05
2022-12-04T04:31:36.960Z,18.58
2022-12-04T04:34:24.614Z,18.05
2022-12-04T04:36:55.864Z,18.67
2022-12-04T04:39:51.541Z,18.92
2022-12-04T04:42:25.464Z,18.75
2022-12-04T04:44:58.542Z,18.65
2022-12-04T04:47:56.217Z,19.00
2022-12-04T04:50:23.469Z,18.98
2022-12-04T04:52:54.640Z,18.83
2022-12-04T04:55:22.814Z,19.05
2022-12-04T04:57:49.572Z,19.38
2022-12-04T05:00:22.775Z,19.30
2022-12-04T05:02:50.274Z,19.30
2022-12-04T05:05:17.596Z,18.08
2022-12-04T05:07:44.610Z,19.13
2022-12-04T05:10:11.837Z,18.77
2022-12-04T05:12:38.570Z,20.10
2022-12-04T05:15:05.803Z,19.38
2022-12-04T05:17:35.631Z,19.83
2022-12-04T05:20:04.227Z,20.08
2022-12-04T05:22:35.689Z,18.73
2022-12-04T05:25:03.521Z,18.17
2022-12-04T05:27:31.101Z,20.20
2022-12-04T05:29:58.711Z,18.13
2022-12-04T05:32:27.924Z,19.02
2022-12-04T05:34:56.068Z,18.95
2022-12-04T05:37:23.842Z,19.33
2022-12-04T05:39:50.569Z,20.48
2022-12-04T05:42:17.505Z,20.40
2022-12-04T05:44:44.478Z,18.35
2022-12-04T05:47:11.414Z,19.10
2022-12-04T05:49:38.357Z,21.23
2022-12-04T05:52:06.175Z,19.65
2022-12-04T05:54:33.037Z,18.65
2022-12-04T05:57:00.113Z,19.38
2022-12-04T05:59:26.938Z,21.00
2022-12-04T06:01:53.718Z,19.77
2022-12-04T06:04:20.609Z,19.70
2022-12-04T06:06:47.628Z,19.48
2022-12-04T06:09:14.659Z,19.63
2022-12-04T06:11:42.425Z,19.63
2022-12-04T06:14:12.962Z,19.55
2022-12-04T06:16:43.801Z,21.00
2022-12-04T06:19:18.953Z,20.88
2022-12-04T06:21:48.004Z,20.02
2022-12-04T06:24:17.588Z,19.73
2022-12-04T06:27:11.307Z,21.40
2022-12-04T06:29:32.132Z,20.73
2022-12-04T06:31:59.405Z,19.38
2022-12-04T06:34:26.638Z,21.25
2022-12-04T06:36:53.593Z,21.05
2022-12-04T06:39:20.309Z,21.02
2022-12-04T06:41:50.134Z,21.13
2022-12-04T06:44:17.189Z,21.08
2022-12-04T06:46:47.065Z,20.98
2022-12-04T06:49:14.733Z,21.23
2022-12-04T06:51:41.610Z,21.25
2022-12-04T06:54:12.545Z,21.65
2022-12-04T06:56:39.688Z,22.40
2022-12-04T06:59:06.532Z,21.02
2022-12-04T07:01:34.607Z,22.52
2022-12-04T07:04:04.110Z,21.30
2022-12-04T07:06:37.513Z,20.50
2022-12-04T07:09:24.957Z,20.30
2022-12-04T07:11:53.086Z,21.90
2022-12-04T07:14:19.909Z,21.45
2022-12-04T07:16:46.697Z,21.13
2022-12-04T07:19:14.335Z,20.63
2022-12-04T07:21:42.019Z,21.58
2022-12-04T07:24:12.028Z,20.73
2022-12-04T07:26:38.728Z,20.63
2022-12-04T07:29:05.421Z,21.83
2022-12-04T07:31:32.354Z,20.73
2022-12-04T07:33:59.568Z,21.08
2022-12-04T07:36:27.162Z,21.23
2022-12-04T07:38:55.476Z,19.67
2022-12-04T07:41:24.454Z,20.15
2022-12-04T07:43:51.337Z,20.58
2022-12-04T07:46:21.099Z,20.88
2022-12-04T07:48:47.989Z,20.02
2022-12-04T07:51:17.130Z,20.00
2022-12-04T07:53:44.343Z,22.00
2022-12-04T07:56:12.389Z,20.63
2022-12-04T07:58:40.029Z,19.05
2022-12-04T08:01:15.566Z,19.73
2022-12-04T08:03:47.544Z,20.10
2022-12-04T08:06:17.198Z,20.33
2022-12-04T08:08:43.940Z,20.42
2022-12-04T08:11:14.327Z,18.98
2022-12-04T08:13:41.959Z,19.13
2022-12-04T08:16:10.767Z,20.25
2022-12-04T08:18:37.905Z,20.45
2022-12-04T08:21:10.252Z,20.35
2022-12-04T08:23:37.814Z,20.80
2022-12-04T08:26:05.160Z,20.08
2022-12-04T08:28:32.325Z,19.60
2022-12-04T08:31:04.114Z,19.45
2022-12-04T08:33:30.982Z,21.02
2022-12-04T08:35:58.503Z,20.00
2022-12-04T08:38:25.222Z,20.65
2022-12-04T08:40:52.126Z,20.13
2022-12-04T08:43:18.829Z,19.20
2022-12-04T08:45:45.600Z,20.25
2022-12-04T08:48:12.623Z,18.30
2022-12-04T08:50:44.973Z,20.70
2022-12-04T08:53:11.722Z,20.83
2022-12-04T08:55:41.757Z,19.67
2022-12-04T08:58:12.271Z,19.67
2022-12-04T09:00:42.481Z,19.38
2022-12-04T09:03:13.635Z,18.65
2022-12-04T09:05:41.535Z,17.90
2022-12-04T09:08:08.865Z,18.65
2022-12-04T09:10:36.856Z,18.48
2022-12-04T09:13:04.232Z,16.42
2022-12-04T09:15:31.461Z,18.63
2022-12-04T09:17:59.185Z,17.27
2022-12-04T09:20:26.153Z,19.05
2022-12-04T09:23:03.788Z,16.30
2022-12-04T09:25:31.458Z,17.95
2022-12-04T09:28:05.326Z,17.00
2022-12-04T09:30:32.379Z,16.25
2022-12-04T09:32:59.452Z,18.02
2022-12-04T09:35:26.166Z,17.17
2022-12-04T09:37:53.072Z,16.70
2022-12-04T09:40:38.315Z,16.13
2022-12-04T09:43:29.841Z,16.30
2022-12-04T09:46:01.468Z,16.27
2022-12-04T09:48:33.456Z,16.55
2022-12-04T09:51:00.791Z,16.98
2022-12-04T09:53:42.699Z,16.23
2022-12-04T09:56:15.725Z,17.75
2022-12-04T09:58:58.429Z,15.93
2022-12-04T10:01:29.138Z,16.20
2022-12-04T10:04:00.005Z,16.02
2022-12-04T10:06:38.154Z,16.15
2022-12-04T10:09:12.485Z,15.65
2022-12-04T10:11:42.427Z,15.30
2022-12-04T10:14:11.716Z,16.65
2022-12-04T10:16:48.526Z,15.68
2022-12-04T10:19:39.579Z,14.77
2022-12-04T10:22:30.709Z,14.77
2022-12-04T10:25:01.676Z,14.57
2022-12-04T10:27:32.402Z,14.10
2022-12-04T10:30:04.326Z,14.23
2022-12-04T10:32:35.282Z,13.85
2022-12-04T10:35:26.390Z,13.63
2022-12-04T10:38:00.259Z,12.88
2022-12-04T10:40:44.073Z,12.98
2022-12-04T10:43:26.798Z,12.35
2022-12-04T10:45:53.919Z,11.82
2022-12-04T10:48:29.249Z,13.10
2022-12-04T10:50:57.222Z,13.63
2022-12-04T10:53:36.399Z,12.02
2022-12-04T10:56:20.506Z,12.65
2022-12-04T10:58:56.611Z,13.10
2022-12-04T11:01:25.643Z,11.52
2022-12-04T11:04:13.284Z,11.30
2022-12-04T11:06:40.027Z,11.07
2022-12-04T11:09:06.970Z,10.65
2022-12-04T11:11:35.219Z,11.25
2022-12-04T11:14:20.305Z,9.90
2022-12-04T11:16:50.159Z,12.05
2022-12-04T11:19:25.623Z,10.32
2022-12-04T11:21:55.890Z,11.68
2022-12-04T11:24:33.383Z,12.30
2022-12-04T11:27:01.579Z,11.68
2022-12-04T11:29:42.258Z,11.82
2022-12-04T11:32:21.084Z,11.30
2022-12-04T11:34:52.123Z,11.13
2022-12-04T11:37:23.096Z,10.25
2022-12-04T11:39:50.440Z,11.52
2022-12-04T11:42:23.223Z,10.75
2022-12-04T11:44:55.653Z,10.85
2022-12-04T11:47:25.513Z,11.13
2022-12-04T11:50:14.330Z,11.55
2022-12-04T11:53:00.231Z,9.82
2022-12-04T11:56:08.770Z,10.63
2022-12-04T11:58:47.202Z,10.52
2022-12-04T12:01:19.161Z,10.68
2022-12-04T12:03:51.769Z,10.18
2022-12-04T12:06:35.547Z,10.52
2022-12-04T12:09:26.767Z,10.90
2022-12-04T12:12:04.350Z,10.90
2022-12-04T12:14:46.329Z,10.75
2022-12-04T12:17:30.214Z,10.55
2022-12-04T12:20:15.105Z,9.82
2022-12-04T12:23:32.836Z,10.15
2022-12-04T12:26:11.718Z,10.25
2022-12-04T12:28:55.033Z,8.85
2022-12-04T12:31:37.251Z,9.40
2022-12-04T12:34:07.897Z,9.60
2022-12-04T12:36:43.591Z,10.07
2022-12-04T12:39:23.816Z,9.10
2022-12-04T12:41:53.443Z,8.48
2022-12-04T12:44:26.165Z,8.60
2022-12-04T12:47:04.454Z,8.50
2022-12-04T12:49:40.247Z,8.68
2022-12-04T12:52:21.223Z,8.10
2022-12-04T12:55:03.786Z,8.77
2022-12-04T12:57:42.063Z,8.20
2022-12-04T13:00:18.032Z,8.77
2022-12-04T13:02:58.090Z,7.82
2022-12-04T13:05:43.400Z,8.82
2022-12-04T13:08:29.656Z,8.50
2022-12-04T13:11:11.712Z,9.07
2022-12-04T13:14:00.833Z,9.90
2022-12-04T13:16:33.533Z,10.23
2022-12-04T13:19:20.394Z,8.48
2022-12-04T13:21:50.391Z,9.25
2022-12-04T13:24:26.643Z,8.95
2022-12-04T13:27:02.433Z,9.07
2022-12-04T13:29:55.064Z,8.38
2022-12-04T13:32:54.823Z,8.52
2022-12-04T13:35:59.789Z,8.95
2022-12-04T13:38:45.794Z,8.88
2022-12-04T13:41:18.749Z,9.15
2022-12-04T13:43:50.350Z,8.48
2022-12-04T13:46:39.750Z,8.13
2022-12-04T13:49:26.340Z,7.25
2022-12-04T13:51:54.390Z,8.23
2022-12-04T13:54:25.431Z,8.77
2022-12-04T13:56:55.516Z,8.25
2022-12-04T13:59:28.760Z,8.57
2022-12-04T14:01:59.509Z,9.38
2022-12-04T14:04:40.697Z,9.18
2022-12-04T14:07:07.725Z,9.75
2022-12-04T14:09:40.918Z,8.95
2022-12-04T14:12:12.775Z,9.35
2022-12-04T14:14:45.246Z,9.32
2022-12-04T14:17:19.640Z,10.23
2022-12-04T14:19:53.753Z,9.70
2022-12-04T14:22:35.642Z,9.95
2022-12-04T14:25:15.007Z,8.43
2022-12-04T14:27:41.720Z,10.43
2022-12-04T14:30:36.386Z,9.85
2022-12-04T14:33:12.143Z,9.60
2022-12-04T14:35:51.209Z,9.73
2022-12-04T14:38:23.024Z,9.45
2022-12-04T14:40:52.731Z,9.95
2022-12-04T14:43:21.954Z,9.82
2022-12-04T14:46:09.791Z,9.93
2022-12-04T14:48:55.182Z,10.73
2022-12-04T14:51:29.519Z,11.20
2022-12-04T14:54:18.801Z,10.80
2022-12-04T14:57:19.910Z,10.25
2022-12-04T15:00:09.878Z,11.50
2022-12-04T15:02:42.653Z,10.45
2022-12-04T15:05:21.160Z,10.48
2022-12-04T15:07:53.960Z,11.07
2022-12-04T15:10:50.593Z,9.88
2022-12-04T15:13:40.030Z,10.18
2022-12-04T15:16:18.521Z,10.63
2022-12-04T15:18:59.179Z,10.32
2022-12-04T15:21:42.450Z,9.75
2022-12-04T15:24:10.655Z,10.05
2022-12-04T15:26:37.944Z,10.77
2022-12-04T15:29:05.948Z,11.23
2022-12-04T15:31:39.170Z,10.30
2022-12-04T15:34:18.063Z,10.88
2022-12-04T15:36:48.883Z,11.05
2022-12-04T15:39:25.778Z,11.00
2022-12-04T15:41:52.813Z,11.30
2022-12-04T15:44:31.053Z,10.93
2022-12-04T15:47:01.072Z,10.98
2022-12-04T15:49:30.401Z,12.15
2022-12-04T15:52:19.062Z,12.00
2022-12-04T15:55:00.992Z,11.60
2022-12-04T15:57:37.381Z,10.90
2022-12-04T16:00:32.589Z,10.82
2022-12-04T16:03:01.458Z,12.57
2022-12-04T16:05:36.568Z,10.57
2022-12-04T16:08:22.185Z,11.00
2022-12-04T16:10:59.600Z,10.13
2022-12-04T16:13:32.553Z,10.95
2022-12-04T16:16:00.275Z,11.65
2022-12-04T16:18:28.505Z,9.82
2022-12-04T16:20:56.573Z,11.25
2022-12-04T16:23:27.938Z,10.82
2022-12-04T16:25:55.102Z,10.75
2022-12-04T16:28:22.210Z,10.00
2022-12-04T16:30:52.204Z,10.98
2022-12-04T16:33:19.825Z,10.48
2022-12-04T16:35:46.762Z,10.93
2022-12-04T16:38:19.361Z,10.80
2022-12-04T16:40:48.828Z,10.18
2022-12-04T16:43:16.832Z,10.93
2022-12-04T16:45:49.711Z,10.10
2022-12-04T16:48:16.787Z,11.10
2022-12-04T16:50:45.105Z,11.75
2022-12-04T16:53:20.314Z,11.25
2022-12-04T16:55:50.892Z,11.13
2022-12-04T16:58:19.205Z,11.05
2022-12-04T17:00:52.986Z,10.75
2022-12-04T17:03:32.865Z,11.20
2022-12-04T17:06:00.844Z,11.63
2022-12-04T17:08:32.066Z,11.52
2022-12-04T17:10:59.167Z,12.30
2022-12-04T17:13:30.582Z,11.80
2022-12-04T17:15:58.754Z,10.40
2022-12-04T17:18:28.108Z,11.52
2022-12-04T17:20:56.207Z,11.57
2022-12-04T17:23:23.059Z,11.38
2022-12-04T17:25:49.946Z,11.88
2022-12-04T17:28:17.243Z,12.07
2022-12-04T17:30:45.620Z,12.52
2022-12-04T17:33:13.027Z,11.82
2022-12-04T17:38:28.422Z,11.43
2022-12-04T17:41:02.125Z,11.60
2022-12-04T17:43:30.102Z,13.27
2022-12-04T17:45:57.689Z,12.30
2022-12-04T17:48:31.589Z,12.00
2022-12-04T17:51:13.850Z,12.10
2022-12-04T17:53:40.973Z,12.90
2022-12-04T17:56:10.386Z,13.93
2022-12-04T17:58:37.495Z,13.70
2022-12-04T18:01:10.294Z,14.32
2022-12-04T18:03:38.151Z,13.30
2022-12-04T18:06:17.416Z,14.60
2022-12-04T18:08:49.825Z,13.63
2022-12-04T18:11:20.761Z,14.25
2022-12-04T18:13:55.592Z,13.30
2022-12-04T18:16:24.915Z,14.85
2022-12-04T18:18:56.466Z,15.23
2022-12-04T18:21:23.815Z,14.50
2022-12-04T18:23:51.135Z,13.57
2022-12-04T18:26:22.567Z,14.68
2022-12-04T18:29:39.877Z,16.58
2022-12-04T18:32:07.021Z,17.63
2022-12-04T18:34:33.907Z,14.55
2022-12-04T18:37:00.884Z,15.20
2022-12-04T18:39:27.799Z,14.18
2022-12-04T18:44:48.176Z,13.38
2022-12-04T18:47:15.245Z,15.18
2022-12-04T18:49:45.499Z,14.57
2022-12-04T18:52:12.862Z,15.23
2022-12-04T18:54:39.987Z,13.75
2022-12-04T18:57:07.196Z,14.88
2022-12-04T18:59:33.943Z,14.25
2022-12-04T19:02:01.043Z,14.85
2022-12-04T19:04:28.724Z,15.20
2022-12-04T19:06:56.587Z,14.88
2022-12-04T19:09:47.348Z,16.33
2022-12-04T19:12:16.040Z,15.98
2022-12-04T19:14:44.681Z,15.18
2022-12-04T19:17:11.736Z,15.38
2022-12-04T19:19:38.628Z,15.10
2022-12-04T19:22:05.377Z,14.77
2022-12-04T19:24:32.783Z,15.60
2022-12-04T19:27:01.806Z,15.25
2022-12-04T19:29:29.095Z,16.95
2022-12-04T19:31:59.265Z,15.30
2022-12-04T19:34:26.839Z,15.35
2022-12-04T19:36:56.584Z,14.90
2022-12-04T19:39:23.611Z,15.13
2022-12-04T19:41:55.108Z,15.20
2022-12-04T19:47:09.581Z,15.93
2022-12-04T19:49:37.504Z,15.25
2022-12-04T19:52:04.524Z,15.13
2022-12-04T19:54:31.799Z,14.52
2022-12-04T19:57:01.589Z,15.52
2022-12-04T19:59:33.037Z,15.25
2022-12-04T20:02:01.633Z,16.08
2022-12-04T20:04:28.563Z,17.35
2022-12-04T20:07:01.671Z,14.73
2022-12-04T20:09:29.518Z,15.10
2022-12-04T20:12:09.733Z,16.42
2022-12-04T20:14:36.919Z,16.83
2022-12-04T20:17:05.866Z,14.43
2022-12-04T20:19:33.324Z,15.80
2022-12-04T20:22:00.504Z,15.90
2022-12-04T20:24:27.778Z,14.52
2022-12-04T20:26:54.665Z,14.82
2022-12-04T20:29:21.778Z,16.35
2022-12-04T20:31:48.624Z,15.85
2022-12-04T20:34:18.710Z,14.18
2022-12-04T20:36:47.370Z,15.52
2022-12-04T20:39:15.103Z,16.30
2022-12-04T20:41:42.221Z,15.77
2022-12-04T20:44:14.772Z,16.67
2022-12-04T20:46:42.653Z,15.23
2022-12-04T20:49:15.916Z,16.35
2022-12-04T20:51:48.037Z,17.70
2022-12-04T20:54:18.619Z,16.25
2022-12-04T20:56:46.083Z,17.10
2022-12-04T20:59:14.043Z,18.43
2022-12-04T21:01:41.702Z,19.90
2022-12-04T21:04:08.891Z,18.50
2022-12-04T21:06:37.861Z,20.48
2022-12-04T21:09:07.993Z,20.52
2022-12-04T21:11:39.825Z,21.63
2022-12-04T21:14:30.756Z,19.63
2022-12-04T21:16:57.983Z,20.88
2022-12-04T21:19:27.168Z,20.77
2022-12-04T21:21:54.045Z,20.15
2022-12-04T21:24:27.706Z,21.27
2022-12-04T21:27:00.656Z,21.40
2022-12-04T21:29:27.787Z,20.77
2022-12-04T21:31:55.157Z,19.50
2022-12-04T21:34:25.875Z,21.10
2022-12-04T21:36:53.899Z,21.20
2022-12-04T21:39:23.854Z,21.97
2022-12-04T21:42:09.726Z,22.07
2022-12-04T21:44:38.075Z,22.27
2022-12-04T21:47:05.241Z,23.95
2022-12-04T21:49:32.739Z,20.77
2022-12-04T21:51:59.851Z,21.80
2022-12-04T21:54:28.007Z,22.13
2022-12-04T21:56:55.004Z,22.88
2022-12-04T21:59:22.189Z,21.88
2022-12-04T22:01:49.676Z,23.53
2022-12-04T22:04:16.827Z,23.27
2022-12-04T22:06:43.593Z,21.65
2022-12-04T22:09:11.969Z,21.77
2022-12-04T22:11:41.856Z,21.70
2022-12-04T22:14:10.279Z,23.30
2022-12-04T22:16:41.862Z,23.20
2022-12-04T22:19:10.628Z,22.92
2022-12-04T22:21:37.690Z,22.08
2022-12-04T22:24:05.642Z,22.90
2022-12-04T22:26:33.772Z,22.23
2022-12-04T22:29:00.919Z,21.03
2022-12-04T22:31:29.884Z,22.35
2022-12-04T22:34:00.384Z,23.07
2022-12-04T22:36:31.973Z,22.70
2022-12-04T22:39:09.760Z,22.45
2022-12-04T22:41:37.755Z,21.80
2022-12-04T22:44:05.215Z,20.95
2022-12-04T22:46:34.787Z,22.58
2022-12-04T22:49:01.802Z,21.83
2022-12-04T22:51:28.800Z,21.20
2022-12-04T22:53:57.609Z,21.83
2022-12-04T22:56:27.347Z,21.42
2022-12-04T22:58:54.537Z,21.33
2022-12-04T23:01:22.594Z,21.98
2022-12-04T23:03:50.326Z,21.42
2022-12-04T23:06:18.873Z,21.65
2022-12-04T23:08:46.305Z,21.02
2022-12-04T23:11:17.402Z,20.35
2022-12-04T23:13:49.660Z,22.48
2022-12-04T23:16:20.119Z,21.10
2022-12-04T23:18:47.481Z,21.85
2022-12-04T23:21:15.004Z,21.67
2022-12-04T23:23:44.216Z,20.90
2022-12-04T23:26:22.705Z,20.52
2022-12-04T23:28:49.592Z,21.27
2022-12-04T23:31:17.068Z,21.92
2022-12-04T23:33:44.168Z,20.83
2022-12-04T23:36:12.990Z,21.10
2022-12-04T23:38:40.961Z,21.90
2022-12-04T23:41:13.576Z,19.88
2022-12-04T23:43:40.897Z,21.42
2022-12-04T23:46:15.381Z,20.00
2022-12-04T23:48:43.944Z,20.27
2022-12-04T23:51:12.622Z,20.13
2022-12-04T23:53:39.419Z,20.45
2022-12-04T23:56:14.928Z,20.48
2022-12-04T23:58:41.988Z,20.27
