createdAt,value
2016-12-05T00:00:42.935Z,99.99
2016-12-05T00:01:43.686Z,99.99
2016-12-05T00:02:44.344Z,99.99
2016-12-05T00:03:45.130Z,99.99
2016-12-05T00:04:45.806Z,99.99
2016-12-05T00:05:46.441Z,99.99
2016-12-05T00:06:47.391Z,99.99
2016-12-05T00:07:48.055Z,99.99
2016-12-05T00:08:48.671Z,99.99
2016-12-05T00:09:49.290Z,99.99
2016-12-05T00:10:49.910Z,99.99
2016-12-05T00:11:50.542Z,99.99
2016-12-05T00:12:51.211Z,99.99
2016-12-05T00:13:51.803Z,99.99
2016-12-05T00:14:52.426Z,99.99
2016-12-05T00:15:53.050Z,99.99
2016-12-05T00:16:53.684Z,99.99
2016-12-05T00:17:54.298Z,99.99
2016-12-05T00:18:54.911Z,99.99
2016-12-05T00:19:55.550Z,99.99
2016-12-05T00:20:56.170Z,99.99
2016-12-05T00:21:56.796Z,99.99
2016-12-05T00:22:57.416Z,99.99
2016-12-05T00:23:58.029Z,99.99
2016-12-05T00:24:58.637Z,99.99
2016-12-05T00:25:59.244Z,99.99
2016-12-05T00:26:59.856Z,99.99
2016-12-05T00:28:00.491Z,99.99
2016-12-05T00:29:01.080Z,99.99
2016-12-05T00:30:01.716Z,99.99
2016-12-05T00:31:02.337Z,99.99
2016-12-05T00:32:02.982Z,99.99
2016-12-05T00:33:03.658Z,99.99
2016-12-05T00:34:04.311Z,99.99
2016-12-05T00:35:04.933Z,99.99
2016-12-05T00:36:05.570Z,99.99
2016-12-05T00:37:06.209Z,99.99
2016-12-05T00:38:06.876Z,99.99
2016-12-05T00:39:07.501Z,99.99
2016-12-05T00:40:08.123Z,99.99
2016-12-05T00:41:08.735Z,99.99
2016-12-05T00:42:09.344Z,99.99
2016-12-05T00:43:09.957Z,99.99
2016-12-05T00:44:10.574Z,99.99
2016-12-05T00:45:11.219Z,99.99
2016-12-05T00:46:11.837Z,99.99
2016-12-05T00:47:12.430Z,99.99
2016-12-05T00:48:13.088Z,99.99
2016-12-05T00:49:13.710Z,99.99
2016-12-05T00:50:14.322Z,99.99
2016-12-05T00:51:14.933Z,99.99
2016-12-05T00:52:15.541Z,99.99
2016-12-05T00:53:16.166Z,99.99
2016-12-05T00:54:16.784Z,99.99
2016-12-05T00:55:17.406Z,99.99
2016-12-05T00:56:18.046Z,99.99
2016-12-05T00:57:18.663Z,99.99
2016-12-05T00:58:19.277Z,99.99
2016-12-05T00:59:19.890Z,99.99
2016-12-05T01:00:20.515Z,99.99
2016-12-05T01:01:21.124Z,99.99
2016-12-05T01:02:21.766Z,99.99
2016-12-05T01:03:22.387Z,99.99
2016-12-05T01:04:23.016Z,99.99
2016-12-05T01:05:23.633Z,99.99
2016-12-05T01:06:24.254Z,99.99
2016-12-05T01:07:24.873Z,99.99
2016-12-05T01:08:25.524Z,99.99
2016-12-05T01:09:26.132Z,99.99
2016-12-05T01:10:26.781Z,99.99
2016-12-05T01:11:27.469Z,99.99
2016-12-05T01:12:28.107Z,99.99
2016-12-05T01:13:28.756Z,99.99
2016-12-05T01:14:29.365Z,99.99
2016-12-05T01:15:29.984Z,99.99
2016-12-05T01:16:30.616Z,99.99
2016-12-05T01:17:31.233Z,99.99
2016-12-05T01:18:31.857Z,99.99
2016-12-05T01:19:32.465Z,99.99
2016-12-05T01:20:33.093Z,99.99
2016-12-05T01:21:33.716Z,99.99
2016-12-05T01:22:34.336Z,99.99
2016-12-05T01:23:34.967Z,99.99
2016-12-05T01:24:35.587Z,99.99
2016-12-05T01:25:36.201Z,99.99
2016-12-05T01:26:36.842Z,99.99
2016-12-05T01:27:37.464Z,99.99
2016-12-05T01:28:38.099Z,99.99
2016-12-05T01:29:38.725Z,99.99
2016-12-05T01:30:39.360Z,99.99
2016-12-05T01:31:39.987Z,99.99
2016-12-05T01:32:40.613Z,99.99
2016-12-05T01:33:41.256Z,99.99
2016-12-05T01:34:41.878Z,99.99
2016-12-05T01:35:42.525Z,99.99
2016-12-05T01:36:43.144Z,99.99
2016-12-05T01:37:43.776Z,99.99
2016-12-05T01:38:44.420Z,99.99
2016-12-05T01:39:45.031Z,99.99
2016-12-05T01:40:45.644Z,99.99
2016-12-05T01:41:46.284Z,99.99
2016-12-05T01:42:46.915Z,99.99
2016-12-05T01:43:47.540Z,99.99
2016-12-05T01:44:48.150Z,99.99
2016-12-05T01:45:48.774Z,99.99
2016-12-05T01:46:49.407Z,99.99
2016-12-05T01:47:50.042Z,99.99
2016-12-05T01:48:50.669Z,99.99
2016-12-05T01:49:51.322Z,99.99
2016-12-05T01:50:51.955Z,99.99
2016-12-05T01:51:52.594Z,99.99
2016-12-05T01:52:53.221Z,99.99
2016-12-05T01:53:53.852Z,99.99
2016-12-05T01:54:54.481Z,99.99
2016-12-05T01:55:55.134Z,99.99
2016-12-05T01:56:55.737Z,99.99
2016-12-05T01:57:56.358Z,99.99
2016-12-05T01:58:56.985Z,99.99
2016-12-05T01:59:57.598Z,99.99
2016-12-05T02:00:58.218Z,99.99
2016-12-05T02:01:58.835Z,99.99
2016-12-05T02:02:59.457Z,99.99
2016-12-05T02:04:00.083Z,99.99
2016-12-05T02:05:00.696Z,99.99
2016-12-05T02:06:01.321Z,99.99
2016-12-05T02:07:01.944Z,99.99
2016-12-05T02:08:02.567Z,99.99
2016-12-05T02:09:03.189Z,99.99
2016-12-05T02:10:03.810Z,99.99
2016-12-05T02:11:04.427Z,99.99
2016-12-05T02:12:05.042Z,99.99
2016-12-05T02:13:12.239Z,99.99
2016-12-05T02:14:12.854Z,99.99
2016-12-05T02:15:13.472Z,99.99
2016-12-05T02:16:14.093Z,99.99
2016-12-05T02:17:15.214Z,99.99
2016-12-05T02:18:15.844Z,99.99
2016-12-05T02:19:16.455Z,99.99
2016-12-05T02:20:17.083Z,99.99
2016-12-05T02:21:17.702Z,99.99
2016-12-05T02:22:18.354Z,99.99
2016-12-05T02:23:18.955Z,99.99
2016-12-05T02:24:19.565Z,99.99
2016-12-05T02:25:20.176Z,99.99
2016-12-05T02:26:20.803Z,99.99
2016-12-05T02:27:21.441Z,99.99
2016-12-05T02:28:22.048Z,99.99
2016-12-05T02:29:22.663Z,99.99
2016-12-05T02:30:23.288Z,99.99
2016-12-05T02:31:23.914Z,99.99
2016-12-05T02:32:24.540Z,99.99
2016-12-05T02:33:25.165Z,99.99
2016-12-05T02:34:25.777Z,99.99
2016-12-05T02:35:26.402Z,99.99
2016-12-05T02:36:27.010Z,99.99
2016-12-05T02:37:27.637Z,99.99
2016-12-05T02:38:28.253Z,99.99
2016-12-05T02:39:28.871Z,99.99
2016-12-05T02:40:29.492Z,99.99
2016-12-05T02:41:30.103Z,99.99
2016-12-05T02:42:30.708Z,99.99
2016-12-05T02:43:31.327Z,99.99
2016-12-05T02:44:31.943Z,99.99
2016-12-05T02:45:32.567Z,99.99
2016-12-05T02:46:33.210Z,99.99
2016-12-05T02:47:34.765Z,99.99
2016-12-05T02:48:35.377Z,99.99
2016-12-05T02:49:36.011Z,99.99
2016-12-05T02:50:36.654Z,99.99
2016-12-05T02:51:37.291Z,99.99
2016-12-05T02:52:37.913Z,99.99
2016-12-05T02:53:38.540Z,99.99
2016-12-05T02:54:39.184Z,99.99
2016-12-05T02:55:39.765Z,99.99
2016-12-05T02:56:40.404Z,99.99
2016-12-05T02:57:41.023Z,99.99
2016-12-05T02:58:41.657Z,99.99
2016-12-05T02:59:42.290Z,99.99
2016-12-05T03:00:42.951Z,99.99
2016-12-05T03:01:43.613Z,99.99
2016-12-05T03:02:44.238Z,99.99
2016-12-05T03:03:44.862Z,99.99
2016-12-05T03:04:45.486Z,99.99
2016-12-05T03:05:46.143Z,99.99
2016-12-05T03:06:46.774Z,99.99
2016-12-05T03:07:47.392Z,99.99
2016-12-05T03:08:48.006Z,99.99
2016-12-05T03:09:48.622Z,99.99
2016-12-05T03:10:49.247Z,99.99
2016-12-05T03:11:49.862Z,99.99
2016-12-05T03:12:50.487Z,99.99
2016-12-05T03:13:51.122Z,99.99
2016-12-05T03:14:51.743Z,99.99
2016-12-05T03:15:52.363Z,99.99
2016-12-05T03:16:52.982Z,99.99
2016-12-05T03:17:53.594Z,99.99
2016-12-05T03:18:54.219Z,99.99
2016-12-05T03:19:54.841Z,99.99
2016-12-05T03:20:55.459Z,99.99
2016-12-05T03:21:56.086Z,99.99
2016-12-05T03:22:56.712Z,99.99
2016-12-05T03:23:57.319Z,99.99
2016-12-05T03:24:57.933Z,99.99
2016-12-05T03:25:58.548Z,99.99
2016-12-05T03:26:59.170Z,99.99
2016-12-05T03:27:59.817Z,99.99
2016-12-05T03:29:00.435Z,99.99
2016-12-05T03:30:01.067Z,99.99
2016-12-05T03:31:01.675Z,99.99
2016-12-05T03:32:02.281Z,99.99
2016-12-05T03:33:02.913Z,99.99
2016-12-05T03:34:03.549Z,99.99
2016-12-05T03:35:04.163Z,99.99
2016-12-05T03:36:04.777Z,99.99
2016-12-05T03:37:05.392Z,99.99
2016-12-05T03:38:06.007Z,99.99
2016-12-05T03:39:06.625Z,99.99
2016-12-05T03:40:07.269Z,99.99
2016-12-05T03:41:07.892Z,99.99
2016-12-05T03:42:08.526Z,99.99
2016-12-05T03:43:09.133Z,99.99
2016-12-05T03:44:09.749Z,99.99
2016-12-05T03:45:10.372Z,99.99
2016-12-05T03:46:10.995Z,99.99
2016-12-05T03:47:11.614Z,99.99
2016-12-05T03:48:12.235Z,99.99
2016-12-05T03:49:12.861Z,99.99
2016-12-05T03:50:13.478Z,99.99
2016-12-05T03:51:14.105Z,99.99
2016-12-05T03:52:14.718Z,99.99
2016-12-05T03:53:15.342Z,99.99
2016-12-05T03:54:15.965Z,99.99
2016-12-05T03:55:16.604Z,99.99
2016-12-05T03:56:17.276Z,99.99
2016-12-05T03:57:17.929Z,99.99
2016-12-05T03:58:18.571Z,99.99
2016-12-05T03:59:19.209Z,99.99
2016-12-05T04:00:19.869Z,99.99
2016-12-05T04:01:20.520Z,99.99
2016-12-05T04:02:21.139Z,99.99
2016-12-05T04:03:21.774Z,99.99
2016-12-05T04:04:22.380Z,99.99
2016-12-05T04:05:23.002Z,99.99
2016-12-05T04:06:23.642Z,99.99
2016-12-05T04:07:24.260Z,99.99
2016-12-05T04:08:24.883Z,99.99
2016-12-05T04:09:25.487Z,99.99
2016-12-05T04:10:26.122Z,99.99
2016-12-05T04:11:26.804Z,99.99
2016-12-05T04:12:27.450Z,99.99
2016-12-05T04:13:28.093Z,99.99
2016-12-05T04:14:28.695Z,99.99
2016-12-05T04:15:29.313Z,99.99
2016-12-05T04:16:29.933Z,99.99
2016-12-05T04:17:30.554Z,99.99
2016-12-05T04:18:31.171Z,99.99
2016-12-05T04:19:31.809Z,99.99
2016-12-05T04:20:32.433Z,99.99
2016-12-05T04:21:33.063Z,99.99
2016-12-05T04:22:33.672Z,99.99
2016-12-05T04:23:34.324Z,99.99
2016-12-05T04:24:34.961Z,99.99
2016-12-05T04:25:35.604Z,99.99
2016-12-05T04:26:36.209Z,99.99
2016-12-05T04:27:36.854Z,99.99
2016-12-05T04:28:37.449Z,99.99
2016-12-05T04:29:38.047Z,99.99
2016-12-05T04:30:38.672Z,99.99
2016-12-05T04:31:39.310Z,99.99
2016-12-05T04:32:39.933Z,99.99
2016-12-05T04:33:40.563Z,99.99
2016-12-05T04:34:41.225Z,99.99
2016-12-05T04:35:41.836Z,99.99
2016-12-05T04:36:42.462Z,99.99
2016-12-05T04:37:43.078Z,99.99
2016-12-05T04:38:43.714Z,99.99
2016-12-05T04:39:44.338Z,99.99
2016-12-05T04:40:44.952Z,99.99
2016-12-05T04:41:45.563Z,99.99
2016-12-05T04:42:46.187Z,99.99
2016-12-05T04:43:46.824Z,99.99
2016-12-05T04:44:47.429Z,99.99
2016-12-05T04:45:48.048Z,99.99
2016-12-05T04:46:48.676Z,99.99
2016-12-05T04:47:49.289Z,99.99
2016-12-05T04:48:49.965Z,99.94
2016-12-05T04:49:50.604Z,99.99
2016-12-05T04:50:51.260Z,99.99
2016-12-05T04:51:51.879Z,99.99
2016-12-05T04:52:52.500Z,99.99
2016-12-05T04:53:53.125Z,99.99
2016-12-05T04:54:53.745Z,99.99
2016-12-05T04:55:54.361Z,99.99
2016-12-05T04:56:55.008Z,99.99
2016-12-05T04:57:55.661Z,99.99
2016-12-05T04:58:56.289Z,99.99
2016-12-05T04:59:56.893Z,99.99
2016-12-05T05:00:57.520Z,99.99
2016-12-05T05:01:58.142Z,99.99
2016-12-05T05:02:58.769Z,99.99
2016-12-05T05:03:59.400Z,99.99
2016-12-05T05:05:00.015Z,99.99
2016-12-05T05:06:00.636Z,99.99
2016-12-05T05:07:01.262Z,99.99
2016-12-05T05:08:01.907Z,99.99
2016-12-05T05:09:02.518Z,99.88
2016-12-05T05:10:03.166Z,99.99
2016-12-05T05:11:03.782Z,99.88
2016-12-05T05:12:04.406Z,99.98
2016-12-05T05:13:05.034Z,99.99
2016-12-05T05:14:05.653Z,99.99
2016-12-05T05:15:06.269Z,99.99
2016-12-05T05:16:06.876Z,99.99
2016-12-05T05:17:07.522Z,99.99
2016-12-05T05:18:08.125Z,99.98
2016-12-05T05:19:08.752Z,99.99
2016-12-05T05:20:09.360Z,99.99
2016-12-05T05:21:09.993Z,99.99
2016-12-05T05:22:10.610Z,99.99
2016-12-05T05:23:11.224Z,99.99
2016-12-05T05:24:11.860Z,99.99
2016-12-05T05:25:12.474Z,99.99
2016-12-05T05:26:13.099Z,99.99
2016-12-05T05:27:13.720Z,99.99
2016-12-05T05:28:14.349Z,99.99
2016-12-05T05:29:14.962Z,99.99
2016-12-05T05:30:15.585Z,99.99
2016-12-05T05:31:16.204Z,99.99
2016-12-05T05:32:16.832Z,99.99
2016-12-05T05:33:17.461Z,99.99
2016-12-05T05:34:18.076Z,99.99
2016-12-05T05:35:18.702Z,99.99
2016-12-05T05:36:19.310Z,99.98
2016-12-05T05:37:19.926Z,99.99
2016-12-05T05:38:20.554Z,99.99
2016-12-05T05:39:21.183Z,99.99
2016-12-05T05:40:21.820Z,99.99
2016-12-05T05:41:22.455Z,99.99
2016-12-05T05:42:23.068Z,99.99
2016-12-05T05:43:23.693Z,99.99
2016-12-05T05:44:24.307Z,99.99
2016-12-05T05:45:24.919Z,99.99
2016-12-05T05:46:25.547Z,99.99
2016-12-05T05:47:26.161Z,99.99
2016-12-05T05:48:26.773Z,99.99
2016-12-05T05:49:27.402Z,99.99
2016-12-05T05:50:28.022Z,99.99
2016-12-05T05:51:28.657Z,99.99
2016-12-05T05:52:29.262Z,99.99
2016-12-05T05:53:29.878Z,99.99
2016-12-05T05:54:30.488Z,99.99
2016-12-05T05:55:31.119Z,99.99
2016-12-05T05:56:31.756Z,99.99
2016-12-05T05:57:32.366Z,99.99
2016-12-05T05:58:32.995Z,99.99
2016-12-05T05:59:33.632Z,99.99
2016-12-05T06:00:34.296Z,99.99
2016-12-05T06:01:34.918Z,99.99
2016-12-05T06:02:35.539Z,99.99
2016-12-05T06:03:36.156Z,99.99
2016-12-05T06:04:36.787Z,99.99
2016-12-05T06:05:37.448Z,99.99
2016-12-05T06:06:38.070Z,99.99
2016-12-05T06:07:38.685Z,99.99
2016-12-05T06:08:39.315Z,99.99
2016-12-05T06:09:39.930Z,99.99
2016-12-05T06:10:40.550Z,99.99
2016-12-05T06:11:41.180Z,99.99
2016-12-05T06:12:41.793Z,99.99
2016-12-05T06:13:42.411Z,99.99
2016-12-05T06:14:43.038Z,99.99
2016-12-05T06:15:43.658Z,99.99
2016-12-05T06:16:44.277Z,99.99
2016-12-05T06:17:44.892Z,99.99
2016-12-05T06:18:45.519Z,99.99
2016-12-05T06:19:46.141Z,99.99
2016-12-05T06:20:46.771Z,99.99
2016-12-05T06:21:47.379Z,99.99
2016-12-05T06:22:47.993Z,99.99
2016-12-05T06:23:48.620Z,99.99
2016-12-05T06:24:49.238Z,99.99
2016-12-05T06:25:49.852Z,99.99
2016-12-05T06:26:50.460Z,99.99
2016-12-05T06:27:51.101Z,99.99
2016-12-05T06:28:51.718Z,99.99
2016-12-05T06:29:52.335Z,99.99
2016-12-05T06:30:52.963Z,99.99
2016-12-05T06:31:53.590Z,99.99
2016-12-05T06:32:54.209Z,99.99
2016-12-05T06:33:54.825Z,99.99
2016-12-05T06:34:55.447Z,99.99
2016-12-05T06:35:56.103Z,99.99
2016-12-05T06:36:56.758Z,99.99
2016-12-05T06:37:57.351Z,99.99
2016-12-05T06:38:57.973Z,99.99
2016-12-05T06:39:58.797Z,99.99
2016-12-05T06:40:59.433Z,99.99
2016-12-05T06:42:00.049Z,99.99
2016-12-05T06:43:00.681Z,99.99
2016-12-05T06:44:01.289Z,99.99
2016-12-05T06:45:01.911Z,99.99
2016-12-05T06:46:02.533Z,99.99
2016-12-05T06:47:03.171Z,99.99
2016-12-05T06:48:03.793Z,99.99
2016-12-05T06:49:04.418Z,99.99
2016-12-05T06:50:05.055Z,99.99
2016-12-05T06:51:05.673Z,99.99
2016-12-05T06:52:06.297Z,99.99
2016-12-05T06:53:07.041Z,99.99
2016-12-05T06:54:07.662Z,99.99
2016-12-05T06:55:08.275Z,99.99
2016-12-05T06:56:08.892Z,99.99
2016-12-05T06:57:09.506Z,99.99
2016-12-05T06:58:10.123Z,99.99
2016-12-05T06:59:10.753Z,99.99
2016-12-05T07:00:11.371Z,99.99
2016-12-05T07:01:12.006Z,99.99
2016-12-05T07:02:12.618Z,99.99
2016-12-05T07:03:13.284Z,99.99
2016-12-05T07:04:13.890Z,99.99
2016-12-05T07:05:14.530Z,99.99
2016-12-05T07:06:15.132Z,99.99
2016-12-05T07:07:15.754Z,99.99
2016-12-05T07:08:16.380Z,99.99
2016-12-05T07:09:16.989Z,99.99
2016-12-05T07:10:17.594Z,99.99
2016-12-05T07:11:18.215Z,99.99
2016-12-05T07:12:18.831Z,99.99
2016-12-05T07:13:19.497Z,99.99
2016-12-05T07:14:20.110Z,99.99
2016-12-05T07:15:20.724Z,99.99
2016-12-05T07:16:21.333Z,99.99
2016-12-05T07:17:21.980Z,99.99
2016-12-05T07:18:22.609Z,99.99
2016-12-05T07:19:23.221Z,99.99
2016-12-05T07:20:23.838Z,99.99
2016-12-05T07:21:24.463Z,99.99
2016-12-05T07:22:25.074Z,99.99
2016-12-05T07:23:25.710Z,99.99
2016-12-05T07:24:26.331Z,99.99
2016-12-05T07:25:26.955Z,99.99
2016-12-05T07:26:27.571Z,99.99
2016-12-05T07:27:28.197Z,99.99
2016-12-05T07:28:28.821Z,99.99
2016-12-05T07:29:29.460Z,99.99
2016-12-05T07:30:30.097Z,99.99
2016-12-05T07:31:30.745Z,99.99
2016-12-05T07:32:31.418Z,99.99
2016-12-05T07:33:32.042Z,99.99
2016-12-05T07:34:32.693Z,99.99
2016-12-05T07:35:33.333Z,99.99
2016-12-05T07:36:34.016Z,99.88
2016-12-05T07:37:34.660Z,99.88
2016-12-05T07:38:35.276Z,99.99
2016-12-05T07:39:35.945Z,99.99
2016-12-05T07:40:36.578Z,99.99
2016-12-05T07:41:37.241Z,99.99
2016-12-05T07:42:37.863Z,99.79
2016-12-05T07:43:38.493Z,99.79
2016-12-05T07:44:39.168Z,99.6
2016-12-05T07:45:39.789Z,99.79
2016-12-05T07:46:40.426Z,99.7
2016-12-05T07:47:41.068Z,99.98
2016-12-05T07:48:41.727Z,99.99
2016-12-05T07:49:42.367Z,99.99
2016-12-05T07:50:42.986Z,99.99
2016-12-05T07:51:43.646Z,99.79
2016-12-05T07:52:44.364Z,99.88
2016-12-05T07:53:45.048Z,99.88
2016-12-05T07:54:45.697Z,99.94
2016-12-05T07:55:46.337Z,99.99
2016-12-05T07:56:46.946Z,99.99
2016-12-05T07:57:47.572Z,99.99
2016-12-05T07:58:48.264Z,99.99
2016-12-05T07:59:48.925Z,99.65
2016-12-05T08:00:49.586Z,99.65
2016-12-05T08:01:50.309Z,99.75
2016-12-05T08:02:50.987Z,99.84
2016-12-05T08:03:51.615Z,99.65
2016-12-05T08:04:52.271Z,99.65
2016-12-05T08:05:52.903Z,99.75
2016-12-05T08:06:53.571Z,99.94
2016-12-05T08:07:54.194Z,99.99
2016-12-05T08:08:54.815Z,99.99
2016-12-05T08:09:55.438Z,99.99
2016-12-05T08:10:56.102Z,99.94
2016-12-05T08:11:56.715Z,99.65
2016-12-05T08:12:57.364Z,99.65
2016-12-05T08:13:58.058Z,99.75
2016-12-05T08:14:58.678Z,99.75
2016-12-05T08:15:59.290Z,99.75
2016-12-05T08:16:59.920Z,99.75
2016-12-05T08:18:00.544Z,99.94
2016-12-05T08:19:01.163Z,99.99
2016-12-05T08:20:01.794Z,99.84
2016-12-05T08:21:02.407Z,99.08
2016-12-05T08:22:03.077Z,99.27
2016-12-05T08:23:03.688Z,99.08
2016-12-05T08:24:04.310Z,99.37
2016-12-05T08:25:04.961Z,99.27
2016-12-05T08:26:05.609Z,99.27
2016-12-05T08:27:06.243Z,99.56
2016-12-05T08:28:06.878Z,99.46
2016-12-05T08:29:07.528Z,99.18
2016-12-05T08:30:08.142Z,99.65
2016-12-05T08:31:08.767Z,99.84
2016-12-05T08:32:09.398Z,99.94
2016-12-05T08:33:10.031Z,99.56
2016-12-05T08:34:10.650Z,99.46
2016-12-05T08:35:11.257Z,99.46
2016-12-05T08:36:11.880Z,99.65
2016-12-05T08:37:12.503Z,99.56
2016-12-05T08:38:13.121Z,99.27
2016-12-05T08:39:13.731Z,98.8
2016-12-05T08:40:14.350Z,99.18
2016-12-05T08:41:14.970Z,98.61
2016-12-05T08:42:15.607Z,99.37
2016-12-05T08:43:16.242Z,98.61
2016-12-05T08:44:16.862Z,98.71
2016-12-05T08:45:17.477Z,99.27
2016-12-05T08:46:18.092Z,99.18
2016-12-05T08:47:18.698Z,99.08
2016-12-05T08:48:19.327Z,99.18
2016-12-05T08:49:19.935Z,99.18
2016-12-05T08:50:20.552Z,99.27
2016-12-05T08:51:21.171Z,99.46
2016-12-05T08:52:21.815Z,99.46
2016-12-05T08:53:22.463Z,99.56
2016-12-05T08:54:23.079Z,99.18
2016-12-05T08:55:23.699Z,99.94
2016-12-05T08:56:24.317Z,99.84
2016-12-05T08:57:24.956Z,99.94
2016-12-05T08:58:25.577Z,99.99
2016-12-05T08:59:26.207Z,99.99
2016-12-05T09:00:26.858Z,99.99
2016-12-05T09:01:27.487Z,99.99
2016-12-05T09:02:28.109Z,99.99
2016-12-05T09:03:28.719Z,99.99
2016-12-05T09:04:29.343Z,99.99
2016-12-05T09:05:29.968Z,99.99
2016-12-05T09:06:30.595Z,99.99
2016-12-05T09:07:31.215Z,99.99
2016-12-05T09:08:31.861Z,99.99
2016-12-05T09:09:32.509Z,99.99
2016-12-05T09:10:33.122Z,99.99
2016-12-05T09:11:33.767Z,99.99
2016-12-05T09:12:34.397Z,99.99
2016-12-05T09:13:35.042Z,99.99
2016-12-05T09:14:35.678Z,99.99
2016-12-05T09:15:36.277Z,99.99
2016-12-05T09:16:36.906Z,99.99
2016-12-05T09:17:37.521Z,99.99
2016-12-05T09:18:38.146Z,99.99
2016-12-05T09:19:38.798Z,99.84
2016-12-05T09:20:39.425Z,99.99
2016-12-05T09:21:40.036Z,99.94
2016-12-05T09:22:40.678Z,99.56
2016-12-05T09:23:41.279Z,99.56
2016-12-05T09:24:41.964Z,99.75
2016-12-05T09:25:42.559Z,99.65
2016-12-05T09:26:43.185Z,99.99
2016-12-05T09:27:43.815Z,99.99
2016-12-05T09:28:44.440Z,99.14
2016-12-05T09:29:45.063Z,99.08
2016-12-05T09:30:45.673Z,99.52
2016-12-05T09:31:46.306Z,99.61
2016-12-05T09:32:46.926Z,99.14
2016-12-05T09:33:47.541Z,99.33
2016-12-05T09:34:48.183Z,99.23
2016-12-05T09:35:48.866Z,99.71
2016-12-05T09:36:49.511Z,99.52
2016-12-05T09:37:50.138Z,99.33
2016-12-05T09:38:50.769Z,99.23
2016-12-05T09:39:51.439Z,98.95
2016-12-05T09:40:52.106Z,98.85
2016-12-05T09:41:52.745Z,99.14
2016-12-05T09:42:53.400Z,99.42
2016-12-05T09:43:54.045Z,99.23
2016-12-05T09:44:54.707Z,99.52
2016-12-05T09:45:55.362Z,99.33
2016-12-05T09:46:56.011Z,99.14
2016-12-05T09:47:56.627Z,99.04
2016-12-05T09:48:57.354Z,98.57
2016-12-05T09:49:58.015Z,98.76
2016-12-05T09:50:58.642Z,98.57
2016-12-05T09:51:59.275Z,98.76
2016-12-05T09:52:59.941Z,98.66
2016-12-05T09:54:00.576Z,98.28
2016-12-05T09:55:01.211Z,98.57
2016-12-05T09:56:01.834Z,98.66
2016-12-05T09:57:02.497Z,98.1
2016-12-05T09:58:03.124Z,98.19
2016-12-05T09:59:03.757Z,98.1
2016-12-05T10:00:04.416Z,98.38
2016-12-05T10:01:05.075Z,98.38
2016-12-05T10:02:05.724Z,97.72
2016-12-05T10:03:06.393Z,98.28
2016-12-05T10:04:07.032Z,97.91
2016-12-05T10:05:07.688Z,98
2016-12-05T10:06:08.328Z,98.28
2016-12-05T10:07:08.973Z,98.19
2016-12-05T10:08:09.620Z,98.57
2016-12-05T10:09:10.244Z,98.38
2016-12-05T10:10:10.889Z,98.47
2016-12-05T10:11:11.530Z,98.1
2016-12-05T10:12:12.182Z,98
2016-12-05T10:13:12.801Z,98.1
2016-12-05T10:14:13.440Z,97.91
2016-12-05T10:15:14.102Z,97.53
2016-12-05T10:16:14.741Z,97.72
2016-12-05T10:17:15.378Z,97.25
2016-12-05T10:18:16.023Z,97.34
2016-12-05T10:19:16.676Z,97.63
2016-12-05T10:20:17.305Z,96.68
2016-12-05T10:21:17.937Z,96.87
2016-12-05T10:22:18.578Z,97.06
2016-12-05T10:23:19.197Z,97.15
2016-12-05T10:24:19.830Z,97.25
2016-12-05T10:25:20.511Z,97.63
2016-12-05T10:26:21.154Z,97.25
2016-12-05T10:27:21.794Z,97.06
2016-12-05T10:28:22.440Z,96.68
2016-12-05T10:29:23.074Z,97.15
2016-12-05T10:30:23.694Z,97.01
2016-12-05T10:31:24.350Z,96.78
2016-12-05T10:32:24.985Z,96.45
2016-12-05T10:33:45.510Z,96.3
2016-12-05T10:34:46.154Z,96.3
2016-12-05T10:35:46.790Z,95.83
2016-12-05T10:36:47.410Z,95.97
2016-12-05T10:37:48.061Z,95.78
2016-12-05T10:38:48.724Z,95.78
2016-12-05T10:39:49.337Z,95.88
2016-12-05T10:40:50.022Z,95.88
2016-12-05T10:41:50.609Z,95.4
2016-12-05T10:42:51.233Z,95.5
2016-12-05T10:43:51.890Z,95.59
2016-12-05T10:44:52.499Z,95.4
2016-12-05T10:45:53.126Z,95.4
2016-12-05T10:46:53.761Z,94.93
2016-12-05T10:47:54.398Z,95.31
2016-12-05T10:48:55.047Z,95.59
2016-12-05T10:49:55.688Z,94.65
2016-12-05T10:50:56.340Z,95.59
2016-12-05T10:51:56.975Z,95.21
2016-12-05T10:52:57.612Z,94.74
2016-12-05T10:53:58.271Z,95.12
2016-12-05T10:54:58.907Z,95.12
2016-12-05T10:55:59.541Z,95.03
2016-12-05T10:57:00.185Z,94.65
2016-12-05T10:58:00.835Z,94.84
2016-12-05T10:59:01.482Z,95.03
2016-12-05T11:00:02.118Z,95.12
2016-12-05T11:01:02.756Z,94.93
2016-12-05T11:02:03.387Z,94.65
2016-12-05T11:03:04.031Z,94.74
2016-12-05T11:04:04.657Z,94.65
2016-12-05T11:05:05.281Z,94.84
2016-12-05T11:06:05.932Z,94.74
2016-12-05T11:07:06.581Z,94.65
2016-12-05T11:08:07.241Z,94.37
2016-12-05T11:09:07.872Z,94.37
2016-12-05T11:10:08.502Z,94.18
2016-12-05T11:11:09.133Z,94.56
2016-12-05T11:12:09.777Z,94.37
2016-12-05T11:13:10.410Z,94.56
2016-12-05T11:14:11.045Z,94.46
2016-12-05T11:15:11.695Z,94.56
2016-12-05T11:16:12.338Z,94.18
2016-12-05T11:17:12.979Z,94.46
2016-12-05T11:18:13.610Z,94.27
2016-12-05T11:19:14.244Z,94.37
2016-12-05T11:20:14.909Z,94.18
2016-12-05T11:21:15.563Z,94.37
2016-12-05T11:22:16.221Z,94.37
2016-12-05T11:23:16.876Z,94.65
2016-12-05T11:24:17.536Z,94.51
2016-12-05T11:25:18.189Z,94.6
2016-12-05T11:26:18.843Z,94.08
2016-12-05T11:27:19.483Z,94.32
2016-12-05T11:28:20.131Z,94.23
2016-12-05T11:29:20.750Z,94.32
2016-12-05T11:30:21.405Z,94.32
2016-12-05T11:31:22.042Z,94.42
2016-12-05T11:32:22.676Z,93.66
2016-12-05T11:33:23.322Z,93.85
2016-12-05T11:34:23.967Z,93.94
2016-12-05T11:35:24.618Z,94.04
2016-12-05T11:36:25.290Z,93.85
2016-12-05T11:37:25.941Z,94.13
2016-12-05T11:38:26.599Z,93.94
2016-12-05T11:39:27.236Z,93.85
2016-12-05T11:40:27.922Z,93.56
2016-12-05T11:41:28.522Z,93.75
2016-12-05T11:42:29.171Z,93.56
2016-12-05T11:43:29.812Z,93.66
2016-12-05T11:44:30.511Z,93.85
2016-12-05T11:45:31.099Z,93.75
2016-12-05T11:46:31.729Z,93.56
2016-12-05T11:47:32.361Z,93.94
2016-12-05T11:48:33.016Z,94.13
2016-12-05T11:49:33.673Z,94.7
2016-12-05T11:50:34.414Z,94.6
2016-12-05T11:51:35.045Z,94.13
2016-12-05T11:52:35.694Z,93.56
2016-12-05T11:53:36.327Z,93.28
2016-12-05T11:54:36.977Z,92.8
2016-12-05T11:55:37.606Z,92.71
2016-12-05T11:56:38.254Z,92.61
2016-12-05T11:57:38.893Z,92.8
2016-12-05T11:58:39.562Z,92.9
2016-12-05T11:59:40.143Z,92.52
2016-12-05T12:00:40.769Z,92.61
2016-12-05T12:01:41.414Z,92.52
2016-12-05T12:02:42.034Z,92.61
2016-12-05T12:03:42.699Z,92.52
2016-12-05T12:04:43.338Z,92.9
2016-12-05T12:05:43.958Z,92.9
2016-12-05T12:06:44.585Z,92.33
2016-12-05T12:07:45.219Z,92.52
2016-12-05T12:08:45.848Z,92.8
2016-12-05T12:09:46.474Z,92.52
2016-12-05T12:10:47.099Z,92.52
2016-12-05T12:11:47.722Z,92.33
2016-12-05T12:12:48.356Z,92.61
2016-12-05T12:13:48.979Z,92.52
2016-12-05T12:14:49.606Z,92.71
2016-12-05T12:15:50.240Z,92.9
2016-12-05T12:16:50.864Z,92.8
2016-12-05T12:17:51.485Z,92.52
2016-12-05T12:18:52.108Z,92.8
2016-12-05T12:19:52.755Z,92.71
2016-12-05T12:20:53.384Z,92.52
2016-12-05T12:21:54.006Z,92.33
2016-12-05T12:22:54.649Z,92.71
2016-12-05T12:23:55.300Z,92.43
2016-12-05T12:24:55.920Z,92.94
2016-12-05T12:25:56.544Z,92.47
2016-12-05T12:26:57.181Z,92.8
2016-12-05T12:27:57.823Z,92.47
2016-12-05T12:28:58.450Z,92.66
2016-12-05T12:29:59.078Z,92.47
2016-12-05T12:30:59.698Z,92.05
2016-12-05T12:32:00.320Z,92.85
2016-12-05T12:33:00.953Z,92.85
2016-12-05T12:34:01.580Z,92.52
2016-12-05T12:35:02.206Z,92.94
2016-12-05T12:36:02.826Z,92.38
2016-12-05T12:37:03.444Z,92.94
2016-12-05T12:38:04.072Z,92.57
2016-12-05T12:39:04.711Z,93.04
2016-12-05T12:40:05.362Z,93.32
2016-12-05T12:41:05.981Z,93.23
2016-12-05T12:42:06.636Z,93.32
2016-12-05T12:43:07.280Z,93.32
2016-12-05T12:44:07.920Z,93.09
2016-12-05T12:45:08.554Z,93.89
2016-12-05T12:46:09.223Z,93.99
2016-12-05T12:47:09.884Z,93.8
2016-12-05T12:48:10.521Z,93.51
2016-12-05T12:49:11.148Z,93.61
2016-12-05T12:50:11.784Z,93.7
2016-12-05T12:51:12.432Z,93.7
2016-12-05T12:52:13.058Z,94.08
2016-12-05T12:53:13.701Z,93.04
2016-12-05T12:54:14.376Z,93.04
2016-12-05T12:55:15.098Z,92.94
2016-12-05T12:56:15.723Z,93.23
2016-12-05T12:57:16.334Z,92.85
2016-12-05T12:58:16.965Z,92.38
2016-12-05T12:59:17.639Z,92.29
2016-12-05T13:00:18.357Z,92.19
2016-12-05T13:01:19.025Z,91.91
2016-12-05T13:02:19.683Z,92.1