createdAt,value
2019-01-30T00:02:24.477Z,6.93
2019-01-30T00:04:55.245Z,5.70
2019-01-30T00:07:25.901Z,6.90
2019-01-30T00:09:56.617Z,7.00
2019-01-30T00:12:27.270Z,7.00
2019-01-30T00:14:57.973Z,6.00
2019-01-30T00:17:28.622Z,6.57
2019-01-30T00:19:59.310Z,6.40
2019-01-30T00:22:29.959Z,6.57
2019-01-30T00:25:00.594Z,5.53
2019-01-30T00:27:31.325Z,7.40
2019-01-30T00:30:04.200Z,6.13
2019-01-30T00:32:34.313Z,6.50
2019-01-30T00:35:05.726Z,6.80
2019-01-30T00:37:36.361Z,6.80
2019-01-30T00:40:07.406Z,6.50
2019-01-30T00:42:38.043Z,5.63
2019-01-30T00:45:10.859Z,7.47
2019-01-30T00:47:41.591Z,6.40
2019-01-30T00:50:13.198Z,6.90
2019-01-30T00:52:43.900Z,7.20
2019-01-30T00:55:14.999Z,7.23
2019-01-30T00:57:45.629Z,6.80
2019-01-30T01:00:18.861Z,6.00
2019-01-30T01:02:49.507Z,6.77
2019-01-30T01:05:20.404Z,7.50
2019-01-30T01:07:51.253Z,7.77
2019-01-30T01:10:22.088Z,7.70
2019-01-30T01:12:52.834Z,7.83
2019-01-30T01:15:23.507Z,7.80
2019-01-30T01:17:54.228Z,6.73
2019-01-30T01:20:25.125Z,7.60
2019-01-30T01:22:55.881Z,6.67
2019-01-30T01:25:26.581Z,7.40
2019-01-30T01:27:57.296Z,7.63
2019-01-30T01:30:28.149Z,8.17
2019-01-30T01:32:58.869Z,10.80
2019-01-30T01:35:29.572Z,11.00
2019-01-30T01:38:00.233Z,12.30
2019-01-30T01:40:30.952Z,8.90
2019-01-30T01:43:01.662Z,8.33
2019-01-30T01:45:32.374Z,8.10
2019-01-30T01:48:03.102Z,6.97
2019-01-30T01:50:33.788Z,7.80
2019-01-30T01:53:04.830Z,6.90
2019-01-30T01:55:35.462Z,6.33
2019-01-30T01:58:06.181Z,7.70
2019-01-30T02:00:37.866Z,7.37
2019-01-30T02:03:08.441Z,7.30
2019-01-30T02:05:39.077Z,7.40
2019-01-30T02:08:09.814Z,8.40
2019-01-30T02:10:40.513Z,7.07
2019-01-30T02:13:11.172Z,7.17
2019-01-30T04:07:51.799Z,7.63
2019-01-30T04:10:23.740Z,8.27
2019-01-30T04:12:54.378Z,7.63
2019-01-30T04:15:25.102Z,7.37
2019-01-30T04:17:55.855Z,6.90
2019-01-30T04:20:26.599Z,6.70
2019-01-30T04:22:57.276Z,8.23
2019-01-30T04:25:27.931Z,7.57
2019-01-30T04:27:58.613Z,7.23
2019-01-30T04:30:29.258Z,7.50
2019-01-30T04:32:59.973Z,7.57
2019-01-30T04:35:30.698Z,7.80
2019-01-30T04:38:01.395Z,7.40
2019-01-30T04:40:32.113Z,7.23
2019-01-30T04:43:02.731Z,7.50
2019-01-30T04:45:33.361Z,7.67
2019-01-30T04:48:04.078Z,7.50
2019-01-30T04:50:34.726Z,7.80
2019-01-30T04:53:05.343Z,7.20
2019-01-30T04:55:35.980Z,7.90
2019-01-30T04:58:06.661Z,7.77
2019-01-30T05:00:37.394Z,8.40
2019-01-30T05:03:08.107Z,7.57
2019-01-30T05:05:38.713Z,8.13
2019-01-30T05:08:09.459Z,7.87
2019-01-30T05:10:40.079Z,8.00
2019-01-30T05:13:10.799Z,8.00
2019-01-30T05:15:41.506Z,8.70
2019-01-30T05:18:12.212Z,8.73
2019-01-30T05:20:42.947Z,8.50
2019-01-30T05:23:13.589Z,8.67
2019-01-30T05:25:44.220Z,8.07
2019-01-30T05:28:14.847Z,8.27
2019-01-30T05:30:45.552Z,9.00
2019-01-30T05:33:16.871Z,7.90
2019-01-30T05:35:47.571Z,7.93
2019-01-30T05:38:18.214Z,9.87
2019-01-30T05:40:48.826Z,9.00
2019-01-30T05:43:19.540Z,8.17
2019-01-30T05:45:50.168Z,7.43
2019-01-30T05:48:20.826Z,8.53
2019-01-30T05:50:51.533Z,8.57
2019-01-30T05:53:22.174Z,9.37
2019-01-30T05:55:52.863Z,9.20
2019-01-30T05:58:23.587Z,9.13
2019-01-30T06:00:54.284Z,9.70
2019-01-30T06:03:25.013Z,10.43
2019-01-30T06:05:55.713Z,10.77
2019-01-30T06:08:26.372Z,9.80
2019-01-30T06:10:56.989Z,8.40
2019-01-30T06:13:27.709Z,9.17
2019-01-30T06:15:58.345Z,8.60
2019-01-30T06:18:29.061Z,13.23
2019-01-30T06:20:59.890Z,9.07
2019-01-30T06:23:30.510Z,9.77
2019-01-30T06:26:01.197Z,10.90
2019-01-30T06:28:31.850Z,10.13
2019-01-30T06:31:02.493Z,10.60
2019-01-30T06:33:33.161Z,10.70
2019-01-30T06:36:03.973Z,9.50
2019-01-30T06:38:34.693Z,9.60
2019-01-30T06:41:05.309Z,9.90
2019-01-30T06:43:36.048Z,10.40
2019-01-30T06:46:06.625Z,9.73
2019-01-30T06:48:37.352Z,9.73
2019-01-30T06:51:07.987Z,8.63
2019-01-30T06:53:38.632Z,9.73
2019-01-30T06:56:09.257Z,8.73
2019-01-30T06:58:39.977Z,9.33
2019-01-30T07:01:10.606Z,8.40
2019-01-30T07:03:41.329Z,8.43
2019-01-30T07:06:12.030Z,9.10
2019-01-30T07:08:42.757Z,8.30
2019-01-30T07:11:13.394Z,8.10
2019-01-30T07:13:44.113Z,8.40
2019-01-30T07:16:14.833Z,8.80
2019-01-30T07:18:45.403Z,8.20
2019-01-30T07:21:16.008Z,7.30
2019-01-30T07:23:46.569Z,7.67
2019-01-30T07:26:17.108Z,9.13
2019-01-30T07:28:47.749Z,7.27
2019-01-30T07:31:19.298Z,6.90
2019-01-30T07:33:51.142Z,7.07
2019-01-30T07:36:21.757Z,6.30
2019-01-30T07:38:52.458Z,7.57
2019-01-30T07:41:23.149Z,5.50
2019-01-30T07:43:53.853Z,5.67
2019-01-30T07:46:24.541Z,7.40
2019-01-30T07:48:55.249Z,8.00
2019-01-30T07:51:25.796Z,7.30
2019-01-30T07:53:56.511Z,7.33
2019-01-30T07:56:28.927Z,7.60
2019-01-30T07:58:59.535Z,7.50
2019-01-30T08:01:30.145Z,8.27
2019-01-30T08:04:00.797Z,7.27
2019-01-30T08:06:31.501Z,6.70
2019-01-30T08:09:02.162Z,5.60
2019-01-30T08:11:33.823Z,7.37
2019-01-30T08:14:04.549Z,6.03
2019-01-30T08:16:35.250Z,5.57
2019-01-30T08:19:05.912Z,5.13
2019-01-30T08:21:36.534Z,6.50
2019-01-30T08:24:07.503Z,5.20
2019-01-30T08:26:38.432Z,4.67
2019-01-30T08:29:09.668Z,4.70
2019-01-30T08:31:41.028Z,4.80
2019-01-30T08:34:11.795Z,4.90
2019-01-30T08:36:42.417Z,3.77
2019-01-30T08:39:13.114Z,4.50
2019-01-30T08:41:43.732Z,4.87
2019-01-30T08:44:14.518Z,3.90
2019-01-30T08:46:45.125Z,5.17
2019-01-30T08:49:15.681Z,4.63
2019-01-30T08:51:46.357Z,5.30
2019-01-30T08:54:16.992Z,6.03
2019-01-30T08:56:52.948Z,4.77
2019-01-30T08:59:20.015Z,4.77
2019-01-30T09:01:50.685Z,4.90
2019-01-30T09:04:21.331Z,5.33
2019-01-30T09:06:52.006Z,4.30
2019-01-30T09:09:22.678Z,4.70
2019-01-30T09:11:53.350Z,5.60
2019-01-30T09:14:25.219Z,6.53
2019-01-30T09:16:55.896Z,4.63
2019-01-30T09:19:26.482Z,5.20
2019-01-30T09:21:57.194Z,3.90
2019-01-30T09:24:27.903Z,5.77
2019-01-30T09:26:58.628Z,3.53
2019-01-30T09:29:29.349Z,4.30
2019-01-30T09:31:59.965Z,5.30
2019-01-30T09:34:31.024Z,4.97
2019-01-30T09:37:01.756Z,3.80
2019-01-30T09:39:32.439Z,4.70
2019-01-30T09:42:03.183Z,5.70
2019-01-30T09:44:33.839Z,4.47
2019-01-30T09:47:04.546Z,4.60
2019-01-30T09:49:35.169Z,7.10
2019-01-30T09:52:05.913Z,4.80
2019-01-30T09:54:36.609Z,4.17
2019-01-30T09:57:07.304Z,4.43
2019-01-30T09:59:37.922Z,4.43
2019-01-30T10:02:08.629Z,5.20
2019-01-30T10:04:39.258Z,4.80
2019-01-30T10:07:09.969Z,4.83
2019-01-30T10:09:40.538Z,5.87
2019-01-30T10:12:11.353Z,4.50
2019-01-30T10:14:41.973Z,4.13
2019-01-30T10:17:12.670Z,4.53
2019-01-30T10:19:43.214Z,5.20
2019-01-30T10:22:13.922Z,3.63
2019-01-30T10:24:44.535Z,4.00
2019-01-30T10:27:15.248Z,5.10
2019-01-30T10:29:45.792Z,2.77
2019-01-30T10:32:16.409Z,1.97
2019-01-30T10:34:46.941Z,2.97
2019-01-30T10:37:17.565Z,2.33
2019-01-30T10:39:48.174Z,2.73
2019-01-30T10:42:18.823Z,1.00
2019-01-30T10:44:49.509Z,0.90
2019-01-30T10:47:20.053Z,0.80
2019-01-30T10:49:50.654Z,0.90
2019-01-30T10:52:21.273Z,0.80
2019-01-30T10:54:51.869Z,0.60
2019-01-30T10:57:22.597Z,0.77
2019-01-30T10:59:53.211Z,0.80
2019-01-30T11:02:24.114Z,0.70
2019-01-30T11:04:54.800Z,0.67
2019-01-30T11:07:25.427Z,0.67
2019-01-30T11:09:56.137Z,0.60
2019-01-30T11:12:26.691Z,0.80
2019-01-30T11:14:57.225Z,0.90
2019-01-30T11:17:27.936Z,0.80
2019-01-30T11:19:58.465Z,0.80
2019-01-30T11:22:29.104Z,0.80
2019-01-30T11:24:59.769Z,0.70
2019-01-30T11:27:30.389Z,1.00
2019-01-30T11:30:01.089Z,0.90
2019-01-30T11:32:31.993Z,0.60
2019-01-30T11:35:03.756Z,0.60
2019-01-30T11:37:34.386Z,0.60
2019-01-30T11:40:06.512Z,0.77
2019-01-30T11:42:37.501Z,0.80
2019-01-30T11:45:15.346Z,0.70
2019-01-30T11:47:47.033Z,1.03
2019-01-30T11:50:17.673Z,0.70
2019-01-30T11:52:48.467Z,0.90
2019-01-30T11:55:19.009Z,0.87
2019-01-30T11:57:49.742Z,0.60
2019-01-30T12:00:28.435Z,0.90
2019-01-30T12:02:59.145Z,0.90
2019-01-30T12:05:29.828Z,0.60
2019-01-30T12:08:00.548Z,0.77
2019-01-30T12:10:31.225Z,0.80
2019-01-30T12:13:02.260Z,1.20
2019-01-30T12:15:33.052Z,0.97
2019-01-30T12:18:03.657Z,1.30
2019-01-30T12:20:34.352Z,1.30
2019-01-30T12:23:05.545Z,1.00
2019-01-30T12:25:36.224Z,1.00
2019-01-30T12:28:06.925Z,0.90
2019-01-30T12:30:39.101Z,0.87
2019-01-30T12:33:09.729Z,0.90
2019-01-30T12:35:40.336Z,0.90
2019-01-30T12:38:10.968Z,1.00
2019-01-30T12:40:41.658Z,0.70
2019-01-30T12:43:12.286Z,1.00
2019-01-30T12:45:42.894Z,0.70
2019-01-30T12:48:13.605Z,0.80
2019-01-30T12:50:44.309Z,0.70
2019-01-30T12:53:14.937Z,0.70
2019-01-30T12:55:45.617Z,0.90
2019-01-30T12:58:16.246Z,0.90
2019-01-30T13:00:46.852Z,1.00
2019-01-30T13:03:17.554Z,0.73
2019-01-30T13:05:48.233Z,0.80
2019-01-30T13:08:18.893Z,0.70
2019-01-30T13:10:49.497Z,0.80
2019-01-30T13:13:20.132Z,0.70
2019-01-30T13:15:50.817Z,1.43
2019-01-30T13:18:21.564Z,1.57
2019-01-30T13:20:52.166Z,1.20
2019-01-30T13:23:22.804Z,1.10
2019-01-30T13:25:53.413Z,1.60
2019-01-30T13:28:24.152Z,0.90
2019-01-30T13:30:54.773Z,0.70
2019-01-30T13:33:25.436Z,0.70
2019-01-30T13:35:56.128Z,1.00
2019-01-30T13:38:26.732Z,0.70
2019-01-30T13:40:57.377Z,0.73
2019-01-30T13:43:27.985Z,0.80
2019-01-30T13:46:05.271Z,0.90
2019-01-30T13:48:31.577Z,0.70
2019-01-30T13:51:02.334Z,0.80
2019-01-30T13:53:32.860Z,0.70
2019-01-30T13:56:03.573Z,0.70
2019-01-30T13:58:34.094Z,0.67
2019-01-30T14:01:04.844Z,0.90
2019-01-30T14:03:35.522Z,1.00
2019-01-30T14:06:06.234Z,0.80
2019-01-30T14:08:36.930Z,0.70
2019-01-30T14:11:07.633Z,0.70
2019-01-30T14:13:38.332Z,0.70
2019-01-30T14:16:09.048Z,0.93
2019-01-30T14:18:39.745Z,0.63
2019-01-30T14:21:10.376Z,0.80
2019-01-30T14:23:41.082Z,0.70
2019-01-30T14:26:11.772Z,1.00
2019-01-30T14:28:42.358Z,0.80
2019-01-30T14:31:13.038Z,0.70
2019-01-30T14:33:43.818Z,0.80
2019-01-30T14:36:14.776Z,1.00
2019-01-30T14:38:45.321Z,1.13
2019-01-30T14:41:16.117Z,1.10
2019-01-30T14:43:46.786Z,1.00
2019-01-30T14:46:17.489Z,0.80
2019-01-30T14:48:48.252Z,1.00
2019-01-30T14:51:18.964Z,0.80
2019-01-30T14:53:50.617Z,1.53
2019-01-30T14:56:21.255Z,1.00
2019-01-30T14:58:51.940Z,1.03
2019-01-30T15:01:22.708Z,1.10
2019-01-30T15:03:53.384Z,1.30
2019-01-30T15:06:24.095Z,1.00
2019-01-30T15:08:54.770Z,1.77
2019-01-30T15:11:25.483Z,3.10
2019-01-30T15:13:56.105Z,1.50
2019-01-30T15:16:26.774Z,2.70
2019-01-30T15:18:57.418Z,1.20
2019-01-30T15:21:28.120Z,1.57
2019-01-30T15:23:58.708Z,1.83
2019-01-30T15:26:29.353Z,1.80
2019-01-30T15:28:59.949Z,1.40
2019-01-30T15:31:30.580Z,1.70
2019-01-30T15:34:01.256Z,2.07
2019-01-30T15:36:31.824Z,1.50
2019-01-30T15:39:02.531Z,1.50
2019-01-30T15:41:33.900Z,1.60
2019-01-30T15:44:04.515Z,1.90
2019-01-30T15:46:35.242Z,2.33
2019-01-30T15:49:06.474Z,1.90
2019-01-30T15:51:37.282Z,1.60
2019-01-30T15:54:07.938Z,1.50
2019-01-30T15:56:38.638Z,1.60
2019-01-30T15:59:11.371Z,1.43
2019-01-30T16:01:44.490Z,1.97
2019-01-30T16:04:17.536Z,1.10
2019-01-30T16:06:47.625Z,1.90
2019-01-30T16:09:18.177Z,1.87
2019-01-30T16:11:50.533Z,2.03
2019-01-30T16:14:20.961Z,2.10
2019-01-30T16:16:52.524Z,2.00
2019-01-30T16:19:23.223Z,2.03
2019-01-30T16:21:53.866Z,1.93
2019-01-30T16:24:24.679Z,1.50
2019-01-30T16:26:55.360Z,2.10
2019-01-30T16:29:26.062Z,2.30
2019-01-30T16:31:56.685Z,1.30
2019-01-30T16:34:28.337Z,2.37
2019-01-30T16:37:00.137Z,2.37
2019-01-30T16:39:30.815Z,2.27
2019-01-30T16:42:01.513Z,3.40
2019-01-30T16:44:32.194Z,2.10
2019-01-30T16:47:02.899Z,2.87
2019-01-30T16:49:33.585Z,1.37
2019-01-30T16:52:04.248Z,1.80
2019-01-30T16:54:34.869Z,2.30
2019-01-30T16:57:05.609Z,2.40
2019-01-30T16:59:36.234Z,3.50
2019-01-30T17:02:07.021Z,1.57
2019-01-30T17:04:37.702Z,5.23
2019-01-30T17:07:08.890Z,3.90
2019-01-30T17:09:39.600Z,3.60
2019-01-30T17:12:10.425Z,3.17
2019-01-30T17:14:41.166Z,3.80
2019-01-30T17:17:11.874Z,2.97
2019-01-30T17:19:42.588Z,2.40
2019-01-30T17:22:13.302Z,2.90
2019-01-30T17:24:44.009Z,3.17
2019-01-30T17:27:14.890Z,3.70
2019-01-30T17:29:50.305Z,2.17
2019-01-30T17:32:21.099Z,2.80
2019-01-30T17:34:52.096Z,3.10
2019-01-30T17:37:23.981Z,6.43
2019-01-30T17:39:54.669Z,3.07
2019-01-30T17:42:25.334Z,3.20
2019-01-30T17:44:55.977Z,3.50
2019-01-30T17:47:26.821Z,3.20
2019-01-30T17:49:58.924Z,2.93
2019-01-30T17:52:29.691Z,2.07
2019-01-30T17:55:00.394Z,2.53
2019-01-30T17:57:31.152Z,2.47
2019-01-30T18:00:04.905Z,2.70
2019-01-30T18:02:35.562Z,3.00
2019-01-30T18:05:06.393Z,3.67
2019-01-30T18:07:37.045Z,2.10
2019-01-30T18:10:08.701Z,2.30
2019-01-30T18:12:39.451Z,2.57
2019-01-30T18:15:10.358Z,2.00
2019-01-30T18:17:41.040Z,2.47
2019-01-30T18:20:13.305Z,1.90
2019-01-30T18:22:44.568Z,1.93
2019-01-30T18:25:16.057Z,2.30
2019-01-30T18:27:46.809Z,2.00
2019-01-30T18:30:17.978Z,3.87
2019-01-30T18:32:48.804Z,2.70
2019-01-30T18:35:19.685Z,3.33
2019-01-30T18:37:50.608Z,2.27
2019-01-30T18:40:22.264Z,3.20
2019-01-30T18:42:53.019Z,3.20
2019-01-30T18:45:24.949Z,2.37
2019-01-30T18:47:55.916Z,2.40
2019-01-30T18:50:27.523Z,2.97
2019-01-30T18:52:58.253Z,2.50
2019-01-30T18:55:31.033Z,2.20
2019-01-30T18:58:01.344Z,2.80
2019-01-30T19:00:43.286Z,2.60
2019-01-30T19:03:18.969Z,2.73
2019-01-30T19:05:50.099Z,2.60
2019-01-30T19:08:20.838Z,2.50
2019-01-30T19:10:51.574Z,3.00
2019-01-30T19:13:22.273Z,2.03
2019-01-30T19:15:53.021Z,2.30
2019-01-30T19:18:23.754Z,3.20
2019-01-30T19:20:54.480Z,2.83
2019-01-30T19:23:25.207Z,2.53
2019-01-30T19:25:55.853Z,2.63
2019-01-30T19:28:26.582Z,1.97
2019-01-30T19:30:57.310Z,3.27
2019-01-30T19:33:28.047Z,3.23
2019-01-30T19:35:58.674Z,3.40
2019-01-30T19:38:29.429Z,2.30
2019-01-30T19:41:00.070Z,2.60
2019-01-30T19:43:30.704Z,2.63
2019-01-30T19:46:01.274Z,2.30
2019-01-30T19:48:32.201Z,2.30
2019-01-30T19:51:02.826Z,2.07
2019-01-30T19:53:33.553Z,2.37
2019-01-30T19:56:04.615Z,1.90
2019-01-30T19:58:35.349Z,1.10
2019-01-30T20:01:06.219Z,2.03
2019-01-30T20:03:36.993Z,2.23
2019-01-30T20:06:07.784Z,1.87
2019-01-30T20:08:39.425Z,2.00
2019-01-30T20:11:10.081Z,1.80
2019-01-30T20:13:40.845Z,2.47
2019-01-30T20:16:11.551Z,2.00
2019-01-30T20:18:42.267Z,1.40
2019-01-30T20:21:12.881Z,2.60
2019-01-30T20:23:43.566Z,2.37
2019-01-30T20:26:14.201Z,2.90
2019-01-30T20:28:44.968Z,1.40
2019-01-30T20:31:15.686Z,1.97
2019-01-30T20:33:46.417Z,1.80
2019-01-30T20:36:17.068Z,2.50
2019-01-30T20:38:47.697Z,2.47
2019-01-30T20:41:18.353Z,1.93
2019-01-30T20:43:49.022Z,2.20
2019-01-30T20:46:19.670Z,1.70
2019-01-30T20:48:51.919Z,2.43
2019-01-30T20:51:22.945Z,2.33
2019-01-30T20:53:53.906Z,2.73
2019-01-30T20:56:24.659Z,2.20
2019-01-30T20:58:55.453Z,2.93
2019-01-30T21:01:26.199Z,2.83
2019-01-30T21:03:57.035Z,2.20
2019-01-30T21:06:27.865Z,2.57
2019-01-30T21:08:58.623Z,2.60
2019-01-30T21:11:29.356Z,2.37
2019-01-30T21:14:21.690Z,3.30
2019-01-30T21:16:54.077Z,3.40
2019-01-30T21:19:24.822Z,4.23
2019-01-30T21:21:55.478Z,4.13
2019-01-30T21:24:26.254Z,3.30
2019-01-30T21:26:56.965Z,3.97
2019-01-30T21:29:27.652Z,4.53
2019-01-30T21:31:58.280Z,3.80
2019-01-30T21:34:29.978Z,4.23
2019-01-30T21:37:09.625Z,4.27
2019-01-30T21:39:40.281Z,4.63
2019-01-30T21:42:10.925Z,4.50
2019-01-30T21:44:41.518Z,5.30
2019-01-30T21:47:12.168Z,6.37
2019-01-30T21:49:42.901Z,5.67
2019-01-30T21:52:13.647Z,4.67
2019-01-30T21:54:44.370Z,4.07
2019-01-30T21:57:15.057Z,3.80
2019-01-30T21:59:45.729Z,3.90
2019-01-30T22:02:16.366Z,3.50
2019-01-30T22:04:47.069Z,3.47
2019-01-30T22:07:17.724Z,3.30
2019-01-30T22:09:48.461Z,3.30
2019-01-30T22:12:19.081Z,3.50
2019-01-30T22:14:49.793Z,3.90
2019-01-30T22:17:20.424Z,3.83
2019-01-30T22:19:51.049Z,4.73
2019-01-30T22:22:22.737Z,3.20
2019-01-30T22:24:53.367Z,2.70
2019-01-30T22:27:24.002Z,3.13
2019-01-30T22:29:54.701Z,2.63
2019-01-30T22:32:25.341Z,2.47
2019-01-30T22:34:55.967Z,2.97
2019-01-30T22:37:26.668Z,2.90
2019-01-30T22:39:57.381Z,2.10
2019-01-30T22:42:28.010Z,3.57
2019-01-30T22:44:58.625Z,3.77
2019-01-30T22:47:29.268Z,4.57
2019-01-30T22:49:59.957Z,4.40
2019-01-30T22:52:30.609Z,3.03
2019-01-30T22:55:01.302Z,4.07
2019-01-30T22:57:31.953Z,2.73
2019-01-30T23:00:05.806Z,3.47
2019-01-30T23:02:38.286Z,5.83
2019-01-30T23:05:44.240Z,4.77
2019-01-30T23:08:29.825Z,4.47
2019-01-30T23:11:22.780Z,4.93
2019-01-30T23:14:18.166Z,3.47
2019-01-30T23:17:17.264Z,4.37
2019-01-30T23:20:13.026Z,4.40
2019-01-30T23:23:14.174Z,5.33
2019-01-30T23:25:55.665Z,5.67
2019-01-30T23:28:58.837Z,6.20
2019-01-30T23:32:15.121Z,4.47
2019-01-30T23:35:22.729Z,4.30
2019-01-30T23:38:34.673Z,3.27
2019-01-30T23:41:49.437Z,3.83
2019-01-30T23:44:50.513Z,3.83
2019-01-30T23:47:46.909Z,4.60
2019-01-30T23:50:34.998Z,3.30
2019-01-30T23:53:42.679Z,4.10
2019-01-30T23:56:51.461Z,3.70
2019-01-30T23:59:49.517Z,3.57
