createdAt,value
2023-03-30T00:03:55.959Z,99403.88
2023-03-30T00:08:59.654Z,99409.28
2023-03-30T00:14:01.728Z,99403.47
2023-03-30T00:19:03.425Z,99393.81
2023-03-30T00:24:05.136Z,99362.63
2023-03-30T00:29:06.764Z,99341.72
2023-03-30T00:34:09.622Z,99310.47
2023-03-30T00:39:11.267Z,99302.00
2023-03-30T00:44:50.973Z,99296.06
2023-03-30T00:49:53.344Z,99298.94
2023-03-30T00:54:57.405Z,99292.50
2023-03-30T00:59:59.155Z,99328.84
2023-03-30T01:05:04.018Z,99314.41
2023-03-30T01:10:08.352Z,99300.44
2023-03-30T01:15:10.970Z,99271.69
2023-03-30T01:20:25.643Z,99238.34
2023-03-30T01:25:46.070Z,99205.72
2023-03-30T01:30:50.710Z,99200.97
2023-03-30T01:36:13.895Z,99201.00
2023-03-30T01:41:31.260Z,99189.81
2023-03-30T01:46:40.349Z,99175.22
2023-03-30T01:52:05.622Z,99206.06
2023-03-30T01:57:22.270Z,99192.09
2023-03-30T02:02:29.269Z,99201.59
2023-03-30T02:07:33.459Z,99204.44
2023-03-30T02:12:36.407Z,99203.13
2023-03-30T02:17:38.354Z,99202.66
2023-03-30T02:22:40.784Z,99188.28
2023-03-30T02:27:42.830Z,99174.25
2023-03-30T02:32:48.521Z,99160.38
2023-03-30T02:38:02.284Z,99155.69
2023-03-30T02:43:37.922Z,99151.03
2023-03-30T02:49:26.901Z,99158.38
2023-03-30T02:54:55.111Z,99140.81
2023-03-30T03:00:39.257Z,99138.16
2023-03-30T03:05:44.870Z,99131.16
2023-03-30T03:10:49.615Z,99093.56
2023-03-30T03:15:56.051Z,99092.88
2023-03-30T03:20:59.308Z,99099.38
2023-03-30T03:26:01.126Z,99094.19
2023-03-30T03:31:06.557Z,99086.00
2023-03-30T03:36:12.257Z,99087.88
2023-03-30T03:41:20.626Z,99071.50
2023-03-30T03:46:22.486Z,99061.31
2023-03-30T03:51:24.197Z,99077.34
2023-03-30T03:56:26.840Z,99081.19
2023-03-30T04:01:31.624Z,99071.47
2023-03-30T04:06:33.270Z,99069.66
2023-03-30T04:11:35.013Z,99056.13
2023-03-30T04:16:58.063Z,99072.47
2023-03-30T04:22:41.728Z,99059.03
2023-03-30T04:28:15.850Z,99059.03
2023-03-30T04:33:35.074Z,99068.88
2023-03-30T04:38:58.802Z,99089.41
2023-03-30T04:44:22.125Z,99075.19
2023-03-30T04:49:42.242Z,99056.88
2023-03-30T04:55:12.887Z,99073.34
2023-03-30T05:00:42.503Z,99075.88
2023-03-30T05:05:57.732Z,99077.47
2023-03-30T05:11:18.185Z,99055.63
2023-03-30T05:16:25.773Z,99054.53
2023-03-30T05:21:42.488Z,99046.91
2023-03-30T05:27:02.926Z,99034.06
2023-03-30T05:32:14.265Z,99048.59
2023-03-30T05:37:28.125Z,99033.25
2023-03-30T05:42:36.676Z,99027.25
2023-03-30T05:47:45.978Z,99025.06
2023-03-30T05:52:59.698Z,99022.22
2023-03-30T05:58:18.801Z,99023.69
2023-03-30T06:03:39.111Z,99048.66
2023-03-30T06:08:42.378Z,99056.97
2023-03-30T06:13:50.521Z,99053.41
2023-03-30T06:18:52.216Z,99046.00
2023-03-30T06:23:53.859Z,99034.03
2023-03-30T06:28:58.449Z,99036.78
2023-03-30T06:34:01.096Z,99016.13
2023-03-30T06:39:06.486Z,99021.66
2023-03-30T06:44:14.805Z,99013.00
2023-03-30T06:49:16.896Z,99017.78
2023-03-30T06:54:20.416Z,99008.59
2023-03-30T06:59:29.486Z,98996.84
2023-03-30T07:05:01.188Z,98998.50
2023-03-30T07:10:22.327Z,98991.59
2023-03-30T07:15:24.889Z,98982.25
2023-03-30T07:20:27.509Z,98961.34
2023-03-30T07:25:42.055Z,98958.25
2023-03-30T07:31:24.632Z,98957.56
2023-03-30T07:36:27.011Z,98951.72
2023-03-30T07:41:29.531Z,98924.91
2023-03-30T07:46:34.272Z,98928.28
2023-03-30T07:51:36.564Z,98929.38
2023-03-30T07:56:52.787Z,98938.66
2023-03-30T08:01:56.228Z,98931.72
2023-03-30T08:07:20.165Z,98926.44
2023-03-30T08:12:28.179Z,98906.06
2023-03-30T08:17:30.043Z,98917.38
2023-03-30T08:22:31.872Z,98898.25
2023-03-30T08:27:34.214Z,98902.16
2023-03-30T08:32:35.844Z,98900.47
2023-03-30T08:37:37.440Z,98911.22
2023-03-30T08:42:57.207Z,98903.47
2023-03-30T08:47:59.921Z,98908.75
2023-03-30T08:53:04.697Z,98900.03
2023-03-30T08:58:27.207Z,98908.63
2023-03-30T09:03:50.670Z,98925.63
2023-03-30T09:08:52.694Z,98928.56
2023-03-30T09:13:56.181Z,98939.53
2023-03-30T09:18:59.242Z,98954.38
2023-03-30T09:24:12.152Z,98960.72
2023-03-30T09:29:30.715Z,98980.44
2023-03-30T09:34:54.409Z,98969.69
2023-03-30T09:39:59.044Z,98982.94
2023-03-30T09:45:21.282Z,98980.94
2023-03-30T09:50:26.896Z,98984.09
2023-03-30T09:55:31.528Z,98974.38
2023-03-30T10:00:34.203Z,98974.78
2023-03-30T10:05:37.991Z,98985.84
2023-03-30T10:10:41.106Z,98991.66
2023-03-30T10:15:46.237Z,98973.91
2023-03-30T10:21:00.538Z,98972.78
2023-03-30T10:26:04.467Z,98974.31
2023-03-30T10:31:16.221Z,98948.97
2023-03-30T10:36:19.486Z,98947.72
2023-03-30T10:41:23.626Z,98957.09
2023-03-30T10:46:25.639Z,98969.19
2023-03-30T10:51:42.462Z,98974.13
2023-03-30T10:56:46.392Z,98974.91
2023-03-30T11:02:29.418Z,98942.91
2023-03-30T11:07:40.119Z,98905.59
2023-03-30T11:12:46.602Z,98910.41
2023-03-30T11:17:57.402Z,98972.28
2023-03-30T11:23:21.810Z,98984.78
2023-03-30T11:28:47.980Z,98985.53
2023-03-30T11:34:08.677Z,98971.44
2023-03-30T11:39:31.124Z,98953.91
2023-03-30T11:44:33.898Z,98967.91
2023-03-30T11:49:53.654Z,98955.81
2023-03-30T11:55:23.949Z,98956.06
2023-03-30T12:00:41.099Z,98943.28
2023-03-30T12:05:46.146Z,98934.19
2023-03-30T12:10:55.247Z,98923.06
2023-03-30T12:16:12.234Z,98905.41
2023-03-30T12:21:32.805Z,98883.63
2023-03-30T12:26:36.262Z,98874.53
2023-03-30T12:31:53.312Z,98854.59
2023-03-30T12:37:04.361Z,98847.84
2023-03-30T12:42:10.191Z,98843.72
2023-03-30T12:47:50.645Z,98830.78
2023-03-30T12:53:19.521Z,98839.19
2023-03-30T12:58:43.783Z,98848.50
2023-03-30T13:03:54.517Z,98822.88
2023-03-30T13:09:15.499Z,98816.47
2023-03-30T13:14:39.683Z,98825.72
2023-03-30T13:19:45.543Z,98816.72
2023-03-30T13:24:54.397Z,98806.56
2023-03-30T13:29:59.147Z,98808.72
2023-03-30T13:35:32.544Z,98819.22
2023-03-30T13:41:01.579Z,98810.06
2023-03-30T13:46:29.632Z,98815.41
2023-03-30T13:51:32.763Z,98812.78
2023-03-30T13:56:39.317Z,98809.72
2023-03-30T14:01:45.386Z,98788.56
2023-03-30T14:06:51.377Z,98803.81
2023-03-30T14:11:58.616Z,98789.00
2023-03-30T14:17:02.434Z,98794.94
2023-03-30T14:22:16.870Z,98792.22
2023-03-30T14:27:18.470Z,98785.38
2023-03-30T14:32:23.493Z,98776.94
2023-03-30T14:37:26.336Z,98770.81
2023-03-30T14:42:34.121Z,98773.94
2023-03-30T14:47:37.748Z,98768.41
2023-03-30T14:52:46.237Z,98768.16
2023-03-30T14:57:49.273Z,98758.75
2023-03-30T15:02:56.884Z,98766.59
2023-03-30T15:07:58.863Z,98755.50
2023-03-30T15:13:02.688Z,98769.78
2023-03-30T15:18:05.218Z,98803.25
2023-03-30T15:23:06.941Z,98770.13
2023-03-30T15:28:19.098Z,98753.81
2023-03-30T15:33:35.022Z,98742.16
2023-03-30T15:38:52.974Z,98754.38
2023-03-30T15:43:56.307Z,98753.97
2023-03-30T15:48:58.099Z,98780.84
2023-03-30T15:54:01.914Z,98949.47
2023-03-30T15:59:04.372Z,98942.53
2023-03-30T16:04:07.493Z,98927.94
2023-03-30T16:09:09.376Z,98908.63
2023-03-30T16:14:14.138Z,98903.31
2023-03-30T16:19:18.639Z,98903.81
2023-03-30T16:24:20.345Z,98895.41
2023-03-30T16:29:24.172Z,98858.38
2023-03-30T16:34:26.394Z,98868.00
2023-03-30T16:39:29.755Z,98869.03
2023-03-30T16:44:31.543Z,98868.16
2023-03-30T16:49:33.227Z,98870.66
2023-03-30T16:54:34.867Z,98874.38
2023-03-30T16:59:36.473Z,98878.78
2023-03-30T17:04:38.116Z,98890.00
2023-03-30T17:09:39.726Z,98902.22
2023-03-30T17:14:43.026Z,98908.47
2023-03-30T17:19:44.753Z,98916.34
2023-03-30T17:24:46.458Z,98921.69
2023-03-30T17:29:48.091Z,98926.00
2023-03-30T17:34:49.689Z,98915.81
2023-03-30T17:39:51.286Z,98927.41
2023-03-30T17:44:52.900Z,98923.88
2023-03-30T17:49:54.530Z,98929.41
2023-03-30T17:54:57.204Z,98927.28
2023-03-30T17:59:58.797Z,98937.00
2023-03-30T18:05:00.417Z,98934.44
2023-03-30T18:10:02.553Z,98932.31
2023-03-30T18:15:04.436Z,98941.16
2023-03-30T18:20:14.198Z,98938.41
2023-03-30T18:25:25.883Z,98945.47
2023-03-30T18:30:37.715Z,98954.88
2023-03-30T18:35:39.610Z,98959.75
2023-03-30T18:40:50.147Z,98972.63
2023-03-30T18:45:52.442Z,98972.44
2023-03-30T18:50:55.108Z,98971.13
2023-03-30T18:56:00.396Z,98992.22
2023-03-30T19:01:02.550Z,98990.34
2023-03-30T19:06:04.503Z,98990.16
2023-03-30T19:11:07.546Z,98996.38
2023-03-30T19:16:09.267Z,99002.25
2023-03-30T19:21:15.436Z,99008.53
2023-03-30T19:26:17.050Z,98997.75
2023-03-30T19:31:18.949Z,99001.41
2023-03-30T19:36:23.301Z,99013.97
2023-03-30T19:41:26.851Z,99022.84
2023-03-30T19:46:28.559Z,99025.66
2023-03-30T19:51:30.374Z,99048.97
2023-03-30T19:56:32.183Z,99021.91
2023-03-30T20:01:33.834Z,99017.00
2023-03-30T20:06:35.987Z,99031.44
2023-03-30T20:11:37.655Z,99037.78
2023-03-30T20:16:39.743Z,99032.91
2023-03-30T20:21:41.732Z,99040.06
2023-03-30T20:26:43.373Z,99035.88
2023-03-30T20:31:46.308Z,99029.59
2023-03-30T20:36:49.936Z,99044.59
2023-03-30T20:41:54.034Z,99053.97
2023-03-30T20:46:59.938Z,99050.63
2023-03-30T20:52:01.995Z,99056.25
2023-03-30T20:57:04.452Z,99049.78
2023-03-30T21:02:06.404Z,99055.50
2023-03-30T21:07:10.277Z,99052.50
2023-03-30T21:12:11.973Z,99049.50
2023-03-30T21:17:13.676Z,99056.03
2023-03-30T21:22:18.060Z,99050.59
2023-03-30T21:27:19.668Z,99041.69
2023-03-30T21:32:21.358Z,99052.06
2023-03-30T21:37:22.980Z,99046.97
2023-03-30T21:42:24.646Z,99044.75
2023-03-30T21:47:26.261Z,99038.91
2023-03-30T21:52:28.925Z,99043.97
2023-03-30T21:57:30.617Z,99030.97
2023-03-30T22:02:32.286Z,99032.72
2023-03-30T22:07:33.915Z,99022.84
2023-03-30T22:12:35.562Z,99016.22
2023-03-30T22:17:41.836Z,99008.44
2023-03-30T22:22:44.123Z,99014.41
2023-03-30T22:27:45.917Z,99008.56
2023-03-30T22:32:47.601Z,98997.75
2023-03-30T22:37:49.264Z,98999.72
2023-03-30T22:42:50.866Z,99001.34
2023-03-30T22:47:52.561Z,98992.91
2023-03-30T22:52:56.587Z,98993.41
2023-03-30T22:57:58.260Z,98988.84
2023-03-30T23:03:00.024Z,98971.94
2023-03-30T23:08:01.756Z,98972.66
2023-03-30T23:13:04.614Z,98960.44
2023-03-30T23:18:06.250Z,98954.66
2023-03-30T23:23:07.872Z,98961.66
2023-03-30T23:28:09.508Z,98961.69
2023-03-30T23:33:12.150Z,98963.75
2023-03-30T23:38:13.760Z,98960.03
2023-03-30T23:43:15.522Z,98957.81
2023-03-30T23:48:17.371Z,98946.31
2023-03-30T23:53:19.880Z,98953.53
2023-03-30T23:58:22.252Z,98946.16
