createdAt,value
2018-11-13T00:00:23.301Z,100.00
2018-11-13T00:02:52.374Z,100.00
2018-11-13T00:05:21.605Z,100.00
2018-11-13T00:07:50.072Z,100.00
2018-11-13T00:10:18.596Z,100.00
2018-11-13T00:12:47.211Z,100.00
2018-11-13T00:15:15.731Z,100.00
2018-11-13T00:17:44.527Z,100.00
2018-11-13T00:20:17.430Z,100.00
2018-11-13T00:22:47.078Z,100.00
2018-11-13T00:25:16.939Z,100.00
2018-11-13T00:27:49.548Z,100.00
2018-11-13T00:30:23.877Z,100.00
2018-11-13T00:32:52.346Z,100.00
2018-11-13T00:35:21.486Z,100.00
2018-11-13T00:37:50.545Z,100.00
2018-11-13T00:40:19.433Z,100.00
2018-11-13T00:42:48.702Z,100.00
2018-11-13T00:45:17.490Z,100.00
2018-11-13T00:47:46.025Z,100.00
2018-11-13T00:50:17.055Z,100.00
2018-11-13T00:52:46.176Z,100.00
2018-11-13T00:55:15.012Z,100.00
2018-11-13T00:57:43.847Z,100.00
2018-11-13T01:00:16.112Z,100.00
2018-11-13T01:02:45.429Z,100.00
2018-11-13T01:05:17.403Z,100.00
2018-11-13T01:07:47.237Z,100.00
2018-11-13T01:10:17.781Z,100.00
2018-11-13T01:12:47.064Z,100.00
2018-11-13T01:15:16.832Z,100.00
2018-11-13T01:17:46.142Z,100.00
2018-11-13T01:20:15.819Z,100.00
2018-11-13T01:22:44.366Z,100.00
2018-11-13T01:25:14.033Z,100.00
2018-11-13T01:27:43.273Z,100.00
2018-11-13T01:30:12.562Z,100.00
2018-11-13T01:46:09.981Z,100.00
2018-11-13T01:48:38.741Z,100.00
2018-11-13T01:51:07.286Z,100.00
2018-11-13T01:53:35.817Z,100.00
2018-11-13T01:56:04.401Z,100.00
2018-11-13T01:58:33.222Z,100.00
2018-11-13T02:09:08.071Z,100.00
2018-11-13T02:11:36.749Z,100.00
2018-11-13T02:14:05.361Z,100.00
2018-11-13T02:16:33.893Z,100.00
2018-11-13T02:19:02.610Z,100.00
2018-11-13T02:21:31.907Z,100.00
2018-11-13T02:24:00.595Z,100.00
2018-11-13T02:26:29.469Z,100.00
2018-11-13T02:28:59.139Z,100.00
2018-11-13T02:31:27.743Z,100.00
2018-11-13T02:33:56.254Z,100.00
2018-11-13T02:36:24.963Z,100.00
2018-11-13T02:38:53.399Z,100.00
2018-11-13T02:41:21.856Z,100.00
2018-11-13T02:43:50.417Z,100.00
2018-11-13T02:46:18.980Z,100.00
2018-11-13T02:48:48.753Z,100.00
2018-11-13T02:51:17.483Z,100.00
2018-11-13T02:53:46.019Z,100.00
2018-11-13T02:56:14.645Z,100.00
2018-11-13T02:58:43.292Z,100.00
2018-11-13T03:01:11.846Z,100.00
2018-11-13T03:03:40.472Z,100.00
2018-11-13T03:06:08.981Z,100.00
2018-11-13T03:08:37.638Z,100.00
2018-11-13T03:11:06.072Z,100.00
2018-11-13T03:13:34.692Z,100.00
2018-11-13T03:16:03.032Z,100.00
2018-11-13T03:18:32.557Z,100.00
2018-11-13T03:21:01.054Z,100.00
2018-11-13T03:23:29.582Z,100.00
2018-11-13T03:25:58.094Z,99.18
2018-11-13T03:28:26.799Z,99.97
2018-11-13T03:30:55.662Z,100.00
2018-11-13T03:33:24.207Z,100.00
2018-11-13T03:35:52.724Z,99.20
2018-11-13T03:38:21.275Z,99.24
2018-11-13T03:40:49.846Z,99.67
2018-11-13T03:43:18.437Z,100.00
2018-11-13T03:45:47.069Z,100.00
2018-11-13T03:48:15.556Z,100.00
2018-11-13T03:50:44.122Z,98.89
2018-11-13T03:53:12.657Z,99.11
2018-11-13T03:55:41.514Z,99.04
2018-11-13T03:58:10.042Z,99.85
2018-11-13T04:00:38.656Z,100.00
2018-11-13T04:03:07.139Z,100.00
2018-11-13T04:05:35.734Z,100.00
2018-11-13T04:08:04.467Z,100.00
2018-11-13T04:10:32.966Z,100.00
2018-11-13T04:13:01.549Z,100.00
2018-11-13T04:15:30.200Z,100.00
2018-11-13T04:17:58.827Z,100.00
2018-11-13T04:20:27.611Z,100.00
2018-11-13T04:22:56.228Z,100.00
2018-11-13T04:25:24.840Z,100.00
2018-11-13T04:27:53.445Z,100.00
2018-11-13T04:30:21.891Z,100.00
2018-11-13T04:32:50.474Z,100.00
2018-11-13T04:35:19.392Z,100.00
2018-11-13T04:37:48.277Z,100.00
2018-11-13T04:40:17.991Z,100.00
2018-11-13T04:42:48.057Z,100.00
2018-11-13T04:45:17.767Z,100.00
2018-11-13T04:47:47.236Z,100.00
2018-11-13T04:50:17.190Z,100.00
2018-11-13T04:52:45.830Z,100.00
2018-11-13T04:55:14.810Z,100.00
2018-11-13T04:57:44.170Z,100.00
2018-11-13T05:00:15.274Z,100.00
2018-11-13T05:02:44.397Z,100.00
2018-11-13T05:05:13.956Z,100.00
2018-11-13T05:07:43.700Z,100.00
2018-11-13T05:10:13.011Z,100.00
2018-11-13T05:12:43.014Z,100.00
2018-11-13T05:15:12.019Z,100.00
2018-11-13T05:17:41.446Z,100.00
2018-11-13T05:20:10.978Z,100.00
2018-11-13T05:22:39.611Z,100.00
2018-11-13T05:25:10.490Z,100.00
2018-11-13T05:27:39.492Z,100.00
2018-11-13T05:30:10.428Z,100.00
2018-11-13T05:32:39.553Z,100.00
2018-11-13T05:35:10.477Z,100.00
2018-11-13T05:37:39.440Z,100.00
2018-11-13T05:40:10.654Z,100.00
2018-11-13T05:42:39.410Z,100.00
2018-11-13T05:45:09.602Z,100.00
2018-11-13T05:47:38.331Z,100.00
2018-11-13T05:50:08.166Z,100.00
2018-11-13T05:52:36.927Z,100.00
2018-11-13T05:55:06.577Z,100.00
2018-11-13T05:57:35.619Z,100.00
2018-11-13T06:00:04.447Z,100.00
2018-11-13T06:02:32.933Z,100.00
2018-11-13T06:05:01.585Z,100.00
2018-11-13T06:07:30.094Z,100.00
2018-11-13T06:09:58.814Z,100.00
2018-11-13T06:12:27.650Z,100.00
2018-11-13T06:14:56.139Z,100.00
2018-11-13T06:17:25.239Z,100.00
2018-11-13T06:19:53.754Z,100.00
2018-11-13T06:22:22.251Z,100.00
2018-11-13T06:24:50.993Z,100.00
2018-11-13T06:27:19.496Z,100.00
2018-11-13T06:29:48.164Z,100.00
2018-11-13T06:32:16.751Z,100.00
2018-11-13T06:34:45.258Z,100.00
2018-11-13T06:37:13.924Z,100.00
2018-11-13T06:39:42.397Z,100.00
2018-11-13T06:42:10.847Z,100.00
2018-11-13T06:44:39.383Z,100.00
2018-11-13T06:47:07.868Z,100.00
2018-11-13T06:49:36.661Z,100.00
2018-11-13T06:52:05.442Z,100.00
2018-11-13T06:55:14.755Z,100.00
2018-11-13T06:57:43.300Z,100.00
2018-11-13T07:00:11.755Z,100.00
2018-11-13T07:02:40.443Z,100.00
2018-11-13T07:05:11.676Z,100.00
2018-11-13T07:07:40.699Z,100.00
2018-11-13T07:10:11.505Z,100.00
2018-11-13T07:12:41.181Z,100.00
2018-11-13T07:15:11.658Z,100.00
2018-11-13T07:17:40.446Z,100.00
2018-11-13T07:20:09.538Z,100.00
2018-11-13T07:22:38.229Z,100.00
2018-11-13T07:25:07.023Z,100.00
2018-11-13T07:27:35.631Z,100.00
2018-11-13T07:30:04.660Z,100.00
2018-11-13T07:32:33.170Z,100.00
2018-11-13T07:35:01.730Z,100.00
2018-11-13T07:37:30.354Z,100.00
2018-11-13T07:39:58.907Z,100.00
2018-11-13T07:42:27.689Z,100.00
2018-11-13T07:44:56.488Z,100.00
2018-11-13T07:47:25.154Z,100.00
2018-11-13T07:49:53.702Z,100.00
2018-11-13T07:52:22.221Z,98.63
2018-11-13T07:54:50.801Z,97.83
2018-11-13T07:57:19.459Z,96.86
2018-11-13T07:59:47.908Z,96.95
2018-11-13T08:02:16.621Z,96.58
2018-11-13T08:04:45.187Z,96.48
2018-11-13T08:07:13.760Z,95.89
2018-11-13T08:09:42.777Z,95.84
2018-11-13T08:12:11.334Z,94.59
2018-11-13T08:14:40.242Z,95.23
2018-11-13T08:17:08.791Z,94.78
2018-11-13T08:19:37.390Z,93.99
2018-11-13T08:22:06.327Z,93.83
2018-11-13T08:24:34.783Z,92.50
2018-11-13T08:27:03.370Z,91.92
2018-11-13T08:29:31.914Z,90.32
2018-11-13T08:32:00.426Z,89.94
2018-11-13T08:34:29.118Z,89.66
2018-11-13T08:36:57.853Z,88.94
2018-11-13T08:39:26.401Z,87.56
2018-11-13T08:41:55.047Z,87.04
2018-11-13T08:44:23.830Z,85.78
2018-11-13T08:46:53.298Z,85.51
2018-11-13T08:49:21.858Z,84.74
2018-11-13T08:51:50.564Z,83.70
2018-11-13T08:54:19.104Z,83.77
2018-11-13T08:56:47.718Z,83.42
2018-11-13T08:59:16.343Z,82.92
2018-11-13T09:01:44.725Z,82.70
2018-11-13T09:04:13.259Z,82.71
2018-11-13T09:06:41.746Z,83.21
2018-11-13T09:09:12.338Z,81.86
2018-11-13T09:11:40.865Z,81.66
2018-11-13T09:14:09.603Z,81.20
2018-11-13T09:16:38.331Z,80.59
2018-11-13T09:19:07.021Z,80.73
2018-11-13T09:21:35.815Z,80.35
2018-11-13T09:24:04.406Z,79.78
2018-11-13T09:26:33.438Z,78.90
2018-11-13T09:29:01.947Z,78.76
2018-11-13T09:31:30.518Z,78.42
2018-11-13T09:33:59.275Z,78.45
2018-11-13T09:36:27.830Z,78.56
2018-11-13T09:38:56.372Z,77.92
2018-11-13T09:41:25.186Z,77.88
2018-11-13T09:43:53.730Z,77.93
2018-11-13T09:46:22.618Z,77.51
2018-11-13T09:48:51.092Z,77.31
2018-11-13T09:51:19.791Z,77.27
2018-11-13T09:53:48.377Z,77.19
2018-11-13T09:56:17.062Z,77.59
2018-11-13T09:58:45.688Z,77.15
2018-11-13T10:01:14.566Z,77.06
2018-11-13T10:03:43.683Z,76.06
2018-11-13T10:06:11.641Z,75.78
2018-11-13T10:08:40.189Z,76.39
2018-11-13T10:11:08.914Z,75.55
2018-11-13T10:13:37.589Z,76.06
2018-11-13T10:16:06.240Z,75.69
2018-11-13T10:18:34.758Z,75.66
2018-11-13T10:21:03.267Z,75.96
2018-11-13T10:23:31.813Z,76.06
2018-11-13T10:26:00.330Z,74.92
2018-11-13T10:28:28.928Z,74.85
2018-11-13T10:30:57.578Z,74.78
2018-11-13T10:33:26.179Z,74.38
2018-11-13T10:35:54.739Z,74.84
2018-11-13T10:38:23.287Z,74.91
2018-11-13T10:40:51.882Z,74.01
2018-11-13T10:43:20.451Z,73.99
2018-11-13T10:45:49.234Z,74.58
2018-11-13T10:48:17.819Z,74.24
2018-11-13T10:50:46.444Z,73.53
2018-11-13T10:53:15.287Z,73.99
2018-11-13T10:55:43.859Z,73.55
2018-11-13T10:58:12.585Z,74.60
2018-11-13T11:01:45.327Z,74.73
2018-11-13T11:04:19.275Z,74.17
2018-11-13T11:06:47.783Z,73.48
2018-11-13T11:09:16.706Z,73.80
2018-11-13T11:11:45.277Z,73.78
2018-11-13T11:14:13.990Z,73.88
2018-11-13T11:16:42.695Z,74.93
2018-11-13T11:19:11.771Z,73.32
2018-11-13T11:21:41.441Z,73.14
2018-11-13T11:24:10.169Z,72.36
2018-11-13T11:26:38.735Z,71.76
2018-11-13T11:29:07.281Z,72.76
2018-11-13T11:31:35.789Z,73.38
2018-11-13T11:34:04.481Z,71.88
2018-11-13T11:36:33.057Z,72.51
2018-11-13T11:39:02.107Z,72.05
2018-11-13T11:41:30.503Z,71.59
2018-11-13T11:43:59.322Z,71.07
2018-11-13T11:46:27.866Z,70.98
2018-11-13T11:48:56.531Z,70.42
2018-11-13T11:51:25.104Z,68.95
2018-11-13T11:53:53.612Z,69.76
2018-11-13T11:56:22.214Z,68.88
2018-11-13T11:58:50.936Z,67.94
2018-11-13T12:01:19.407Z,68.65
2018-11-13T12:03:50.078Z,67.09
2018-11-13T12:06:18.604Z,66.73
2018-11-13T12:08:47.266Z,67.39
2018-11-13T12:11:15.978Z,68.66
2018-11-13T12:13:44.429Z,68.14
2018-11-13T12:16:14.153Z,68.35
2018-11-13T12:18:42.666Z,69.10
2018-11-13T12:21:11.214Z,70.56
2018-11-13T12:23:40.177Z,71.86
2018-11-13T12:26:09.042Z,71.27
2018-11-13T12:28:37.950Z,72.22
2018-11-13T12:31:06.623Z,72.29
2018-11-13T12:33:35.396Z,73.25
2018-11-13T12:36:03.918Z,73.89
2018-11-13T12:38:32.472Z,74.43
2018-11-13T12:41:00.969Z,75.38
2018-11-13T12:43:29.457Z,75.07
2018-11-13T12:45:58.026Z,75.35
2018-11-13T12:48:27.711Z,75.40
2018-11-13T12:50:59.905Z,75.95
2018-11-13T12:53:28.461Z,76.14
2018-11-13T12:55:56.985Z,76.20
2018-11-13T12:58:25.580Z,76.29
2018-11-13T13:00:54.190Z,76.80
2018-11-13T13:03:22.870Z,76.51
2018-11-13T13:05:51.448Z,76.81
2018-11-13T13:08:19.936Z,77.62
2018-11-13T13:10:48.483Z,77.52
2018-11-13T13:13:16.922Z,78.62
2018-11-13T13:15:45.493Z,77.69
2018-11-13T13:18:14.070Z,78.30
2018-11-13T13:20:42.772Z,78.14
2018-11-13T13:23:11.297Z,79.00
2018-11-13T13:25:40.368Z,79.93
2018-11-13T13:28:10.002Z,81.22
2018-11-13T13:30:39.489Z,81.72
2018-11-13T13:33:09.114Z,81.70
2018-11-13T13:35:43.937Z,81.40
2018-11-13T13:38:13.495Z,81.55
2018-11-13T13:40:44.185Z,81.25
2018-11-13T13:43:14.436Z,81.41
2018-11-13T13:45:44.850Z,81.46
2018-11-13T13:48:14.617Z,81.21
2018-11-13T13:50:44.294Z,81.72
2018-11-13T13:53:15.044Z,82.61
2018-11-13T13:55:45.802Z,83.27
2018-11-13T13:58:15.965Z,83.39
2018-11-13T14:00:46.384Z,83.46
2018-11-13T14:03:16.104Z,82.44
2018-11-13T14:05:46.390Z,82.06
2018-11-13T14:08:16.770Z,80.71
2018-11-13T14:10:46.670Z,79.95
2018-11-13T14:13:16.674Z,79.82
2018-11-13T14:15:46.413Z,80.25
2018-11-13T14:18:16.279Z,81.12
2018-11-13T14:20:46.178Z,80.88
2018-11-13T14:23:15.968Z,80.98
2018-11-13T14:25:45.673Z,81.24
2018-11-13T14:28:15.185Z,81.39
2018-11-13T14:30:45.190Z,81.48
2018-11-13T14:33:14.955Z,82.19
2018-11-13T14:35:44.722Z,83.07
2018-11-13T14:38:14.958Z,84.25
2018-11-13T14:40:45.792Z,85.40
2018-11-13T14:43:16.036Z,87.04
2018-11-13T14:47:15.374Z,88.59
2018-11-13T14:49:45.094Z,91.68
2018-11-13T14:52:14.802Z,93.26
2018-11-13T14:54:44.406Z,94.52
2018-11-13T14:57:14.388Z,95.63
2018-11-13T14:59:44.302Z,97.19
2018-11-13T15:02:14.237Z,96.80
2018-11-13T15:04:43.767Z,98.34
2018-11-13T15:07:13.366Z,99.36
2018-11-13T15:09:43.305Z,99.69
2018-11-13T15:12:12.990Z,99.92
2018-11-13T15:14:42.950Z,100.00
2018-11-13T15:17:12.363Z,100.00
2018-11-13T15:19:41.900Z,100.00
2018-11-13T15:22:12.113Z,100.00
2018-11-13T15:24:42.385Z,100.00
2018-11-13T15:27:12.105Z,100.00
2018-11-13T15:29:41.968Z,100.00
2018-11-13T15:32:10.841Z,100.00
2018-11-13T15:34:39.690Z,100.00
2018-11-13T15:37:08.833Z,100.00
2018-11-13T15:39:37.693Z,100.00
2018-11-13T15:42:07.213Z,100.00
2018-11-13T15:44:36.308Z,100.00
2018-11-13T15:47:05.403Z,100.00
2018-11-13T15:49:34.543Z,100.00
2018-11-13T15:52:03.334Z,100.00
2018-11-13T15:54:33.098Z,100.00
2018-11-13T15:57:02.172Z,100.00
2018-11-13T15:59:30.891Z,100.00
2018-11-13T16:02:00.049Z,100.00
2018-11-13T16:04:28.956Z,100.00
2018-11-13T16:06:59.334Z,100.00
2018-11-13T16:09:28.091Z,100.00
2018-11-13T16:11:56.948Z,100.00
2018-11-13T16:14:26.461Z,100.00
2018-11-13T16:16:55.157Z,100.00
2018-11-13T16:19:24.602Z,100.00
2018-11-13T16:21:53.506Z,100.00
2018-11-13T16:24:22.754Z,100.00
2018-11-13T16:26:51.621Z,100.00
2018-11-13T16:29:20.273Z,100.00
2018-11-13T16:31:49.258Z,100.00
2018-11-13T16:34:17.876Z,100.00
2018-11-13T16:36:47.075Z,100.00
2018-11-13T16:39:15.959Z,100.00
2018-11-13T16:41:44.595Z,100.00
2018-11-13T16:44:13.100Z,100.00
2018-11-13T16:46:41.688Z,100.00
2018-11-13T16:49:10.332Z,100.00
2018-11-13T16:51:39.695Z,100.00
2018-11-13T16:54:08.601Z,100.00
2018-11-13T16:56:51.673Z,100.00
2018-11-13T16:59:20.145Z,100.00
2018-11-13T17:01:48.944Z,100.00
2018-11-13T17:04:17.718Z,100.00
2018-11-13T17:06:46.405Z,100.00
2018-11-13T17:09:14.942Z,100.00
2018-11-13T17:11:43.764Z,100.00
2018-11-13T17:14:12.339Z,100.00
2018-11-13T17:16:41.003Z,100.00
2018-11-13T17:19:09.494Z,100.00
2018-11-13T17:21:38.286Z,100.00
2018-11-13T17:24:06.952Z,100.00
2018-11-13T17:26:36.826Z,100.00
2018-11-13T17:29:06.683Z,100.00
2018-11-13T17:31:35.666Z,100.00
2018-11-13T17:34:04.291Z,100.00
2018-11-13T17:36:32.935Z,100.00
2018-11-13T17:39:01.418Z,100.00
2018-11-13T17:41:30.183Z,100.00
2018-11-13T17:43:58.873Z,100.00
2018-11-13T17:46:27.510Z,100.00
2018-11-13T17:48:56.106Z,100.00
2018-11-13T17:51:24.861Z,100.00
2018-11-13T17:53:53.686Z,100.00
2018-11-13T17:56:22.256Z,100.00
2018-11-13T17:58:50.991Z,100.00
2018-11-13T18:01:19.733Z,100.00
2018-11-13T18:03:48.302Z,100.00
2018-11-13T18:06:16.912Z,100.00
2018-11-13T18:08:46.373Z,100.00
2018-11-13T18:11:15.058Z,100.00
2018-11-13T18:13:43.553Z,100.00
2018-11-13T18:16:12.038Z,100.00
2018-11-13T18:18:40.529Z,100.00
2018-11-13T18:21:09.006Z,100.00
2018-11-13T18:23:37.781Z,100.00
2018-11-13T18:26:06.653Z,100.00
2018-11-13T18:28:36.084Z,100.00
2018-11-13T18:31:06.305Z,100.00
2018-11-13T18:33:35.784Z,100.00
2018-11-13T18:36:05.585Z,100.00
2018-11-13T18:38:35.314Z,100.00
2018-11-13T18:41:04.930Z,100.00
2018-11-13T18:43:34.375Z,100.00
2018-11-13T18:46:04.218Z,100.00
2018-11-13T18:48:34.029Z,100.00
2018-11-13T18:51:03.816Z,100.00
2018-11-13T18:53:33.846Z,100.00
2018-11-13T18:56:03.387Z,100.00
2018-11-13T18:58:32.692Z,100.00
2018-11-13T19:01:01.848Z,100.00
2018-11-13T19:03:31.486Z,100.00
2018-11-13T19:06:01.323Z,100.00
2018-11-13T19:08:31.107Z,100.00
2018-11-13T19:11:03.377Z,100.00
2018-11-13T19:13:33.339Z,100.00
2018-11-13T19:16:05.369Z,100.00
2018-11-13T19:18:36.296Z,100.00
2018-11-13T19:21:06.447Z,100.00
2018-11-13T19:23:36.207Z,100.00
2018-11-13T19:26:05.849Z,100.00
2018-11-13T19:28:35.243Z,100.00
2018-11-13T19:31:05.119Z,100.00
2018-11-13T19:33:34.525Z,100.00
2018-11-13T19:36:04.637Z,100.00
2018-11-13T19:38:34.059Z,100.00
2018-11-13T19:41:04.008Z,100.00
2018-11-13T19:43:33.542Z,100.00
2018-11-13T19:46:03.106Z,100.00
2018-11-13T19:50:02.610Z,100.00
2018-11-13T19:52:32.102Z,100.00
2018-11-13T19:55:01.737Z,100.00
2018-11-13T19:57:31.214Z,100.00
2018-11-13T20:00:02.935Z,100.00
2018-11-13T20:02:32.546Z,100.00
2018-11-13T20:05:02.254Z,100.00
2018-11-13T20:07:31.166Z,100.00
2018-11-13T20:10:00.092Z,100.00
2018-11-13T20:12:29.252Z,100.00
2018-11-13T20:14:59.620Z,100.00
2018-11-13T20:17:28.604Z,100.00
2018-11-13T20:19:57.642Z,100.00
2018-11-13T20:22:26.162Z,100.00
2018-11-13T20:24:54.607Z,100.00
2018-11-13T20:27:23.154Z,100.00
2018-11-13T20:29:51.736Z,100.00
2018-11-13T20:32:20.346Z,100.00
2018-11-13T20:34:49.094Z,100.00
2018-11-13T20:37:17.678Z,100.00
2018-11-13T20:39:46.206Z,100.00
2018-11-13T20:42:14.814Z,100.00
2018-11-13T20:44:44.687Z,100.00
2018-11-13T20:47:14.679Z,100.00
2018-11-13T20:49:43.828Z,100.00
2018-11-13T20:52:12.695Z,100.00
2018-11-13T20:54:42.501Z,100.00
2018-11-13T20:57:11.243Z,100.00
2018-11-13T20:59:39.815Z,100.00
2018-11-13T21:02:09.710Z,100.00
2018-11-13T21:04:38.415Z,100.00
2018-11-13T21:07:07.531Z,100.00
2018-11-13T21:09:36.154Z,100.00
2018-11-13T21:12:04.741Z,100.00
2018-11-13T21:14:33.327Z,100.00
2018-11-13T21:17:02.336Z,100.00
2018-11-13T21:19:31.350Z,100.00
2018-11-13T21:22:00.281Z,100.00
2018-11-13T21:24:28.848Z,100.00
2018-11-13T21:26:57.523Z,100.00
2018-11-13T21:29:26.581Z,100.00
2018-11-13T21:31:55.018Z,100.00
2018-11-13T21:34:23.576Z,100.00
2018-11-13T21:36:53.265Z,100.00
2018-11-13T21:39:22.001Z,100.00
2018-11-13T21:41:50.777Z,99.53
2018-11-13T21:44:19.429Z,98.57
2018-11-13T21:46:47.947Z,98.65
2018-11-13T21:49:17.742Z,98.08
2018-11-13T21:51:46.492Z,96.19
2018-11-13T21:54:15.134Z,94.23
2018-11-13T21:56:43.694Z,91.83
2018-11-13T21:59:12.315Z,90.83
2018-11-13T22:01:40.775Z,90.87
2018-11-13T22:04:09.463Z,91.93
2018-11-13T22:06:38.351Z,92.42
2018-11-13T22:09:10.935Z,93.13
2018-11-13T22:11:39.629Z,93.95
2018-11-13T22:14:08.223Z,94.01
2018-11-13T22:16:36.933Z,93.14
2018-11-13T22:19:05.763Z,93.45
2018-11-13T22:21:34.211Z,94.31
2018-11-13T22:24:02.767Z,94.62
2018-11-13T22:26:31.231Z,95.66
2018-11-13T22:28:59.800Z,95.43
2018-11-13T22:31:28.519Z,95.71
2018-11-13T22:33:57.045Z,95.37
2018-11-13T22:36:25.523Z,95.51
2018-11-13T22:38:54.286Z,96.53
2018-11-13T22:41:22.726Z,96.43
2018-11-13T22:43:51.205Z,96.71
2018-11-13T22:46:19.726Z,96.78
2018-11-13T22:48:48.404Z,96.86
2018-11-13T22:51:16.897Z,97.42
2018-11-13T22:53:45.638Z,97.38
2018-11-13T22:56:14.224Z,97.21
2018-11-13T22:58:42.917Z,96.84
2018-11-13T23:01:11.584Z,97.29
2018-11-13T23:03:40.008Z,96.62
2018-11-13T23:06:08.524Z,96.69
2018-11-13T23:08:36.983Z,95.67
2018-11-13T23:11:12.630Z,94.43
2018-11-13T23:13:41.326Z,94.02
2018-11-13T23:16:09.876Z,94.59
2018-11-13T23:18:38.397Z,94.73
2018-11-13T23:21:07.289Z,93.68
2018-11-13T23:23:35.788Z,93.54
2018-11-13T23:26:04.310Z,94.10
2018-11-13T23:28:32.944Z,93.83
2018-11-13T23:31:02.614Z,93.22
2018-11-13T23:33:31.406Z,93.81
2018-11-13T23:36:00.194Z,93.80
2018-11-13T23:38:28.744Z,93.66
2018-11-13T23:40:57.438Z,94.09
2018-11-13T23:43:25.938Z,94.67
2018-11-13T23:45:54.450Z,95.40
2018-11-13T23:48:23.155Z,95.57
2018-11-13T23:50:51.623Z,96.64
2018-11-13T23:53:20.358Z,96.58
2018-11-13T23:55:48.843Z,97.33
2018-11-13T23:58:17.343Z,97.59
