createdAt,value
2023-03-20T00:04:41.767Z,1011.1
2023-03-20T00:09:41.736Z,1011.0
2023-03-20T00:14:41.595Z,1011.1
2023-03-20T00:24:41.660Z,1011.1
2023-03-20T00:29:41.686Z,1011.0
2023-03-20T00:34:41.629Z,1011.0
2023-03-20T00:39:41.707Z,1010.9
2023-03-20T00:44:42.605Z,1011.0
2023-03-20T00:49:41.692Z,1011.0
2023-03-20T00:54:41.627Z,1010.9
2023-03-20T00:59:41.758Z,1010.8
2023-03-20T01:04:41.633Z,1010.7
2023-03-20T01:09:41.785Z,1010.7
2023-03-20T01:14:41.649Z,1010.7
2023-03-20T01:19:41.689Z,1010.6
2023-03-20T01:24:41.648Z,1010.7
2023-03-20T01:29:41.702Z,1010.6
2023-03-20T01:39:41.699Z,1010.5
2023-03-20T01:44:41.648Z,1010.4
2023-03-20T01:49:41.706Z,1010.3
2023-03-20T01:54:41.679Z,1010.3
2023-03-20T01:59:41.704Z,1010.2
2023-03-20T02:04:41.664Z,1010.1
2023-03-20T02:09:41.754Z,1010.1
2023-03-20T02:14:41.653Z,1010.0
2023-03-20T02:19:41.739Z,1010.1
2023-03-20T02:24:41.634Z,1010.1
2023-03-20T02:34:41.646Z,1009.9
2023-03-20T02:39:41.700Z,1009.7
2023-03-20T02:44:41.639Z,1009.7
2023-03-20T02:49:41.701Z,1009.8
2023-03-20T02:54:41.631Z,1009.7
2023-03-20T02:59:41.770Z,1009.7
2023-03-20T03:04:41.647Z,1009.6
2023-03-20T03:09:41.711Z,1009.6
2023-03-20T03:14:41.666Z,1009.6
2023-03-20T03:19:41.703Z,1009.5
2023-03-20T03:24:42.083Z,1009.4
2023-03-20T03:29:41.710Z,1009.3
2023-03-20T03:34:41.652Z,1009.5
2023-03-20T03:39:41.725Z,1009.5
2023-03-20T03:44:41.642Z,1009.4
2023-03-20T03:49:41.744Z,1009.4
2023-03-20T03:54:41.631Z,1009.4
2023-03-20T03:59:41.714Z,1009.3
2023-03-20T04:04:41.668Z,1009.3
2023-03-20T04:09:41.716Z,1009.3
2023-03-20T04:14:41.706Z,1009.2
2023-03-20T04:19:41.738Z,1009.2
2023-03-20T04:24:41.661Z,1009.2
2023-03-20T04:29:41.727Z,1009.2
2023-03-20T04:34:41.656Z,1009.2
2023-03-20T04:39:41.724Z,1009.1
2023-03-20T04:44:41.666Z,1009.1
2023-03-20T04:49:41.720Z,1009.1
2023-03-20T04:54:41.650Z,1009.0
2023-03-20T04:59:41.730Z,1008.9
2023-03-20T05:04:41.641Z,1008.9
2023-03-20T05:09:41.725Z,1009.0
2023-03-20T05:14:41.697Z,1009.0
2023-03-20T05:19:41.729Z,1009.0
2023-03-20T05:24:41.649Z,1008.9
2023-03-20T05:29:41.722Z,1008.9
2023-03-20T05:34:41.641Z,1008.9
2023-03-20T05:39:41.722Z,1008.9
2023-03-20T05:44:41.658Z,1008.9
2023-03-20T05:49:41.739Z,1008.9
2023-03-20T05:54:41.673Z,1008.9
2023-03-20T05:59:41.728Z,1009.0
2023-03-20T06:04:41.664Z,1009.0
2023-03-20T06:09:41.649Z,1009.0
2023-03-20T06:14:41.668Z,1008.9
2023-03-20T06:19:41.727Z,1008.9
2023-03-20T06:24:41.648Z,1008.8
2023-03-20T06:29:41.730Z,1008.9
2023-03-20T06:34:41.653Z,1008.9
2023-03-20T06:39:41.723Z,1008.9
2023-03-20T06:44:41.661Z,1008.9
2023-03-20T06:49:42.529Z,1009.0
2023-03-20T06:54:41.675Z,1009.0
2023-03-20T06:59:41.726Z,1009.1
2023-03-20T07:04:41.741Z,1009.1
2023-03-20T07:09:41.731Z,1009.1
2023-03-20T07:14:41.671Z,1009.1
2023-03-20T07:19:41.730Z,1009.1
2023-03-20T07:24:41.670Z,1009.2
2023-03-20T07:29:41.735Z,1009.1
2023-03-20T07:34:41.680Z,1009.2
2023-03-20T07:39:41.735Z,1009.2
2023-03-20T07:44:41.677Z,1009.2
2023-03-20T07:49:41.776Z,1009.2
2023-03-20T07:54:41.665Z,1009.2
2023-03-20T07:59:41.746Z,1009.2
2023-03-20T08:04:41.677Z,1009.2
2023-03-20T08:09:41.750Z,1009.2
2023-03-20T08:14:41.690Z,1009.2
2023-03-20T08:19:41.759Z,1009.2
2023-03-20T08:24:41.685Z,1009.3
2023-03-20T08:29:41.785Z,1009.2
2023-03-20T08:34:41.678Z,1009.2
2023-03-20T08:39:41.757Z,1009.1
2023-03-20T08:44:41.684Z,1009.1
2023-03-20T08:49:41.758Z,1009.1
2023-03-20T08:54:41.683Z,1009.1
2023-03-20T08:59:41.741Z,1009.2
2023-03-20T09:04:41.680Z,1009.1
2023-03-20T09:09:41.744Z,1009.2
2023-03-20T09:14:41.673Z,1009.2
2023-03-20T09:19:41.747Z,1009.2
2023-03-20T09:24:41.666Z,1009.2
2023-03-20T09:29:41.747Z,1009.3
2023-03-20T09:34:41.686Z,1009.3
2023-03-20T09:39:41.746Z,1009.4
2023-03-20T09:44:41.705Z,1009.4
2023-03-20T09:49:41.750Z,1009.5
2023-03-20T09:54:53.568Z,1009.5
2023-03-20T09:59:41.751Z,1009.5
2023-03-20T10:04:41.739Z,1009.6
2023-03-20T10:09:41.744Z,1009.6
2023-03-20T10:14:41.683Z,1009.6
2023-03-20T10:19:41.746Z,1009.6
2023-03-20T10:24:41.708Z,1009.6
2023-03-20T10:29:41.746Z,1009.6
2023-03-20T10:34:41.672Z,1009.6
2023-03-20T10:39:41.744Z,1009.6
2023-03-20T10:44:41.646Z,1009.5
2023-03-20T10:49:41.742Z,1009.6
2023-03-20T10:54:41.672Z,1009.5
2023-03-20T10:59:41.653Z,1009.5
2023-03-20T11:04:41.680Z,1009.5
2023-03-20T11:09:41.741Z,1009.5
2023-03-20T11:14:41.690Z,1009.4
2023-03-20T11:19:41.745Z,1009.5
2023-03-20T11:24:41.694Z,1009.4
2023-03-20T11:29:44.399Z,1009.4
2023-03-20T11:34:41.699Z,1009.5
2023-03-20T11:39:41.743Z,1009.4
2023-03-20T11:44:41.696Z,1009.3
2023-03-20T11:49:41.747Z,1009.3
2023-03-20T11:54:41.691Z,1009.2
2023-03-20T11:59:41.747Z,1009.2
2023-03-20T12:04:41.692Z,1009.1
2023-03-20T12:09:41.749Z,1009.1
2023-03-20T12:14:41.710Z,1009.1
2023-03-20T12:19:41.754Z,1009.1
2023-03-20T12:24:41.695Z,1009.1
2023-03-20T12:29:41.752Z,1009.1
2023-03-20T12:34:41.667Z,1008.9
2023-03-20T12:44:41.692Z,1008.9
2023-03-20T12:49:41.750Z,1008.9
2023-03-20T12:54:41.699Z,1008.8
2023-03-20T12:59:41.756Z,1008.8
2023-03-20T13:04:41.691Z,1008.9
2023-03-20T13:09:44.401Z,1008.8
2023-03-20T13:14:41.697Z,1008.7
2023-03-20T13:24:41.718Z,1008.6
2023-03-20T13:29:41.756Z,1008.6
2023-03-20T13:34:41.683Z,1008.7
2023-03-20T13:39:41.767Z,1008.6
2023-03-20T13:44:41.697Z,1008.6
2023-03-20T13:49:41.745Z,1008.6
2023-03-20T13:54:41.689Z,1008.6
2023-03-20T13:59:41.752Z,1008.6
2023-03-20T14:04:41.670Z,1008.5
2023-03-20T14:09:41.749Z,1008.5
2023-03-20T14:19:41.748Z,1008.5
2023-03-20T14:39:41.747Z,1008.5
2023-03-20T14:44:44.276Z,1008.5
2023-03-20T14:49:41.743Z,1008.4
2023-03-20T14:54:41.781Z,1008.4
2023-03-20T15:04:41.689Z,1008.4
2023-03-20T15:09:41.758Z,1008.3
2023-03-20T15:14:41.768Z,1008.3
2023-03-20T15:24:41.702Z,1008.2
2023-03-20T15:29:41.747Z,1008.3
2023-03-20T15:39:41.751Z,1008.2
2023-03-20T15:44:41.690Z,1008.1
2023-03-20T15:49:41.750Z,1008.1
2023-03-20T15:54:41.704Z,1008.1
2023-03-20T15:59:41.746Z,1008.0
2023-03-20T16:04:41.696Z,1008.0
2023-03-20T16:09:41.755Z,1008.0
2023-03-20T16:14:41.689Z,1007.9
2023-03-20T16:19:41.756Z,1007.9
2023-03-20T16:24:41.692Z,1007.9
2023-03-20T16:34:41.702Z,1007.8
2023-03-20T16:39:41.749Z,1007.7
2023-03-20T16:44:41.703Z,1007.7
2023-03-20T16:49:41.745Z,1007.7
2023-03-20T16:54:41.691Z,1007.7
2023-03-20T16:59:41.748Z,1007.7
2023-03-20T17:09:41.758Z,1007.6
2023-03-20T17:14:41.694Z,1007.5
2023-03-20T17:19:41.750Z,1007.5
2023-03-20T17:24:41.693Z,1007.5
2023-03-20T17:29:41.754Z,1007.6
2023-03-20T17:39:41.804Z,1007.7
2023-03-20T17:59:41.754Z,1007.5
2023-03-20T18:04:41.770Z,1007.5
2023-03-20T18:09:41.772Z,1007.6
2023-03-20T18:14:41.699Z,1007.5
2023-03-20T18:19:41.788Z,1007.5
2023-03-20T18:24:44.821Z,1007.5
2023-03-20T18:29:41.813Z,1007.5
2023-03-20T18:34:41.701Z,1007.5
2023-03-20T18:49:41.763Z,1007.4
2023-03-20T19:04:41.725Z,1007.3
2023-03-20T19:09:41.819Z,1007.3
2023-03-20T19:14:41.732Z,1007.4
2023-03-20T19:19:41.773Z,1007.3
2023-03-20T19:24:41.736Z,1007.3
2023-03-20T19:29:41.767Z,1007.2
2023-03-20T19:35:38.428Z,1007.2
2023-03-20T19:39:41.802Z,1007.2
2023-03-20T19:44:41.722Z,1007.2
2023-03-20T19:49:41.764Z,1007.1
2023-03-20T19:54:50.081Z,1007.2
2023-03-20T20:04:41.730Z,1007.0
2023-03-20T20:09:41.840Z,1006.9
2023-03-20T20:19:41.772Z,1006.9
2023-03-20T20:24:41.732Z,1006.9
2023-03-20T20:39:41.809Z,1006.9
2023-03-20T20:49:41.781Z,1006.9
2023-03-20T20:54:41.742Z,1006.9
2023-03-20T20:59:41.801Z,1006.9
2023-03-20T21:04:41.775Z,1006.8
2023-03-20T21:09:41.833Z,1006.8
2023-03-20T21:14:41.747Z,1006.7
2023-03-20T21:19:41.788Z,1006.8
2023-03-20T21:24:41.747Z,1006.7
2023-03-20T21:29:41.791Z,1006.7
2023-03-20T21:34:41.738Z,1006.7
2023-03-20T21:39:41.793Z,1006.6
2023-03-20T21:46:06.700Z,1006.6
2023-03-20T22:00:31.816Z,1006.4
2023-03-20T22:05:23.801Z,1006.4
2023-03-20T22:10:37.544Z,1006.4
2023-03-20T22:20:38.654Z,1006.4
2023-03-20T22:30:30.718Z,1006.3
2023-03-20T22:35:41.881Z,1006.3
2023-03-20T22:40:24.807Z,1006.2
2023-03-20T22:44:59.223Z,1006.2
2023-03-20T22:49:41.795Z,1006.2
2023-03-20T22:54:41.760Z,1006.1
2023-03-20T22:59:41.822Z,1006.0
2023-03-20T23:04:41.783Z,1005.9
2023-03-20T23:14:45.894Z,1005.8
2023-03-20T23:19:47.703Z,1005.7
2023-03-20T23:29:41.838Z,1005.6
2023-03-20T23:34:41.766Z,1005.5
2023-03-20T23:39:41.848Z,1005.4
2023-03-20T23:49:41.864Z,1005.3
2023-03-20T23:59:41.808Z,1005.1
