createdAt,value
2022-12-18T00:00:51.201Z,49.05
2022-12-18T00:03:18.409Z,47.83
2022-12-18T00:05:50.336Z,56.28
2022-12-18T00:08:17.943Z,62.30
2022-12-18T00:10:45.651Z,52.08
2022-12-18T00:13:13.055Z,54.85
2022-12-18T00:15:40.857Z,61.80
2022-12-18T00:18:08.231Z,52.60
2022-12-18T00:20:39.366Z,56.97
2022-12-18T00:23:07.134Z,54.22
2022-12-18T00:25:35.716Z,61.47
2022-12-18T00:28:03.561Z,52.85
2022-12-18T00:30:31.169Z,52.40
2022-12-18T00:32:59.199Z,56.00
2022-12-18T00:35:26.336Z,49.03
2022-12-18T00:37:53.483Z,48.15
2022-12-18T00:40:20.845Z,44.65
2022-12-18T00:42:56.868Z,44.08
2022-12-18T00:45:28.876Z,46.08
2022-12-18T00:47:56.342Z,45.45
2022-12-18T00:50:24.149Z,50.35
2022-12-18T00:52:51.531Z,50.20
2022-12-18T00:55:18.751Z,47.30
2022-12-18T00:57:46.115Z,47.97
2022-12-18T01:00:15.032Z,48.03
2022-12-18T01:02:42.677Z,56.47
2022-12-18T01:05:11.063Z,49.78
2022-12-18T01:07:38.695Z,50.55
2022-12-18T01:10:06.486Z,56.80
2022-12-18T01:12:33.917Z,52.05
2022-12-18T01:15:01.122Z,49.05
2022-12-18T01:17:28.242Z,52.38
2022-12-18T01:19:55.426Z,57.33
2022-12-18T01:22:22.570Z,55.03
2022-12-18T01:24:49.714Z,58.08
2022-12-18T01:27:16.938Z,52.63
2022-12-18T01:29:44.092Z,51.78
2022-12-18T01:32:11.240Z,52.30
2022-12-18T01:34:38.767Z,57.88
2022-12-18T01:37:06.209Z,57.53
2022-12-18T01:39:33.748Z,60.67
2022-12-18T01:42:07.420Z,58.92
2022-12-18T01:45:07.224Z,56.47
2022-12-18T01:47:40.443Z,60.35
2022-12-18T01:50:22.245Z,50.33
2022-12-18T01:52:51.831Z,54.45
2022-12-18T01:55:21.042Z,54.85
2022-12-18T01:57:49.124Z,54.30
2022-12-18T02:00:17.531Z,49.42
2022-12-18T02:02:45.700Z,52.58
2022-12-18T02:05:14.369Z,54.10
2022-12-18T02:08:04.691Z,56.53
2022-12-18T02:10:38.161Z,55.22
2022-12-18T02:13:20.431Z,62.15
2022-12-18T02:15:59.867Z,57.40
2022-12-18T02:18:32.121Z,56.90
2022-12-18T02:21:14.600Z,65.30
2022-12-18T02:23:49.011Z,57.83
2022-12-18T02:26:16.114Z,53.33
2022-12-18T02:28:45.994Z,62.30
2022-12-18T02:31:16.324Z,59.97
2022-12-18T02:33:45.149Z,60.67
2022-12-18T02:36:12.633Z,61.72
2022-12-18T02:38:40.322Z,55.88
2022-12-18T02:41:07.876Z,57.20
2022-12-18T02:43:35.111Z,57.22
2022-12-18T02:46:03.162Z,58.95
2022-12-18T02:48:34.095Z,61.22
2022-12-18T02:51:10.146Z,59.35
2022-12-18T02:53:41.722Z,64.22
2022-12-18T02:56:13.221Z,53.65
2022-12-18T02:58:49.509Z,57.47
2022-12-18T03:01:30.148Z,54.05
2022-12-18T03:03:59.507Z,56.20
2022-12-18T03:06:43.555Z,65.93
2022-12-18T03:09:16.406Z,56.17
2022-12-18T03:12:03.034Z,60.50
2022-12-18T03:14:32.289Z,59.05
2022-12-18T03:17:02.535Z,55.33
2022-12-18T03:19:31.072Z,52.65
2022-12-18T03:21:59.391Z,52.42
2022-12-18T03:24:28.220Z,52.15
2022-12-18T03:26:56.699Z,53.90
2022-12-18T03:29:29.572Z,65.53
2022-12-18T03:31:59.794Z,57.17
2022-12-18T03:34:30.423Z,55.00
2022-12-18T03:36:57.575Z,54.63
2022-12-18T03:39:25.489Z,49.30
2022-12-18T03:41:59.545Z,52.78
2022-12-18T03:44:41.955Z,60.80
2022-12-18T03:47:11.583Z,53.63
2022-12-18T03:49:49.671Z,57.65
2022-12-18T03:52:22.780Z,50.83
2022-12-18T03:54:50.010Z,51.42
2022-12-18T03:57:24.641Z,51.38
2022-12-18T04:02:19.721Z,50.55
2022-12-18T04:04:49.013Z,55.22
2022-12-18T04:07:16.407Z,57.30
2022-12-18T04:09:44.528Z,53.70
2022-12-18T04:12:11.705Z,53.00
2022-12-18T04:14:38.910Z,55.65
2022-12-18T04:17:06.070Z,58.03
2022-12-18T04:19:33.226Z,54.35
2022-12-18T04:22:00.349Z,50.78
2022-12-18T04:24:27.701Z,52.20
2022-12-18T04:26:54.833Z,50.90
2022-12-18T04:29:21.993Z,45.83
2022-12-18T04:31:49.109Z,54.90
2022-12-18T04:34:16.254Z,46.50
2022-12-18T04:36:43.474Z,51.80
2022-12-18T04:39:10.668Z,45.92
2022-12-18T04:41:37.823Z,49.70
2022-12-18T04:44:05.365Z,40.83
2022-12-18T04:46:32.844Z,49.75
2022-12-18T04:48:59.993Z,50.55
2022-12-18T04:51:27.161Z,46.28
2022-12-18T04:53:54.556Z,50.25
2022-12-18T04:56:22.211Z,47.90
2022-12-18T04:58:49.577Z,55.85
2022-12-18T05:01:17.631Z,53.00
2022-12-18T05:03:45.544Z,53.42
2022-12-18T05:06:12.923Z,50.17
2022-12-18T05:08:40.082Z,51.20
2022-12-18T05:11:13.230Z,45.70
2022-12-18T05:13:40.942Z,50.53
2022-12-18T05:16:08.617Z,49.10
2022-12-18T05:18:36.009Z,50.00
2022-12-18T05:21:03.442Z,50.38
2022-12-18T05:23:30.611Z,53.15
2022-12-18T05:26:01.823Z,46.50
2022-12-18T05:28:29.836Z,45.75
2022-12-18T05:30:58.115Z,48.22
2022-12-18T05:33:26.476Z,45.40
2022-12-18T05:35:54.409Z,52.20
2022-12-18T05:38:25.152Z,50.35
2022-12-18T05:40:52.905Z,46.17
2022-12-18T05:43:21.848Z,44.42
2022-12-18T05:45:49.547Z,49.08
2022-12-18T05:48:17.493Z,43.20
2022-12-18T05:50:48.880Z,48.25
2022-12-18T05:53:17.632Z,44.95
2022-12-18T05:55:45.608Z,50.63
2022-12-18T05:58:13.544Z,45.33
2022-12-18T06:00:42.314Z,39.45
2022-12-18T06:03:10.359Z,39.30
2022-12-18T06:05:38.350Z,42.00
2022-12-18T06:08:05.626Z,42.05
2022-12-18T06:10:33.289Z,40.58
2022-12-18T06:13:00.519Z,44.08
2022-12-18T06:15:27.682Z,44.03
2022-12-18T06:17:54.805Z,44.75
2022-12-18T06:20:22.024Z,45.05
2022-12-18T06:22:49.328Z,42.83
2022-12-18T06:25:17.134Z,47.13
2022-12-18T06:27:44.593Z,39.58
2022-12-18T06:30:12.120Z,40.63
2022-12-18T06:32:39.781Z,42.92
2022-12-18T06:35:07.234Z,44.80
2022-12-18T06:37:34.398Z,40.58
2022-12-18T06:40:02.011Z,41.70
2022-12-18T06:42:30.154Z,44.80
2022-12-18T06:44:57.423Z,45.22
2022-12-18T06:47:24.638Z,43.92
2022-12-18T06:49:51.779Z,42.53
2022-12-18T06:52:18.976Z,46.55
2022-12-18T06:54:46.095Z,49.10
2022-12-18T06:57:13.239Z,43.50
2022-12-18T06:59:40.404Z,42.60
2022-12-18T07:02:07.717Z,40.58
2022-12-18T07:04:34.971Z,42.90
2022-12-18T07:07:02.346Z,36.88
2022-12-18T07:09:29.556Z,38.10
2022-12-18T07:11:56.707Z,42.20
2022-12-18T07:14:25.097Z,41.20
2022-12-18T07:16:52.270Z,44.45
2022-12-18T07:19:19.452Z,44.42
2022-12-18T07:21:46.592Z,45.88
2022-12-18T07:24:13.926Z,40.72
2022-12-18T07:26:41.071Z,37.80
2022-12-18T07:29:08.179Z,35.13
2022-12-18T07:31:35.711Z,38.72
2022-12-18T07:34:02.885Z,38.22
2022-12-18T07:36:30.065Z,41.63
2022-12-18T07:38:57.255Z,38.80
2022-12-18T07:41:24.435Z,34.25
2022-12-18T07:43:51.672Z,39.40
2022-12-18T07:46:19.508Z,35.08
2022-12-18T07:48:49.849Z,36.88
2022-12-18T07:51:17.575Z,34.95
2022-12-18T07:53:45.630Z,36.67
2022-12-18T07:56:31.214Z,40.08
2022-12-18T07:58:58.989Z,39.72
2022-12-18T08:01:26.445Z,34.45
2022-12-18T08:03:53.757Z,39.28
2022-12-18T08:06:24.093Z,36.85
2022-12-18T08:08:52.466Z,40.58
2022-12-18T08:11:19.641Z,36.80
2022-12-18T08:13:47.071Z,35.75
2022-12-18T08:16:14.255Z,36.40
2022-12-18T08:18:41.457Z,33.35
2022-12-18T08:21:12.005Z,36.20
2022-12-18T08:23:42.710Z,33.08
2022-12-18T08:26:10.910Z,33.03
2022-12-18T08:28:38.199Z,35.90
2022-12-18T08:31:05.513Z,34.75
2022-12-18T08:33:33.110Z,30.77
2022-12-18T08:36:00.924Z,33.08
2022-12-18T08:38:28.094Z,35.63
2022-12-18T08:41:05.311Z,28.13
2022-12-18T08:43:51.261Z,36.83
2022-12-18T08:46:19.184Z,29.70
2022-12-18T08:48:46.573Z,27.65
2022-12-18T08:51:14.055Z,35.70
2022-12-18T08:53:41.434Z,33.58
2022-12-18T08:56:09.236Z,31.70
2022-12-18T08:58:36.388Z,31.45
2022-12-18T09:01:08.162Z,30.85
2022-12-18T09:03:35.407Z,31.70
2022-12-18T09:06:02.704Z,34.63
2022-12-18T09:08:30.012Z,32.60
2022-12-18T09:10:57.457Z,31.67
2022-12-18T09:13:25.049Z,33.38
2022-12-18T09:15:53.844Z,31.05
2022-12-18T09:18:22.155Z,32.05
2022-12-18T09:20:49.348Z,32.50
2022-12-18T09:23:16.521Z,35.92
2022-12-18T09:25:43.765Z,32.35
2022-12-18T09:28:15.596Z,31.77
2022-12-18T09:30:43.588Z,32.63
2022-12-18T09:33:10.777Z,34.35
2022-12-18T09:35:41.556Z,30.00
2022-12-18T09:38:09.970Z,32.92
2022-12-18T09:40:41.464Z,35.72
2022-12-18T09:43:12.188Z,32.97
2022-12-18T09:45:47.634Z,31.30
2022-12-18T09:48:20.800Z,29.15
2022-12-18T09:50:48.269Z,32.92
2022-12-18T09:53:21.855Z,30.50
2022-12-18T09:55:50.045Z,31.42
2022-12-18T09:58:37.621Z,32.53
2022-12-18T10:01:11.678Z,33.67
2022-12-18T10:03:38.869Z,28.95
2022-12-18T10:06:35.458Z,30.10
2022-12-18T10:09:02.750Z,33.47
2022-12-18T10:11:29.978Z,35.45
2022-12-18T10:14:08.525Z,36.33
2022-12-18T10:16:52.929Z,26.73
2022-12-18T10:19:28.119Z,28.25
2022-12-18T10:21:55.187Z,32.22
2022-12-18T10:24:22.325Z,29.20
2022-12-18T10:26:49.648Z,30.70
2022-12-18T10:29:17.716Z,30.85
2022-12-18T10:31:44.976Z,27.10
2022-12-18T10:34:16.073Z,30.38
2022-12-18T10:36:43.921Z,31.77
2022-12-18T10:39:24.866Z,26.63
2022-12-18T10:41:52.814Z,29.50
2022-12-18T10:44:23.966Z,29.20
2022-12-18T10:46:52.417Z,30.10
2022-12-18T10:49:27.633Z,28.48
2022-12-18T10:52:14.986Z,29.95
2022-12-18T10:54:42.208Z,32.58
2022-12-18T10:57:16.891Z,27.90
2022-12-18T11:02:27.160Z,26.98
2022-12-18T11:04:54.452Z,29.10
2022-12-18T11:07:21.569Z,28.90
2022-12-18T11:10:04.116Z,29.92
2022-12-18T11:12:31.415Z,29.13
2022-12-18T11:14:58.750Z,29.55
2022-12-18T11:17:35.151Z,27.25
2022-12-18T11:20:20.935Z,31.42
2022-12-18T11:22:57.447Z,27.98
2022-12-18T11:25:33.501Z,27.65
2022-12-18T11:28:06.897Z,27.80
2022-12-18T11:30:35.634Z,25.33
2022-12-18T11:33:13.029Z,29.35
2022-12-18T11:35:50.034Z,28.58
2022-12-18T11:38:34.211Z,24.95
2022-12-18T11:41:07.487Z,25.63
2022-12-18T11:43:42.546Z,24.77
2022-12-18T11:46:19.140Z,24.70
2022-12-18T11:48:51.260Z,34.28
2022-12-18T11:51:39.887Z,28.50
2022-12-18T11:54:14.646Z,32.33
2022-12-18T11:56:44.837Z,28.50
2022-12-18T11:59:24.322Z,29.10
2022-12-18T12:02:03.572Z,35.08
2022-12-18T12:04:33.853Z,32.03
2022-12-18T12:07:15.579Z,27.98
2022-12-18T12:09:49.603Z,29.40
2022-12-18T12:12:48.654Z,28.00
2022-12-18T12:15:24.986Z,31.05
2022-12-18T12:18:19.578Z,31.50
2022-12-18T12:20:49.861Z,31.93
2022-12-18T12:23:27.876Z,32.47
2022-12-18T12:26:04.686Z,29.33
2022-12-18T12:28:50.518Z,26.38
2022-12-18T12:31:29.969Z,28.10
2022-12-18T12:34:09.448Z,26.73
2022-12-18T12:36:36.560Z,25.38
2022-12-18T12:39:08.313Z,25.20
2022-12-18T12:41:54.702Z,29.55
2022-12-18T12:44:29.928Z,25.17
2022-12-18T12:46:59.060Z,26.40
2022-12-18T12:49:28.150Z,30.92
2022-12-18T12:52:03.617Z,26.30
2022-12-18T12:54:33.404Z,29.73
2022-12-18T12:57:19.926Z,30.20
2022-12-18T12:59:53.132Z,28.85
2022-12-18T13:02:24.295Z,31.20
2022-12-18T13:04:52.798Z,29.58
2022-12-18T13:07:20.641Z,30.05
2022-12-18T13:10:07.809Z,29.92
2022-12-18T13:13:10.506Z,28.08
2022-12-18T13:15:40.857Z,30.67
2022-12-18T13:18:11.056Z,29.70
2022-12-18T13:21:02.942Z,31.02
2022-12-18T13:23:32.756Z,31.25
2022-12-18T13:25:59.932Z,28.23
2022-12-18T13:28:47.080Z,33.22
2022-12-18T13:31:15.238Z,31.55
2022-12-18T13:34:24.329Z,31.90
2022-12-18T13:36:34.736Z,27.77
2022-12-18T13:39:13.006Z,34.20
2022-12-18T13:41:40.175Z,27.63
2022-12-18T13:44:24.128Z,34.55
2022-12-18T13:46:52.579Z,32.63
2022-12-18T13:49:25.993Z,35.08
2022-12-18T13:51:55.288Z,31.63
2022-12-18T13:54:39.323Z,31.60
2022-12-18T13:57:07.717Z,33.17
2022-12-18T13:59:36.775Z,29.20
2022-12-18T14:02:22.561Z,33.20
2022-12-18T14:04:50.657Z,32.08
2022-12-18T14:07:26.205Z,27.85
2022-12-18T14:10:01.977Z,29.95
2022-12-18T14:13:00.903Z,28.63
2022-12-18T14:15:44.489Z,31.70
2022-12-18T14:18:35.023Z,30.75
2022-12-18T14:21:04.082Z,29.02
2022-12-18T14:23:31.445Z,31.60
2022-12-18T14:26:05.170Z,29.63
2022-12-18T14:28:33.316Z,28.92
2022-12-18T14:31:00.664Z,27.15
2022-12-18T14:33:29.857Z,30.73
2022-12-18T14:36:01.725Z,32.25
2022-12-18T14:38:28.878Z,33.78
2022-12-18T14:41:00.579Z,28.30
2022-12-18T14:43:28.925Z,29.08
2022-12-18T14:45:56.616Z,32.65
2022-12-18T14:48:28.103Z,28.15
2022-12-18T14:50:58.356Z,27.90
2022-12-18T14:53:34.512Z,29.60
2022-12-18T14:56:01.825Z,29.83
2022-12-18T14:58:29.156Z,30.90
2022-12-18T15:00:56.452Z,30.05
2022-12-18T15:03:24.045Z,31.52
2022-12-18T15:05:52.347Z,33.42
2022-12-18T15:08:36.276Z,32.75
2022-12-18T15:11:06.543Z,35.20
2022-12-18T15:13:36.151Z,31.75
2022-12-18T15:16:04.231Z,30.83
2022-12-18T15:18:33.965Z,32.58
2022-12-18T15:21:09.223Z,32.03
2022-12-18T15:23:38.530Z,32.78
2022-12-18T15:26:09.853Z,32.25
2022-12-18T15:28:42.199Z,31.10
2022-12-18T15:31:17.041Z,33.25
2022-12-18T15:33:47.140Z,32.67
2022-12-18T15:36:19.324Z,30.90
2022-12-18T15:38:54.274Z,34.85
2022-12-18T15:41:24.806Z,30.38
2022-12-18T15:43:53.138Z,36.47
2022-12-18T15:46:21.445Z,31.75
2022-12-18T15:48:50.295Z,30.77
2022-12-18T15:51:21.219Z,30.65
2022-12-18T15:53:49.913Z,32.50
2022-12-18T15:56:36.063Z,30.92
2022-12-18T15:59:03.364Z,36.95
2022-12-18T16:01:39.491Z,35.03
2022-12-18T16:04:12.417Z,35.88
2022-12-18T16:07:05.418Z,33.20
2022-12-18T16:09:26.784Z,31.80
2022-12-18T16:11:54.111Z,38.72
2022-12-18T16:14:23.088Z,37.35
2022-12-18T16:16:52.779Z,36.63
2022-12-18T16:19:20.418Z,37.25
2022-12-18T16:21:48.025Z,36.67
2022-12-18T16:24:23.097Z,38.38
2022-12-18T16:26:52.385Z,39.20
2022-12-18T16:29:19.917Z,40.42
2022-12-18T16:31:47.045Z,39.80
2022-12-18T16:34:32.886Z,40.17
2022-12-18T16:37:05.800Z,43.50
2022-12-18T16:39:35.069Z,38.08
2022-12-18T16:42:06.921Z,39.70
2022-12-18T16:44:37.513Z,36.92
2022-12-18T16:47:04.844Z,38.55
2022-12-18T16:49:32.071Z,39.22
2022-12-18T16:52:01.999Z,43.67
2022-12-18T16:54:30.522Z,40.72
2022-12-18T16:56:58.155Z,40.78
2022-12-18T16:59:26.750Z,38.42
2022-12-18T17:01:55.679Z,42.88
2022-12-18T17:04:22.903Z,34.67
2022-12-18T17:06:51.988Z,40.42
2022-12-18T17:09:26.263Z,38.97
2022-12-18T17:11:54.192Z,38.33
2022-12-18T17:14:23.321Z,39.88
2022-12-18T17:17:07.467Z,38.63
2022-12-18T17:19:38.529Z,47.67
2022-12-18T17:22:05.668Z,43.33
2022-12-18T17:24:35.163Z,45.45
2022-12-18T17:27:02.826Z,43.92
2022-12-18T17:29:30.049Z,40.47
2022-12-18T17:31:57.275Z,34.80
2022-12-18T17:34:25.869Z,40.75
2022-12-18T17:36:53.016Z,36.75
2022-12-18T17:39:21.373Z,37.55
2022-12-18T17:41:49.242Z,33.63
2022-12-18T17:44:16.847Z,39.70
2022-12-18T17:46:44.519Z,37.30
2022-12-18T17:49:11.819Z,42.20
2022-12-18T17:51:39.110Z,42.92
2022-12-18T17:54:06.507Z,39.72
2022-12-18T17:56:33.971Z,42.90
2022-12-18T17:59:01.338Z,41.75
2022-12-18T18:01:28.600Z,39.47
2022-12-18T18:03:56.371Z,41.17
2022-12-18T18:06:24.034Z,36.10
2022-12-18T18:08:51.388Z,41.53
2022-12-18T18:11:38.485Z,42.13
2022-12-18T18:14:07.430Z,46.47
2022-12-18T18:16:42.967Z,39.60
2022-12-18T18:19:11.587Z,38.45
2022-12-18T18:21:40.160Z,39.88
2022-12-18T18:24:08.770Z,45.67
2022-12-18T18:26:36.560Z,39.15
2022-12-18T18:29:05.754Z,41.72
2022-12-18T18:31:35.325Z,39.88
2022-12-18T18:34:08.325Z,37.85
2022-12-18T18:36:35.554Z,47.80
2022-12-18T18:39:03.088Z,41.85
2022-12-18T18:41:30.714Z,44.28
2022-12-18T18:43:58.760Z,43.67
2022-12-18T18:46:26.406Z,46.08
2022-12-18T18:48:53.907Z,43.28
2022-12-18T18:51:21.944Z,44.95
2022-12-18T18:53:50.149Z,46.13
2022-12-18T18:59:06.303Z,47.38
2022-12-18T19:01:33.705Z,50.85
2022-12-18T19:04:04.361Z,47.22
2022-12-18T19:06:31.735Z,44.25
2022-12-18T19:08:59.912Z,47.90
2022-12-18T19:11:46.973Z,47.17
2022-12-18T19:14:15.371Z,39.90
2022-12-18T19:16:43.517Z,49.30
2022-12-18T19:19:11.302Z,48.78
2022-12-18T19:21:38.446Z,44.20
2022-12-18T19:24:06.290Z,41.15
2022-12-18T19:26:33.521Z,47.30
2022-12-18T19:29:08.285Z,44.58
2022-12-18T19:31:36.999Z,42.30
2022-12-18T19:34:08.010Z,38.42
2022-12-18T19:36:36.184Z,41.83
2022-12-18T19:39:07.846Z,40.08
2022-12-18T19:41:35.269Z,43.97
2022-12-18T19:44:07.671Z,40.72
2022-12-18T19:46:35.890Z,45.08
2022-12-18T19:49:03.415Z,44.40
2022-12-18T19:51:32.127Z,47.63
2022-12-18T19:54:01.713Z,45.28
2022-12-18T19:56:31.529Z,43.33
2022-12-18T19:58:58.922Z,46.55
2022-12-18T20:01:27.314Z,46.67
2022-12-18T20:03:56.349Z,43.60
2022-12-18T20:06:32.703Z,39.53
2022-12-18T20:09:01.723Z,43.22
2022-12-18T20:11:30.101Z,44.15
2022-12-18T20:13:57.717Z,43.95
2022-12-18T20:16:24.939Z,46.22
2022-12-18T20:18:55.566Z,48.17
2022-12-18T20:21:23.213Z,46.38
2022-12-18T20:23:50.462Z,44.63
2022-12-18T20:26:17.674Z,44.33
2022-12-18T20:28:45.080Z,44.90
2022-12-18T20:31:13.477Z,40.28
2022-12-18T20:33:41.652Z,40.45
2022-12-18T20:36:11.279Z,46.13
2022-12-18T20:38:39.583Z,46.63
2022-12-18T20:41:12.285Z,45.05
2022-12-18T20:43:40.447Z,47.22
2022-12-18T20:46:10.183Z,49.08
2022-12-18T20:48:40.982Z,49.63
2022-12-18T20:51:10.404Z,41.72
2022-12-18T20:53:37.673Z,48.58
2022-12-18T20:56:09.318Z,49.70
2022-12-18T20:58:36.476Z,48.08
2022-12-18T21:01:05.301Z,41.10
2022-12-18T21:03:32.687Z,46.67
2022-12-18T21:06:00.097Z,46.70
2022-12-18T21:08:27.505Z,42.97
2022-12-18T21:10:55.577Z,41.08
2022-12-18T21:13:23.142Z,50.65
2022-12-18T21:15:50.321Z,44.83
2022-12-18T21:18:17.528Z,52.92
2022-12-18T21:20:44.854Z,49.45
2022-12-18T21:23:16.626Z,51.97
2022-12-18T21:25:44.390Z,47.80
2022-12-18T21:28:12.887Z,51.33
2022-12-18T21:30:40.269Z,46.85
2022-12-18T21:33:07.477Z,41.63
2022-12-18T21:35:34.602Z,45.92
2022-12-18T21:38:01.772Z,43.92
2022-12-18T21:40:31.498Z,47.15
2022-12-18T21:43:17.885Z,47.67
2022-12-18T21:45:45.128Z,49.92
2022-12-18T21:48:12.451Z,50.45
2022-12-18T21:50:39.646Z,44.95
2022-12-18T21:53:06.955Z,50.45
2022-12-18T21:55:34.159Z,53.58
2022-12-18T21:58:01.325Z,44.72
2022-12-18T22:00:28.712Z,49.78
2022-12-18T22:03:17.947Z,42.08
2022-12-18T22:05:43.210Z,47.83
2022-12-18T22:08:10.451Z,50.90
2022-12-18T22:10:38.164Z,53.28
2022-12-18T22:13:06.172Z,47.83
2022-12-18T22:15:33.658Z,48.20
2022-12-18T22:18:00.831Z,44.00
2022-12-18T22:20:29.785Z,50.90
2022-12-18T22:22:57.448Z,48.70
2022-12-18T22:25:24.696Z,45.17
2022-12-18T22:28:10.407Z,47.53
2022-12-18T22:30:37.614Z,49.97
2022-12-18T22:33:04.867Z,48.15
2022-12-18T22:35:32.088Z,47.90
2022-12-18T22:37:59.907Z,50.83
2022-12-18T22:40:27.559Z,47.75
2022-12-18T22:42:55.990Z,55.25
2022-12-18T22:45:23.222Z,50.08
2022-12-18T22:47:50.481Z,45.25
2022-12-18T22:50:17.742Z,45.85
2022-12-18T22:52:45.039Z,46.33
2022-12-18T22:55:12.173Z,42.13
2022-12-18T22:57:41.153Z,48.00
2022-12-18T23:00:16.268Z,49.33
2022-12-18T23:02:45.324Z,50.97
2022-12-18T23:05:12.652Z,47.50
2022-12-18T23:07:39.840Z,51.67
2022-12-18T23:10:07.142Z,50.95
2022-12-18T23:12:35.827Z,43.63
2022-12-18T23:15:05.516Z,44.25
2022-12-18T23:17:32.639Z,52.58
2022-12-18T23:19:59.789Z,42.95
2022-12-18T23:22:27.679Z,43.72
2022-12-18T23:24:54.869Z,46.35
2022-12-18T23:27:21.995Z,46.72
2022-12-18T23:29:49.345Z,49.47
2022-12-18T23:32:18.103Z,51.25
2022-12-18T23:34:45.276Z,45.90
2022-12-18T23:37:12.406Z,46.40
2022-12-18T23:39:39.640Z,44.03
2022-12-18T23:42:06.765Z,47.13
2022-12-18T23:44:34.006Z,46.80
2022-12-18T23:47:04.251Z,42.70
2022-12-18T23:49:31.554Z,48.35
2022-12-18T23:51:58.724Z,48.58
2022-12-18T23:54:33.204Z,43.17
2022-12-18T23:57:00.827Z,44.72
2022-12-18T23:59:27.944Z,43.30
