createdAt,value
2022-08-17T00:01:51.532Z,95855.22
2022-08-17T00:04:20.299Z,95850.16
2022-08-17T00:06:49.250Z,95852.78
2022-08-17T00:09:18.932Z,95852.59
2022-08-17T00:12:34.957Z,95850.38
2022-08-17T00:14:36.999Z,95850.41
2022-08-17T00:17:07.038Z,95855.72
2022-08-17T00:19:34.011Z,95848.38
2022-08-17T00:22:32.410Z,95849.59
2022-08-17T00:24:50.138Z,95852.41
2022-08-17T00:27:17.896Z,95845.88
2022-08-17T00:29:45.858Z,95845.25
2022-08-17T00:33:11.612Z,95841.44
2022-08-17T00:35:06.805Z,95837.03
2022-08-17T00:37:33.775Z,95830.81
2022-08-17T00:40:00.600Z,95829.19
2022-08-17T00:42:30.946Z,95831.84
2022-08-17T00:44:58.703Z,95838.16
2022-08-17T00:47:26.039Z,95835.53
2022-08-17T00:49:53.104Z,95831.88
2022-08-17T00:52:28.543Z,95835.50
2022-08-17T00:54:56.554Z,95836.16
2022-08-17T00:57:44.160Z,95835.31
2022-08-17T01:00:27.447Z,95832.00
2022-08-17T01:03:03.102Z,95832.81
2022-08-17T01:05:33.354Z,95834.97
2022-08-17T01:08:02.520Z,95824.06
2022-08-17T01:10:59.917Z,95819.13
2022-08-17T01:13:39.808Z,95817.97
2022-08-17T01:16:18.864Z,95823.41
2022-08-17T01:18:50.494Z,95819.94
2022-08-17T01:21:49.157Z,95815.97
2022-08-17T01:24:17.693Z,95820.50
2022-08-17T01:26:45.972Z,95826.13
2022-08-17T01:29:13.669Z,95819.13
2022-08-17T01:31:52.200Z,95817.19
2022-08-17T01:34:21.035Z,95820.47
2022-08-17T01:36:50.319Z,95814.72
2022-08-17T01:39:37.712Z,95817.53
2022-08-17T01:42:30.950Z,95820.47
2022-08-17T01:45:05.505Z,95816.88
2022-08-17T01:47:32.885Z,95813.91
2022-08-17T01:50:10.533Z,95822.13
2022-08-17T01:52:37.637Z,95822.13
2022-08-17T01:55:07.018Z,95823.59
2022-08-17T01:57:34.390Z,95828.72
2022-08-17T02:00:01.299Z,95819.81
2022-08-17T02:02:30.339Z,95831.34
2022-08-17T02:04:58.808Z,95821.91
2022-08-17T02:07:27.069Z,95816.19
2022-08-17T02:09:54.492Z,95815.84
2022-08-17T02:15:09.493Z,95812.31
2022-08-17T02:17:36.406Z,95806.34
2022-08-17T02:20:05.174Z,95813.88
2022-08-17T02:22:31.970Z,95814.09
2022-08-17T02:25:02.307Z,95810.47
2022-08-17T02:27:29.918Z,95805.69
2022-08-17T02:29:57.501Z,95802.03
2022-08-17T02:32:28.123Z,95802.47
2022-08-17T02:34:58.135Z,95800.84
2022-08-17T02:37:27.871Z,95809.25
2022-08-17T02:39:57.064Z,95805.28
2022-08-17T02:42:38.183Z,95792.78
2022-08-17T02:45:11.304Z,95794.47
2022-08-17T02:47:38.945Z,95793.66
2022-08-17T02:50:07.723Z,95787.53
2022-08-17T02:52:43.441Z,95788.88
2022-08-17T02:55:34.453Z,95779.78
2022-08-17T02:58:03.483Z,95775.63
2022-08-17T03:00:40.965Z,95775.16
2022-08-17T03:03:10.812Z,95771.19
2022-08-17T03:05:39.464Z,95784.69
2022-08-17T03:08:07.807Z,95785.00
2022-08-17T03:10:40.010Z,95785.31
2022-08-17T03:13:06.883Z,95787.59
2022-08-17T03:15:34.976Z,95776.03
2022-08-17T03:18:03.502Z,95776.31
2022-08-17T03:20:33.195Z,95779.94
2022-08-17T03:23:02.826Z,95774.13
2022-08-17T03:25:35.394Z,95779.72
2022-08-17T03:28:04.282Z,95780.19
2022-08-17T03:30:31.749Z,95783.81
2022-08-17T03:33:01.681Z,95771.75
2022-08-17T03:35:32.412Z,95776.84
2022-08-17T03:38:01.302Z,95772.88
2022-08-17T03:40:55.058Z,95775.97
2022-08-17T03:43:19.028Z,95783.88
2022-08-17T03:46:04.382Z,95787.00
2022-08-17T03:48:51.284Z,95791.59
2022-08-17T03:51:41.753Z,95788.44
2022-08-17T03:54:29.170Z,95791.78
2022-08-17T03:57:09.475Z,95802.31
2022-08-17T03:59:37.714Z,95810.09
2022-08-17T04:02:21.354Z,95807.00
2022-08-17T04:04:52.335Z,95812.09
2022-08-17T04:07:22.666Z,95812.84
2022-08-17T04:09:49.826Z,95804.31
2022-08-17T04:12:23.257Z,95807.16
2022-08-17T04:14:52.640Z,95810.75
2022-08-17T04:17:27.685Z,95803.47
2022-08-17T04:19:56.242Z,95809.25
2022-08-17T04:22:30.441Z,95816.19
2022-08-17T04:25:15.936Z,95821.13
2022-08-17T04:27:42.713Z,95825.03
2022-08-17T04:30:10.511Z,95812.75
2022-08-17T04:33:08.545Z,95813.88
2022-08-17T04:35:47.951Z,95809.56
2022-08-17T04:38:26.207Z,95819.72
2022-08-17T04:41:12.117Z,95817.31
2022-08-17T04:43:41.425Z,95824.75
2022-08-17T04:46:19.361Z,95818.72
2022-08-17T04:48:53.315Z,95813.13
2022-08-17T04:51:56.240Z,95814.63
2022-08-17T04:54:27.581Z,95807.41
2022-08-17T04:56:54.350Z,95812.38
2022-08-17T04:59:22.523Z,95808.44
2022-08-17T05:01:51.942Z,95816.00
2022-08-17T05:04:34.559Z,95815.84
2022-08-17T05:07:03.124Z,95816.00
2022-08-17T05:09:29.914Z,95813.53
2022-08-17T05:12:02.271Z,95796.25
2022-08-17T05:14:32.930Z,95800.88
2022-08-17T05:17:01.284Z,95799.44
2022-08-17T05:19:28.991Z,95804.59
2022-08-17T05:21:55.805Z,95798.50
2022-08-17T05:24:38.386Z,95796.22
2022-08-17T05:27:06.540Z,95795.25
2022-08-17T05:29:35.591Z,95802.47
2022-08-17T05:32:37.897Z,95800.84
2022-08-17T05:35:01.171Z,95797.84
2022-08-17T05:37:28.333Z,95796.50
2022-08-17T05:39:55.298Z,95803.88
2022-08-17T05:42:22.575Z,95801.19
2022-08-17T05:44:49.419Z,95801.78
2022-08-17T05:47:18.230Z,95807.63
2022-08-17T05:49:45.301Z,95805.56
2022-08-17T05:52:34.738Z,95813.25
2022-08-17T05:55:45.319Z,95814.56
2022-08-17T05:58:27.219Z,95808.34
2022-08-17T06:01:44.114Z,95814.94
2022-08-17T06:05:10.696Z,95814.97
2022-08-17T06:07:57.322Z,95819.44
2022-08-17T06:11:03.367Z,95823.66
2022-08-17T06:13:45.005Z,95821.28
2022-08-17T06:16:33.794Z,95826.03
2022-08-17T06:19:20.070Z,95819.84
2022-08-17T06:21:52.678Z,95823.84
2022-08-17T06:24:34.310Z,95832.34
2022-08-17T06:27:25.159Z,95840.09
2022-08-17T06:30:11.469Z,95849.19
2022-08-17T06:32:43.605Z,95847.81
2022-08-17T06:35:30.042Z,95851.19
2022-08-17T06:38:37.630Z,95845.84
2022-08-17T06:41:28.882Z,95843.50
2022-08-17T06:44:43.615Z,95844.22
2022-08-17T06:47:48.921Z,95846.50
2022-08-17T06:50:35.881Z,95844.06
2022-08-17T06:53:24.441Z,95852.69
2022-08-17T06:56:09.481Z,95855.06
2022-08-17T06:58:40.423Z,95849.75
2022-08-17T07:01:19.716Z,95851.41
2022-08-17T07:03:57.490Z,95836.41
2022-08-17T07:06:40.557Z,95851.22
2022-08-17T07:09:23.475Z,95846.44
2022-08-17T07:12:15.850Z,95847.75
2022-08-17T07:15:10.987Z,95855.88
2022-08-17T07:17:47.528Z,95853.59
2022-08-17T07:20:23.288Z,95872.44
2022-08-17T07:23:03.582Z,95859.97
2022-08-17T07:25:31.960Z,95860.69
2022-08-17T07:28:07.125Z,95863.41
2022-08-17T07:30:46.954Z,95867.59
2022-08-17T07:33:22.575Z,95861.72
2022-08-17T07:35:50.231Z,95867.47
2022-08-17T07:38:28.641Z,95859.13
2022-08-17T07:41:01.882Z,95870.91
2022-08-17T07:43:40.964Z,95860.97
2022-08-17T07:46:42.656Z,95865.34
2022-08-17T07:49:09.367Z,95865.38
2022-08-17T07:51:59.962Z,95860.25
2022-08-17T07:54:42.761Z,95862.50
2022-08-17T07:57:15.180Z,95863.75
2022-08-17T08:00:06.264Z,95865.22
2022-08-17T08:02:45.395Z,95873.59
2022-08-17T08:05:44.284Z,95881.78
2022-08-17T08:08:32.712Z,95884.19
2022-08-17T08:11:15.380Z,95885.72
2022-08-17T08:13:45.654Z,95885.88
2022-08-17T08:16:29.295Z,95893.44
2022-08-17T08:19:02.012Z,95884.00
2022-08-17T08:21:35.436Z,95881.75
2022-08-17T08:24:42.388Z,95879.53
2022-08-17T08:27:29.085Z,95876.75
2022-08-17T08:30:12.826Z,95879.72
2022-08-17T08:33:07.527Z,95887.56
2022-08-17T08:35:52.943Z,95882.63
2022-08-17T08:39:00.766Z,95869.47
2022-08-17T08:41:45.683Z,95876.44
2022-08-17T08:45:00.782Z,95872.13
2022-08-17T08:48:22.705Z,95860.88
2022-08-17T08:51:21.428Z,95863.03
2022-08-17T08:54:26.693Z,95861.47
2022-08-17T08:57:32.697Z,95864.19
2022-08-17T09:00:23.723Z,95865.34
2022-08-17T09:03:08.988Z,95863.56
2022-08-17T09:06:32.475Z,95859.59
2022-08-17T09:09:21.531Z,95854.34
2022-08-17T09:12:25.288Z,95858.78
2022-08-17T09:15:03.322Z,95862.41
2022-08-17T09:18:36.416Z,95854.28
2022-08-17T09:21:03.462Z,95855.28
2022-08-17T09:23:49.434Z,95855.63
2022-08-17T09:26:51.294Z,95863.72
2022-08-17T09:29:18.418Z,95864.38
2022-08-17T09:31:58.606Z,95856.41
2022-08-17T09:34:49.692Z,95848.03
2022-08-17T09:38:02.259Z,95851.63
2022-08-17T09:40:47.479Z,95858.91
2022-08-17T09:43:43.817Z,95869.94
2022-08-17T09:46:31.818Z,95874.47
2022-08-17T09:49:37.530Z,95880.97
2022-08-17T09:52:28.410Z,95877.28
2022-08-17T09:54:59.255Z,95875.44
2022-08-17T09:57:43.157Z,95859.41
2022-08-17T10:00:27.327Z,95854.53
2022-08-17T10:03:42.993Z,95849.78
2022-08-17T10:06:23.086Z,95845.28
2022-08-17T10:09:06.434Z,95858.53
2022-08-17T10:12:03.158Z,95857.94
2022-08-17T10:14:43.778Z,95854.72
2022-08-17T10:17:35.555Z,95859.09
2022-08-17T10:20:36.838Z,95857.38
2022-08-17T10:24:10.690Z,95860.91
2022-08-17T10:26:56.590Z,95850.41
2022-08-17T10:29:49.864Z,95845.69
2022-08-17T10:32:59.120Z,95855.28
2022-08-17T10:36:06.308Z,95845.28
2022-08-17T10:38:46.892Z,95842.34
2022-08-17T10:41:27.191Z,95850.47
2022-08-17T10:44:40.129Z,95842.69
2022-08-17T10:47:03.768Z,95840.78
2022-08-17T10:49:38.982Z,95842.09
2022-08-17T10:52:21.919Z,95839.03
2022-08-17T10:54:58.233Z,95834.34
2022-08-17T10:57:34.315Z,95835.97
2022-08-17T11:00:17.455Z,95850.28
2022-08-17T11:02:58.338Z,95842.13
2022-08-17T11:06:04.046Z,95853.59
2022-08-17T11:09:22.463Z,95860.72
2022-08-17T11:11:58.587Z,95857.94
2022-08-17T11:14:39.840Z,95847.69
2022-08-17T11:17:21.276Z,95844.78
2022-08-17T11:20:23.369Z,95849.47
2022-08-17T11:23:07.389Z,95853.22
2022-08-17T11:25:47.158Z,95846.13
2022-08-17T11:28:34.521Z,95838.72
2022-08-17T11:31:39.274Z,95849.97
2022-08-17T11:34:31.268Z,95845.69
2022-08-17T11:37:36.203Z,95843.44
2022-08-17T11:40:49.471Z,95855.72
2022-08-17T11:44:15.302Z,95846.63
2022-08-17T11:47:22.792Z,95844.78
2022-08-17T11:50:38.850Z,95854.09
2022-08-17T11:53:06.442Z,95841.38
2022-08-17T11:55:59.082Z,95842.59
2022-08-17T11:58:37.315Z,95844.25
2022-08-17T12:01:57.058Z,95845.09
2022-08-17T12:04:26.125Z,95851.28
2022-08-17T12:07:05.183Z,95853.09
2022-08-17T12:09:34.438Z,95857.34
2022-08-17T12:12:14.205Z,95857.13
2022-08-17T12:15:12.891Z,95860.19
2022-08-17T12:17:42.695Z,95858.38
2022-08-17T12:20:38.468Z,95859.19
2022-08-17T12:23:33.764Z,95856.53
2022-08-17T12:26:21.016Z,95850.00
2022-08-17T12:28:57.420Z,95844.88
2022-08-17T12:31:43.135Z,95849.97
2022-08-17T12:34:22.795Z,95839.72
2022-08-17T12:36:54.310Z,95842.38
2022-08-17T12:39:25.048Z,95840.72
2022-08-17T12:42:02.391Z,95844.22
2022-08-17T12:44:37.049Z,95839.25
2022-08-17T12:47:22.178Z,95845.09
2022-08-17T12:49:55.112Z,95835.13
2022-08-17T12:52:32.741Z,95827.78
2022-08-17T12:55:08.165Z,95822.06
2022-08-17T12:57:46.106Z,95815.59
2022-08-17T13:00:35.483Z,95816.66
2022-08-17T13:03:09.418Z,95807.41
2022-08-17T13:05:54.918Z,95803.94
2022-08-17T13:08:39.314Z,95809.66
2022-08-17T13:11:13.719Z,95809.06
2022-08-17T13:13:50.673Z,95808.06
2022-08-17T13:16:31.866Z,95802.19
2022-08-17T13:19:18.750Z,95804.41
2022-08-17T13:22:12.633Z,95804.16
2022-08-17T13:24:55.554Z,95808.47
2022-08-17T13:27:26.477Z,95809.91
2022-08-17T13:30:02.182Z,95796.84
2022-08-17T13:32:45.680Z,95799.28
2022-08-17T13:35:41.048Z,95791.97
2022-08-17T13:38:16.870Z,95792.97
2022-08-17T13:40:51.807Z,95790.69
2022-08-17T13:43:45.423Z,95786.38
2022-08-17T13:46:28.390Z,95799.06
2022-08-17T13:49:06.711Z,95799.06
2022-08-17T13:51:42.147Z,95803.56
2022-08-17T13:54:36.686Z,95807.66
2022-08-17T13:57:12.434Z,95796.63
2022-08-17T13:59:55.293Z,95801.53
2022-08-17T14:02:25.834Z,95798.69
2022-08-17T14:04:58.373Z,95790.69
2022-08-17T14:07:34.669Z,95794.16
2022-08-17T14:10:10.126Z,95791.31
2022-08-17T14:12:40.808Z,95804.88
2022-08-17T14:15:11.258Z,95798.53
2022-08-17T14:17:39.280Z,95799.34
2022-08-17T14:20:10.685Z,95789.31
2022-08-17T14:22:45.942Z,95787.69
2022-08-17T14:25:17.673Z,95786.84
2022-08-17T14:27:52.709Z,95786.03
2022-08-17T14:30:23.806Z,95771.94
2022-08-17T14:32:51.843Z,95770.69
2022-08-17T14:35:22.325Z,95769.88
2022-08-17T14:37:51.104Z,95764.56
2022-08-17T14:40:24.275Z,95754.72
2022-08-17T14:42:53.872Z,95755.16
2022-08-17T14:45:29.862Z,95744.91
2022-08-17T14:48:04.348Z,95737.75
2022-08-17T14:50:32.026Z,95734.88
2022-08-17T14:53:03.779Z,95740.63
2022-08-17T14:55:31.097Z,95739.59
2022-08-17T14:57:58.250Z,95735.91
2022-08-17T15:00:26.689Z,95724.69
2022-08-17T15:02:58.314Z,95728.34
2022-08-17T15:05:31.429Z,95733.88
2022-08-17T15:08:03.262Z,95727.31
2022-08-17T15:10:31.735Z,95725.66
2022-08-17T15:12:59.275Z,95721.75
2022-08-17T15:15:26.594Z,95718.47
2022-08-17T15:17:53.622Z,95721.94
2022-08-17T15:20:27.491Z,95736.69
2022-08-17T15:22:56.080Z,95729.56
2022-08-17T15:25:29.049Z,95742.88
2022-08-17T15:27:56.301Z,95736.31
2022-08-17T15:30:25.573Z,95735.50
2022-08-17T15:32:55.102Z,95743.66
2022-08-17T15:35:28.989Z,95733.03
2022-08-17T15:38:11.833Z,95738.34
2022-08-17T15:40:48.317Z,95747.97
2022-08-17T15:43:22.000Z,95744.47
2022-08-17T15:46:04.991Z,95756.97
2022-08-17T15:48:41.294Z,95764.97
2022-08-17T15:51:33.360Z,95762.91
2022-08-17T15:54:18.703Z,95767.41
2022-08-17T15:56:46.501Z,95761.47
2022-08-17T15:59:13.348Z,95754.31
2022-08-17T16:03:14.820Z,95759.44
2022-08-17T16:04:31.046Z,95745.13
2022-08-17T16:06:59.929Z,95748.59
2022-08-17T16:09:27.912Z,95751.44
2022-08-17T16:11:55.584Z,95755.97
2022-08-17T16:14:24.495Z,95756.78
2022-08-17T16:16:59.034Z,95747.78
2022-08-17T16:19:25.808Z,95755.56
2022-08-17T16:21:52.603Z,95752.91
2022-08-17T16:24:19.472Z,95754.53
2022-08-17T16:26:46.339Z,95738.56
2022-08-17T16:29:13.356Z,95746.53
2022-08-17T16:31:41.338Z,95739.59
2022-08-17T16:34:18.071Z,95738.75
2022-08-17T16:36:55.490Z,95740.81
2022-08-17T16:39:29.598Z,95744.91
2022-08-17T16:41:57.425Z,95742.47
2022-08-17T16:44:28.858Z,95742.41
2022-08-17T16:46:57.322Z,95732.78
2022-08-17T16:49:37.481Z,95730.72
2022-08-17T16:52:10.625Z,95732.78
2022-08-17T16:54:44.257Z,95727.25
2022-08-17T16:57:13.654Z,95726.63
2022-08-17T16:59:45.179Z,95722.94
2022-08-17T17:02:23.375Z,95723.19
2022-08-17T17:05:51.523Z,95717.03
2022-08-17T17:08:48.376Z,95711.50
2022-08-17T17:11:33.602Z,95707.38
2022-08-17T17:14:10.819Z,95710.25
2022-08-17T17:17:14.695Z,95709.25
2022-08-17T17:20:11.564Z,95708.19
2022-08-17T17:23:17.339Z,95696.94
2022-08-17T17:26:02.392Z,95694.03
2022-08-17T17:28:39.010Z,95691.59
2022-08-17T17:31:20.987Z,95687.91
2022-08-17T17:34:00.435Z,95687.13
2022-08-17T17:36:49.875Z,95691.78
2022-08-17T17:39:32.181Z,95697.31
2022-08-17T17:42:07.416Z,95691.97
2022-08-17T17:44:44.470Z,95695.66
2022-08-17T17:47:13.231Z,95697.50
2022-08-17T17:49:44.495Z,95699.34
2022-08-17T17:52:14.527Z,95703.84
2022-08-17T17:55:35.302Z,95698.09
2022-08-17T17:58:34.904Z,95689.50
2022-08-17T18:01:30.689Z,95683.16
2022-08-17T18:04:28.431Z,95691.97
2022-08-17T18:07:04.339Z,95691.97
2022-08-17T18:10:49.126Z,95686.22
2022-08-17T18:13:50.510Z,95687.19
2022-08-17T18:16:19.126Z,95681.63
2022-08-17T18:18:52.344Z,95680.59
2022-08-17T18:21:32.984Z,95672.22
2022-08-17T18:24:04.946Z,95676.88
2022-08-17T18:26:44.954Z,95665.25
2022-08-17T18:29:27.522Z,95659.53
2022-08-17T18:32:38.589Z,95668.97
2022-08-17T18:35:10.779Z,95669.38
2022-08-17T18:37:50.201Z,95675.56
2022-08-17T18:40:17.170Z,95673.09
2022-08-17T18:43:00.451Z,95675.81
2022-08-17T18:45:49.124Z,95676.84
2022-08-17T18:48:38.145Z,95681.34
2022-08-17T18:51:40.946Z,95683.00
2022-08-17T18:54:22.900Z,95679.94
2022-08-17T18:56:55.199Z,95686.91
2022-08-17T18:59:42.237Z,95689.38
2022-08-17T19:05:26.225Z,95687.66
2022-08-17T19:07:53.444Z,95688.06
2022-08-17T19:10:46.184Z,95687.66
2022-08-17T19:13:25.511Z,95681.53
2022-08-17T19:16:31.892Z,95679.53
2022-08-17T19:19:17.726Z,95673.97
2022-08-17T19:22:00.775Z,95674.56
2022-08-17T19:24:31.547Z,95657.50
2022-08-17T19:27:25.463Z,95660.56
2022-08-17T19:30:10.726Z,95658.94
2022-08-17T19:32:38.136Z,95669.19
2022-08-17T19:35:12.394Z,95671.44
2022-08-17T19:38:12.938Z,95681.03
2022-08-17T19:40:58.505Z,95687.59
2022-08-17T19:43:52.835Z,95690.44
2022-08-17T19:46:50.094Z,95693.44
2022-08-17T19:49:46.586Z,95703.44
2022-08-17T19:53:09.624Z,95703.66
2022-08-17T19:56:13.579Z,95701.47
2022-08-17T19:59:16.154Z,95705.66
2022-08-17T20:01:51.566Z,95698.69
2022-08-17T20:04:32.265Z,95703.16
2022-08-17T20:07:13.347Z,95707.03
2022-08-17T20:09:51.571Z,95712.16
2022-08-17T20:12:25.702Z,95709.53
2022-08-17T20:15:35.135Z,95702.38
2022-08-17T20:18:12.302Z,95712.34
2022-08-17T20:21:19.946Z,95717.22
2022-08-17T20:24:18.349Z,95712.09
2022-08-17T20:26:59.470Z,95708.03
2022-08-17T20:29:39.836Z,95706.59
2022-08-17T20:32:25.050Z,95717.34
2022-08-17T20:35:08.358Z,95717.00
2022-08-17T20:37:43.041Z,95717.19
2022-08-17T20:40:09.796Z,95714.06
2022-08-17T20:42:37.451Z,95711.00
2022-08-17T20:45:25.990Z,95713.66
2022-08-17T20:48:27.245Z,95702.78
2022-08-17T20:50:55.947Z,95698.47
2022-08-17T20:53:54.862Z,95690.09
2022-08-17T20:56:43.301Z,95675.59
2022-08-17T20:59:31.576Z,95668.63
2022-08-17T21:02:17.723Z,95664.97
2022-08-17T21:04:54.307Z,95664.97
2022-08-17T21:07:29.092Z,95660.31
2022-08-17T21:10:25.399Z,95664.41
2022-08-17T21:14:01.724Z,95664.81
2022-08-17T21:17:01.236Z,95663.72
2022-08-17T21:19:49.016Z,95669.63
2022-08-17T21:22:42.082Z,95666.59
2022-08-17T21:25:32.417Z,95666.16
2022-08-17T21:28:14.681Z,95662.88
2022-08-17T21:31:08.407Z,95667.38
2022-08-17T21:33:40.237Z,95669.44
2022-08-17T21:36:12.689Z,95665.97
2022-08-17T21:38:48.717Z,95663.31
2022-08-17T21:41:33.742Z,95664.13
2022-08-17T21:44:18.239Z,95659.19
2022-08-17T21:46:49.329Z,95658.81
2022-08-17T21:49:24.863Z,95662.53
2022-08-17T21:51:55.830Z,95661.19
2022-08-17T21:54:38.586Z,95659.16
2022-08-17T21:57:16.556Z,95651.38
2022-08-17T21:59:44.555Z,95650.31
2022-08-17T22:02:24.702Z,95663.66
2022-08-17T22:05:02.487Z,95662.06
2022-08-17T22:07:42.467Z,95670.44
2022-08-17T22:10:27.371Z,95670.84
2022-08-17T22:13:21.528Z,95674.56
2022-08-17T22:16:15.640Z,95674.34
2022-08-17T22:18:57.942Z,95667.59
2022-08-17T22:21:25.464Z,95673.31
2022-08-17T22:24:15.226Z,95669.25
2022-08-17T22:27:10.852Z,95688.44
2022-08-17T22:29:46.577Z,95696.22
2022-08-17T22:32:37.430Z,95720.69
2022-08-17T22:35:42.311Z,95743.16
2022-08-17T22:38:21.030Z,95762.66
2022-08-17T22:40:57.401Z,95795.22
2022-08-17T22:43:28.551Z,95837.56
2022-08-17T22:46:00.201Z,95852.84
2022-08-17T22:48:31.087Z,95864.75
2022-08-17T22:51:17.330Z,95865.09
2022-08-17T22:54:12.809Z,95872.88
2022-08-17T22:57:31.068Z,95869.31
2022-08-17T23:00:00.508Z,95875.38
2022-08-17T23:02:34.830Z,95884.31
2022-08-17T23:05:12.721Z,95895.31
2022-08-17T23:07:40.734Z,95894.13
2022-08-17T23:10:12.657Z,95890.50
2022-08-17T23:12:39.776Z,95882.22
2022-08-17T23:15:16.043Z,95877.41
2022-08-17T23:17:45.247Z,95876.03
2022-08-17T23:20:15.890Z,95889.19
2022-08-17T23:22:51.834Z,95905.25
2022-08-17T23:25:29.100Z,95913.63
2022-08-17T23:28:01.417Z,95924.41
2022-08-17T23:30:31.588Z,95923.84
2022-08-17T23:33:07.954Z,95919.53
2022-08-17T23:35:39.000Z,95916.06
2022-08-17T23:38:07.434Z,95912.88
2022-08-17T23:40:34.443Z,95898.41
2022-08-17T23:43:01.294Z,95878.81
2022-08-17T23:45:32.788Z,95865.97
2022-08-17T23:48:00.234Z,95861.53
2022-08-17T23:50:30.037Z,95868.44
2022-08-17T23:52:58.002Z,95870.91
2022-08-17T23:55:24.817Z,95882.91
2022-08-17T23:57:51.791Z,95884.13
