createdAt,value
2019-01-06T00:00:05.875Z,90.30
2019-01-06T00:02:55.108Z,90.50
2019-01-06T00:05:41.338Z,90.40
2019-01-06T00:08:31.833Z,90.60
2019-01-06T00:11:25.280Z,90.50
2019-01-06T00:14:12.684Z,90.50
2019-01-06T00:17:03.115Z,90.00
2019-01-06T00:19:59.342Z,90.10
2019-01-06T00:22:56.994Z,90.20
2019-01-06T00:26:15.844Z,90.40
2019-01-06T00:29:01.967Z,90.10
2019-01-06T00:31:52.451Z,90.50
2019-01-06T00:34:45.612Z,90.50
2019-01-06T00:37:45.011Z,90.70
2019-01-06T00:40:30.997Z,90.60
2019-01-06T00:43:15.677Z,90.80
2019-01-06T00:46:09.296Z,90.80
2019-01-06T00:48:50.044Z,90.80
2019-01-06T00:51:36.232Z,90.80
2019-01-06T00:54:29.992Z,90.80
2019-01-06T00:57:15.954Z,90.90
2019-01-06T01:00:11.998Z,91.10
2019-01-06T01:03:05.173Z,91.10
2019-01-06T01:05:54.342Z,91.50
2019-01-06T01:08:37.847Z,91.30
2019-01-06T01:11:25.018Z,91.40
2019-01-06T01:14:10.983Z,91.60
2019-01-06T01:17:10.085Z,91.70
2019-01-06T01:20:09.578Z,91.90
2019-01-06T01:22:55.893Z,91.90
2019-01-06T01:25:43.426Z,92.00
2019-01-06T01:28:22.604Z,92.00
2019-01-06T01:31:09.269Z,91.90
2019-01-06T01:33:57.726Z,92.30
2019-01-06T01:36:47.780Z,92.00
2019-01-06T01:39:34.053Z,91.90
2019-01-06T01:42:25.410Z,92.00
2019-01-06T01:45:19.153Z,91.90
2019-01-06T01:48:05.167Z,91.90
2019-01-06T01:50:41.900Z,92.20
2019-01-06T01:53:24.095Z,92.80
2019-01-06T01:56:10.254Z,92.30
2019-01-06T01:59:09.985Z,91.90
2019-01-06T02:01:56.217Z,91.90
2019-01-06T02:04:49.694Z,92.20
2019-01-06T02:07:50.791Z,91.90
2019-01-06T02:10:40.256Z,92.20
2019-01-06T02:13:27.709Z,92.00
2019-01-06T02:16:24.465Z,91.90
2019-01-06T02:19:20.772Z,92.00
2019-01-06T02:22:06.842Z,92.00
2019-01-06T02:24:49.299Z,91.10
2019-01-06T02:27:35.379Z,91.30
2019-01-06T02:30:22.269Z,91.00
2019-01-06T02:33:15.805Z,90.80
2019-01-06T02:36:15.703Z,90.90
2019-01-06T02:39:11.963Z,90.80
2019-01-06T02:42:12.148Z,91.40
2019-01-06T02:45:04.181Z,91.70
2019-01-06T02:48:06.644Z,91.80
2019-01-06T02:50:50.579Z,91.90
2019-01-06T02:53:40.730Z,91.90
2019-01-06T02:56:30.967Z,91.90
2019-01-06T02:59:27.249Z,91.90
2019-01-06T03:02:32.784Z,91.90
2019-01-06T03:05:25.964Z,91.90
2019-01-06T03:08:11.924Z,91.90
2019-01-06T03:11:01.949Z,91.40
2019-01-06T03:13:55.423Z,91.30
2019-01-06T03:16:43.048Z,91.00
2019-01-06T03:19:28.921Z,91.00
2019-01-06T03:22:19.371Z,91.00
2019-01-06T03:25:06.940Z,91.20
2019-01-06T03:27:53.041Z,91.10
2019-01-06T03:30:47.994Z,91.70
2019-01-06T03:33:42.683Z,91.60
2019-01-06T03:36:33.185Z,91.30
2019-01-06T03:39:18.180Z,91.40
2019-01-06T03:42:04.551Z,91.80
2019-01-06T03:44:50.848Z,91.90
2019-01-06T03:47:38.274Z,91.80
2019-01-06T03:50:40.047Z,91.90
2019-01-06T03:53:37.433Z,91.90
2019-01-06T03:56:44.626Z,91.40
2019-01-06T03:59:32.016Z,91.50
2019-01-06T04:02:08.039Z,91.30
2019-01-06T04:05:02.691Z,91.30
2019-01-06T04:07:55.865Z,91.10
2019-01-06T04:10:57.730Z,91.00
2019-01-06T04:13:45.202Z,90.80
2019-01-06T04:16:31.056Z,90.80
2019-01-06T04:19:27.511Z,90.50
2019-01-06T04:22:23.937Z,90.40
2019-01-06T04:25:09.989Z,90.20
2019-01-06T04:28:16.382Z,89.50
2019-01-06T04:31:02.419Z,90.30
2019-01-06T04:33:52.112Z,89.90
2019-01-06T04:36:38.599Z,89.40
2019-01-06T04:39:24.365Z,89.30
2019-01-06T04:42:30.106Z,89.40
2019-01-06T04:45:21.315Z,89.30
2019-01-06T04:48:17.780Z,89.30
2019-01-06T04:51:03.866Z,89.30
2019-01-06T04:53:50.325Z,89.30
2019-01-06T04:56:46.053Z,89.30
2019-01-06T04:59:48.872Z,89.30
2019-01-06T05:02:34.805Z,88.80
2019-01-06T05:05:31.124Z,88.60
2019-01-06T05:08:17.046Z,88.60
2019-01-06T05:11:13.039Z,88.40
2019-01-06T05:14:09.244Z,88.00
2019-01-06T05:16:55.398Z,88.30
2019-01-06T05:22:37.862Z,88.30
2019-01-06T05:25:21.087Z,88.50
2019-01-06T05:28:14.924Z,88.80
2019-01-06T05:31:00.907Z,88.80
2019-01-06T05:33:57.293Z,88.40
2019-01-06T05:36:43.504Z,89.40
2019-01-06T05:39:33.878Z,89.40
2019-01-06T05:42:11.121Z,90.00
2019-01-06T05:45:22.408Z,89.40
2019-01-06T05:48:02.988Z,89.40
2019-01-06T05:50:53.151Z,89.40
2019-01-06T05:53:49.321Z,89.50
2019-01-06T05:56:48.879Z,89.40
2019-01-06T05:59:39.043Z,89.40
2019-01-06T06:02:26.388Z,89.40
2019-01-06T06:05:28.834Z,89.40
2019-01-06T06:08:12.646Z,89.40
2019-01-06T06:11:15.260Z,89.40
2019-01-06T06:14:00.217Z,90.10
2019-01-06T06:17:25.484Z,89.40
2019-01-06T06:20:21.986Z,90.10
2019-01-06T06:23:08.039Z,89.30
2019-01-06T06:26:16.258Z,89.40
2019-01-06T06:29:10.977Z,89.40
2019-01-06T06:32:16.452Z,89.50
2019-01-06T06:35:26.457Z,89.30
2019-01-06T06:38:16.821Z,89.30
2019-01-06T06:41:04.193Z,89.40
2019-01-06T06:43:49.868Z,89.40
2019-01-06T06:46:49.051Z,89.40
2019-01-06T06:49:35.056Z,89.50
2019-01-06T06:52:26.395Z,89.30
2019-01-06T06:55:12.949Z,89.40
2019-01-06T06:58:37.735Z,89.40
2019-01-06T07:02:26.518Z,89.40
2019-01-06T07:05:23.141Z,89.30
2019-01-06T07:08:09.030Z,90.00
2019-01-06T07:11:09.885Z,89.30
2019-01-06T07:14:02.271Z,89.30
2019-01-06T07:17:52.481Z,90.00
2019-01-06T07:20:48.006Z,89.30
2019-01-06T07:23:44.421Z,89.30
2019-01-06T07:26:49.987Z,89.30
2019-01-06T07:29:49.326Z,89.30
2019-01-06T07:32:35.287Z,89.30
2019-01-06T07:35:40.017Z,89.30
2019-01-06T07:38:33.231Z,88.80
2019-01-06T07:41:22.946Z,89.30
2019-01-06T07:44:19.368Z,89.40
2019-01-06T07:47:05.683Z,89.40
2019-01-06T07:49:51.682Z,88.80
2019-01-06T07:52:37.921Z,88.00
2019-01-06T07:55:43.578Z,87.70
2019-01-06T07:58:31.004Z,88.00
2019-01-06T08:01:17.352Z,87.50
2019-01-06T08:04:03.603Z,87.60
2019-01-06T08:06:56.590Z,86.80
2019-01-06T08:09:43.988Z,86.70
2019-01-06T08:12:40.085Z,86.40
2019-01-06T08:15:41.817Z,85.60
2019-01-06T08:18:23.631Z,84.90
2019-01-06T08:21:19.723Z,85.40
2019-01-06T08:24:07.178Z,84.60
2019-01-06T08:27:06.664Z,84.40
2019-01-06T08:29:54.049Z,84.60
2019-01-06T08:32:44.506Z,83.30
2019-01-06T08:35:30.393Z,83.70
2019-01-06T08:38:16.771Z,84.70
2019-01-06T08:40:54.168Z,83.00
2019-01-06T08:43:49.281Z,82.80
2019-01-06T08:46:35.492Z,82.20
2019-01-06T08:49:25.910Z,82.00
2019-01-06T08:52:11.638Z,81.80
2019-01-06T08:54:58.214Z,81.90
2019-01-06T08:58:03.885Z,80.30
2019-01-06T09:00:54.298Z,81.30
2019-01-06T09:03:59.945Z,80.70
2019-01-06T09:06:47.325Z,81.20
2019-01-06T09:09:49.984Z,81.30
2019-01-06T09:12:28.697Z,79.80
2019-01-06T09:15:29.013Z,80.60
2019-01-06T09:18:15.093Z,81.60
2019-01-06T09:21:01.003Z,80.60
2019-01-06T09:23:47.207Z,81.10
2019-01-06T09:26:51.014Z,81.50
2019-01-06T09:29:37.133Z,80.80
2019-01-06T09:32:23.366Z,81.20
2019-01-06T09:35:19.846Z,81.60
2019-01-06T09:38:04.196Z,81.10
2019-01-06T09:40:50.227Z,80.50
2019-01-06T09:43:36.486Z,81.40
2019-01-06T09:46:26.893Z,80.80
2019-01-06T09:49:12.840Z,80.10
2019-01-06T09:51:59.291Z,81.10
2019-01-06T09:55:01.724Z,80.10
2019-01-06T09:57:58.002Z,80.20
2019-01-06T10:00:43.962Z,80.30
2019-01-06T10:03:39.999Z,79.00
2019-01-06T10:06:30.450Z,78.30
2019-01-06T10:09:16.374Z,79.20
2019-01-06T10:12:00.019Z,78.40
2019-01-06T10:14:46.441Z,80.00
2019-01-06T10:17:32.726Z,79.20
2019-01-06T10:20:18.719Z,78.90
2019-01-06T10:23:15.139Z,79.00
2019-01-06T10:26:01.669Z,79.70
2019-01-06T10:29:10.143Z,79.70
2019-01-06T10:31:59.008Z,80.20
2019-01-06T10:34:45.372Z,80.40
2019-01-06T10:37:45.016Z,80.30
2019-01-06T10:40:45.002Z,80.20
2019-01-06T10:43:38.372Z,80.30
2019-01-06T10:46:25.803Z,79.60
2019-01-06T10:49:18.862Z,79.30
2019-01-06T10:52:15.347Z,80.40
2019-01-06T10:55:17.738Z,78.50
2019-01-06T10:58:03.688Z,78.80
2019-01-06T11:00:49.906Z,78.40
2019-01-06T11:03:43.637Z,77.90
2019-01-06T11:06:39.056Z,77.30
2019-01-06T11:09:25.303Z,78.10
2019-01-06T11:12:11.736Z,77.30
2019-01-06T11:14:48.525Z,78.60
2019-01-06T11:17:48.020Z,77.50
2019-01-06T11:20:34.306Z,78.40
2019-01-06T11:23:18.586Z,77.80
2019-01-06T11:26:41.792Z,77.70
2019-01-06T11:29:23.961Z,76.50
2019-01-06T11:32:14.154Z,77.70
2019-01-06T11:35:08.705Z,78.00
2019-01-06T11:38:01.919Z,77.30
2019-01-06T11:40:49.398Z,75.70
2019-01-06T11:43:34.310Z,75.80
2019-01-06T11:46:24.764Z,75.70
2019-01-06T11:49:11.306Z,76.60
2019-01-06T11:51:58.742Z,75.90
2019-01-06T11:54:37.546Z,75.80
2019-01-06T11:57:23.735Z,75.00
2019-01-06T12:00:11.991Z,74.50
2019-01-06T12:03:14.787Z,76.50
2019-01-06T12:06:00.656Z,75.80
2019-01-06T12:09:06.141Z,75.80
2019-01-06T12:11:52.129Z,75.80
2019-01-06T12:14:38.413Z,75.10
2019-01-06T12:17:41.154Z,75.30
2019-01-06T12:20:28.616Z,74.80
2019-01-06T12:23:14.785Z,75.70
2019-01-06T12:26:08.839Z,75.60
2019-01-06T12:28:54.862Z,75.70
2019-01-06T12:31:48.437Z,75.90
2019-01-06T12:34:49.696Z,76.00
2019-01-06T12:37:36.287Z,75.70
2019-01-06T12:40:23.922Z,76.40
2019-01-06T12:43:14.133Z,75.70
2019-01-06T12:46:16.499Z,75.60
2019-01-06T12:49:03.908Z,75.60
2019-01-06T12:51:54.117Z,75.60
2019-01-06T12:54:39.987Z,75.40
2019-01-06T12:57:35.430Z,75.60
2019-01-06T13:00:35.419Z,73.90
2019-01-06T13:03:27.187Z,74.60
2019-01-06T13:06:17.723Z,74.80
2019-01-06T13:09:03.656Z,74.30
2019-01-06T13:11:58.879Z,74.40
2019-01-06T13:14:57.265Z,74.00
2019-01-06T13:17:56.704Z,74.50
2019-01-06T13:20:49.865Z,74.70
2019-01-06T13:23:43.330Z,74.70
2019-01-06T13:26:51.052Z,75.20
2019-01-06T13:29:41.479Z,75.60
2019-01-06T13:32:36.462Z,76.40
2019-01-06T13:35:26.250Z,78.30
2019-01-06T13:38:29.451Z,78.10
2019-01-06T13:41:15.751Z,78.20
2019-01-06T13:44:15.448Z,79.00
2019-01-06T13:47:05.657Z,80.50
2019-01-06T13:49:51.450Z,79.50
2019-01-06T13:52:37.774Z,80.50
2019-01-06T13:55:29.213Z,80.00
2019-01-06T13:58:25.942Z,80.50
2019-01-06T14:01:13.716Z,80.40
2019-01-06T14:04:07.234Z,81.50
2019-01-06T14:06:57.541Z,82.80
2019-01-06T14:09:46.462Z,82.70
2019-01-06T14:15:54.957Z,84.00
2019-01-06T14:18:41.346Z,84.00
2019-01-06T14:21:27.554Z,83.20
2019-01-06T14:24:17.165Z,81.80
2019-01-06T14:27:09.770Z,82.10
2019-01-06T14:29:57.137Z,81.60
2019-01-06T14:32:59.564Z,82.00
2019-01-06T14:36:02.089Z,82.40
2019-01-06T14:38:59.674Z,81.60
2019-01-06T14:41:50.161Z,82.00
2019-01-06T14:44:39.868Z,82.10
2019-01-06T14:48:05.804Z,83.10
2019-01-06T14:50:47.418Z,81.80
2019-01-06T14:53:53.463Z,83.20
2019-01-06T14:56:41.759Z,83.20
2019-01-06T14:59:31.963Z,83.10
2019-01-06T15:02:24.182Z,83.70
2019-01-06T15:05:20.494Z,83.60
2019-01-06T15:08:14.802Z,84.80
2019-01-06T15:11:20.269Z,85.40
2019-01-06T15:14:06.754Z,85.60
2019-01-06T15:17:03.274Z,86.10
2019-01-06T15:20:04.529Z,87.90
2019-01-06T15:22:57.906Z,88.80
2019-01-06T15:25:57.497Z,88.30
2019-01-06T15:28:53.966Z,87.40
2019-01-06T15:31:37.351Z,88.80
2019-01-06T15:34:23.627Z,87.80
2019-01-06T15:37:26.261Z,87.20
2019-01-06T15:40:12.307Z,86.40
2019-01-06T15:42:58.274Z,86.80
2019-01-06T15:45:38.180Z,88.20
2019-01-06T15:48:37.603Z,87.70
2019-01-06T15:51:40.156Z,88.60
2019-01-06T15:54:27.935Z,88.60
2019-01-06T15:57:45.897Z,88.60
2019-01-06T16:00:39.406Z,89.10
2019-01-06T16:03:26.543Z,88.20
2019-01-06T16:06:13.980Z,88.60
2019-01-06T16:09:07.666Z,88.00
2019-01-06T16:11:49.238Z,88.20
2019-01-06T16:14:45.545Z,87.40
2019-01-06T16:17:31.870Z,86.60
2019-01-06T16:20:22.341Z,86.80
2019-01-06T16:23:29.248Z,87.00
2019-01-06T16:26:31.593Z,89.50
2019-01-06T16:29:38.478Z,88.10
2019-01-06T16:32:25.114Z,88.60
2019-01-06T16:35:21.372Z,87.60
2019-01-06T16:38:21.497Z,88.20
2019-01-06T16:41:14.775Z,87.60
2019-01-06T16:44:08.007Z,87.90
2019-01-06T16:47:10.476Z,87.90
2019-01-06T16:49:56.596Z,88.10
2019-01-06T16:52:53.294Z,88.40
2019-01-06T16:55:49.788Z,90.00
2019-01-06T16:58:35.727Z,90.10
2019-01-06T17:01:41.580Z,90.20
2019-01-06T17:04:27.540Z,90.30
2019-01-06T17:07:25.376Z,90.40
2019-01-06T17:10:15.557Z,90.50
2019-01-06T17:13:06.484Z,90.50
2019-01-06T17:16:00.555Z,90.50
2019-01-06T17:19:06.341Z,90.60
2019-01-06T17:21:52.475Z,90.40
2019-01-06T17:24:53.878Z,90.30
2019-01-06T17:27:55.309Z,90.50
2019-01-06T17:30:42.855Z,90.50
2019-01-06T17:33:30.271Z,90.80
2019-01-06T17:36:23.123Z,90.20
2019-01-06T17:39:10.770Z,90.30
2019-01-06T17:41:57.437Z,90.30
2019-01-06T17:45:05.020Z,90.50
2019-01-06T17:48:09.355Z,89.70
2019-01-06T17:51:03.077Z,90.60
2019-01-06T17:54:03.238Z,90.00
2019-01-06T17:56:51.265Z,89.70
2019-01-06T17:59:39.029Z,89.70
2019-01-06T18:02:21.155Z,89.80
2019-01-06T18:05:07.417Z,89.70
2019-01-06T18:08:02.244Z,87.60
2019-01-06T18:11:03.133Z,88.40
2019-01-06T18:14:09.566Z,87.00
2019-01-06T18:16:56.248Z,86.10
2019-01-06T18:19:38.922Z,85.60
2019-01-06T18:22:36.418Z,85.80
2019-01-06T18:25:22.520Z,85.10
2019-01-06T18:28:18.717Z,84.80
2019-01-06T18:31:07.785Z,84.90
2019-01-06T18:34:14.414Z,84.80
2019-01-06T18:37:03.180Z,84.80
2019-01-06T18:39:58.010Z,84.40
2019-01-06T18:42:55.103Z,84.30
2019-01-06T18:45:59.058Z,83.80
2019-01-06T18:48:37.369Z,84.40
2019-01-06T18:51:39.889Z,84.70
2019-01-06T18:54:27.601Z,84.80
2019-01-06T18:57:20.520Z,84.60
2019-01-06T19:00:14.141Z,84.70
2019-01-06T19:03:01.532Z,84.70
2019-01-06T19:05:49.132Z,84.60
2019-01-06T19:09:06.051Z,84.50
2019-01-06T19:12:25.097Z,84.60
2019-01-06T19:15:22.208Z,84.90
2019-01-06T19:18:21.231Z,84.20
2019-01-06T19:21:23.831Z,86.10
2019-01-06T19:24:19.996Z,85.80
2019-01-06T19:27:10.465Z,86.00
2019-01-06T19:29:56.873Z,84.50
2019-01-06T19:32:46.090Z,84.40
2019-01-06T19:35:32.986Z,84.00
2019-01-06T19:38:23.693Z,85.00
2019-01-06T19:41:11.108Z,84.50
2019-01-06T19:44:14.076Z,84.50
2019-01-06T19:47:19.472Z,83.70
2019-01-06T19:50:06.136Z,84.00
2019-01-06T19:52:52.856Z,84.40
2019-01-06T19:55:40.227Z,83.60
2019-01-06T19:58:31.170Z,83.10
2019-01-06T20:01:28.227Z,83.00
2019-01-06T20:04:14.641Z,82.10
2019-01-06T20:07:16.491Z,81.80
2019-01-06T20:10:04.422Z,80.90
2019-01-06T20:13:10.501Z,81.00
2019-01-06T20:16:10.174Z,81.10
2019-01-06T20:18:58.112Z,82.00
2019-01-06T20:21:50.755Z,82.10
2019-01-06T20:24:36.442Z,83.30
2019-01-06T20:27:20.797Z,84.30
2019-01-06T20:30:11.385Z,84.10
2019-01-06T20:33:02.077Z,84.20
2019-01-06T20:35:55.838Z,84.00
2019-01-06T20:38:42.602Z,83.80
2019-01-06T20:41:30.432Z,83.20
2019-01-06T20:44:37.832Z,83.80
2019-01-06T20:47:27.416Z,83.80
2019-01-06T20:50:13.849Z,83.60
2019-01-06T20:53:25.920Z,83.20
2019-01-06T20:56:15.449Z,84.00
2019-01-06T20:59:01.225Z,83.70
2019-01-06T21:01:50.408Z,83.70
2019-01-06T21:04:41.275Z,83.20
2019-01-06T21:07:31.419Z,83.70
2019-01-06T21:10:25.399Z,83.80
2019-01-06T21:13:14.992Z,84.20
2019-01-06T21:16:06.287Z,83.80
2019-01-06T21:18:52.530Z,84.30
2019-01-06T21:21:46.446Z,83.60
2019-01-06T21:24:34.999Z,84.20
2019-01-06T21:27:41.700Z,83.60
2019-01-06T21:30:32.523Z,83.60
2019-01-06T21:33:25.006Z,83.10
2019-01-06T21:36:22.052Z,83.30
2019-01-06T21:39:10.280Z,83.40
2019-01-06T21:42:16.353Z,82.80
2019-01-06T21:45:19.121Z,84.10
2019-01-06T21:48:23.794Z,83.10
2019-01-06T21:51:13.141Z,84.00
2019-01-06T21:54:16.170Z,84.00
2019-01-06T21:57:21.295Z,83.90
2019-01-06T22:00:27.536Z,83.60
2019-01-06T22:03:21.422Z,83.90
2019-01-06T22:06:14.890Z,83.90
2019-01-06T22:09:17.643Z,83.80
2019-01-06T22:12:05.070Z,85.00
2019-01-06T22:14:50.964Z,83.90
2019-01-06T22:18:04.389Z,83.80
2019-01-06T22:20:57.438Z,83.00
2019-01-06T22:23:44.865Z,82.60
2019-01-06T22:26:42.776Z,82.40
2019-01-06T22:29:35.612Z,82.60
2019-01-06T22:32:23.012Z,81.80
2019-01-06T22:35:08.977Z,81.10
2019-01-06T22:38:14.351Z,81.70
2019-01-06T22:41:00.964Z,82.20
2019-01-06T22:43:48.082Z,81.30
2019-01-06T22:46:40.719Z,82.00
2019-01-06T22:49:46.961Z,82.20
2019-01-06T22:52:59.211Z,81.60
2019-01-06T22:55:50.947Z,82.10
2019-01-06T22:58:38.325Z,82.40
2019-01-06T23:01:40.778Z,81.80
2019-01-06T23:04:16.336Z,80.80
2019-01-06T23:07:23.690Z,81.20
2019-01-06T23:10:06.865Z,81.30
2019-01-06T23:12:43.453Z,81.60
2019-01-06T23:15:48.635Z,81.80
2019-01-06T23:18:34.841Z,81.50
2019-01-06T23:21:30.051Z,81.30
2019-01-06T23:24:33.823Z,81.60
2019-01-06T23:27:24.614Z,82.90
2019-01-06T23:30:11.337Z,81.00
2019-01-06T23:32:58.765Z,80.60
2019-01-06T23:35:45.087Z,80.90
2019-01-06T23:38:34.252Z,81.00
2019-01-06T23:41:27.688Z,80.50
2019-01-06T23:44:10.692Z,79.60
2019-01-06T23:47:01.036Z,80.60
2019-01-06T23:49:46.664Z,80.20
2019-01-06T23:52:39.788Z,80.70
2019-01-06T23:55:36.070Z,81.00
2019-01-06T23:58:46.847Z,82.10
