createdAt,value
2018-05-01T00:00:11.265Z,53.52
2018-05-01T00:02:39.645Z,53.02
2018-05-01T00:05:07.974Z,52.17
2018-05-01T00:07:37.068Z,52.17
2018-05-01T00:10:06.376Z,51.73
2018-05-01T00:12:35.455Z,51.56
2018-05-01T00:15:03.795Z,51.75
2018-05-01T00:17:32.149Z,51.78
2018-05-01T00:20:00.471Z,50.88
2018-05-01T00:22:28.807Z,50.70
2018-05-01T00:24:57.147Z,50.18
2018-05-01T00:27:25.446Z,50.43
2018-05-01T00:29:53.762Z,49.95
2018-05-01T00:32:22.518Z,49.87
2018-05-01T00:34:51.594Z,49.61
2018-05-01T00:37:19.944Z,49.62
2018-05-01T00:39:48.300Z,49.25
2018-05-01T00:42:16.628Z,49.50
2018-05-01T00:44:44.958Z,49.36
2018-05-01T00:47:13.332Z,49.03
2018-05-01T00:49:41.665Z,48.37
2018-05-01T00:52:27.748Z,47.85
2018-05-01T00:54:56.119Z,48.11
2018-05-01T00:57:24.439Z,48.17
2018-05-01T00:59:53.610Z,48.37
2018-05-01T01:02:21.966Z,48.52
2018-05-01T01:04:50.327Z,48.01
2018-05-01T01:07:18.710Z,47.68
2018-05-01T01:09:47.012Z,47.96
2018-05-01T01:12:15.317Z,48.30
2018-05-01T01:14:44.093Z,48.23
2018-05-01T01:17:12.446Z,48.01
2018-05-01T01:19:40.834Z,48.25
2018-05-01T01:22:09.205Z,48.34
2018-05-01T01:24:37.536Z,48.33
2018-05-01T01:27:05.862Z,47.70
2018-05-01T01:29:34.222Z,47.43
2018-05-01T01:32:18.795Z,47.85
2018-05-01T01:34:47.763Z,47.14
2018-05-01T01:37:15.273Z,47.38
2018-05-01T01:39:42.795Z,47.58
2018-05-01T01:42:11.113Z,47.39
2018-05-01T01:44:38.622Z,47.45
2018-05-01T01:47:06.918Z,48.05
2018-05-01T01:49:34.482Z,47.49
2018-05-01T01:52:01.982Z,47.56
2018-05-01T01:54:30.002Z,47.20
2018-05-01T01:56:58.170Z,47.62
2018-05-01T01:59:25.679Z,47.34
2018-05-01T02:01:53.190Z,47.14
2018-05-01T02:04:21.499Z,47.38
2018-05-01T02:06:49.030Z,47.39
2018-05-01T02:09:16.539Z,47.28
2018-05-01T02:11:44.121Z,47.07
2018-05-01T02:14:11.647Z,46.90
2018-05-01T02:16:39.172Z,46.95
2018-05-01T02:19:07.349Z,46.70
2018-05-01T02:21:34.896Z,46.41
2018-05-01T02:24:03.180Z,46.72
2018-05-01T02:26:31.514Z,46.58
2018-05-01T02:28:59.039Z,47.16
2018-05-01T02:31:26.556Z,47.14
2018-05-01T02:33:54.114Z,47.51
2018-05-01T02:36:21.658Z,47.38
2018-05-01T02:38:49.203Z,47.48
2018-05-01T02:41:17.223Z,48.07
2018-05-01T02:43:44.701Z,48.00
2018-05-01T02:46:12.270Z,48.46
2018-05-01T02:48:39.847Z,48.69
2018-05-01T02:51:07.384Z,48.67
2018-05-01T02:53:34.925Z,48.33
2018-05-01T02:56:03.455Z,47.93
2018-05-01T02:58:30.987Z,48.61
2018-05-01T03:00:58.507Z,48.72
2018-05-01T03:03:26.171Z,48.67
2018-05-01T03:05:53.724Z,48.86
2018-05-01T03:08:21.276Z,48.70
2018-05-01T03:10:48.837Z,48.56
2018-05-01T03:13:16.391Z,48.33
2018-05-01T03:15:43.909Z,49.55
2018-05-01T03:18:11.451Z,49.40
2018-05-01T03:20:38.978Z,49.17
2018-05-01T03:23:06.490Z,48.89
2018-05-01T03:25:34.388Z,49.42
2018-05-01T03:28:01.929Z,49.73
2018-05-01T03:30:29.459Z,49.87
2018-05-01T03:32:57.023Z,49.54
2018-05-01T03:35:24.536Z,49.47
2018-05-01T03:37:52.081Z,49.81
2018-05-01T03:40:19.638Z,49.25
2018-05-01T03:42:47.195Z,49.42
2018-05-01T03:45:14.718Z,49.66
2018-05-01T03:47:43.323Z,50.19
2018-05-01T03:50:10.828Z,49.94
2018-05-01T03:52:38.348Z,49.85
2018-05-01T03:55:05.916Z,49.93
2018-05-01T03:57:33.463Z,50.15
2018-05-01T04:00:00.974Z,50.27
2018-05-01T04:02:28.508Z,50.45
2018-05-01T04:04:56.049Z,50.73
2018-05-01T04:07:23.590Z,50.42
2018-05-01T04:09:51.512Z,49.75
2018-05-01T04:12:19.023Z,49.30
2018-05-01T04:14:46.560Z,50.43
2018-05-01T04:17:14.882Z,49.69
2018-05-01T04:19:42.405Z,49.74
2018-05-01T04:22:09.937Z,50.18
2018-05-01T04:24:37.504Z,50.88
2018-05-01T04:27:05.036Z,51.05
2018-05-01T04:29:32.567Z,51.43
2018-05-01T04:32:00.511Z,51.96
2018-05-01T04:34:28.020Z,52.11
2018-05-01T04:36:55.572Z,52.44
2018-05-01T04:39:23.116Z,52.32
2018-05-01T04:41:50.643Z,52.06
2018-05-01T04:44:18.931Z,52.13
2018-05-01T04:46:46.546Z,52.71
2018-05-01T04:49:14.066Z,53.51
2018-05-01T04:51:41.676Z,53.79
2018-05-01T04:54:09.419Z,53.63
2018-05-01T04:56:36.967Z,53.40
2018-05-01T04:59:04.484Z,53.34
2018-05-01T05:01:32.834Z,54.43
2018-05-01T05:04:00.372Z,55.90
2018-05-01T05:06:27.898Z,56.81
2018-05-01T05:08:55.458Z,56.78
2018-05-01T05:11:23.003Z,56.83
2018-05-01T05:13:51.301Z,57.56
2018-05-01T05:16:19.109Z,57.12
2018-05-01T05:18:46.633Z,57.11
2018-05-01T05:21:14.153Z,57.43
2018-05-01T05:23:41.689Z,58.70
2018-05-01T05:26:09.235Z,58.67
2018-05-01T05:28:36.767Z,57.97
2018-05-01T05:31:04.328Z,58.59
2018-05-01T05:33:31.911Z,57.87
2018-05-01T05:35:59.440Z,58.05
2018-05-01T05:41:01.544Z,58.92
2018-05-01T05:43:29.088Z,59.58
2018-05-01T05:45:56.642Z,58.45
2018-05-01T05:48:24.937Z,58.76
2018-05-01T05:50:52.474Z,59.65
2018-05-01T05:53:20.038Z,59.46
2018-05-01T05:55:48.338Z,58.32
2018-05-01T05:58:16.185Z,57.75
2018-05-01T06:00:44.479Z,58.20
2018-05-01T06:03:12.015Z,58.17
2018-05-01T06:05:39.573Z,57.74
2018-05-01T06:08:07.892Z,57.71
2018-05-01T06:10:35.421Z,56.80
2018-05-01T06:13:02.994Z,57.09
2018-05-01T06:15:30.544Z,58.03
2018-05-01T06:17:58.122Z,58.12
2018-05-01T06:20:25.798Z,57.48
2018-05-01T06:22:53.329Z,57.46
2018-05-01T06:25:20.864Z,58.00
2018-05-01T06:27:48.433Z,58.24
2018-05-01T06:30:16.765Z,58.24
2018-05-01T06:32:44.276Z,58.63
2018-05-01T06:35:12.605Z,58.84
2018-05-01T06:37:40.108Z,58.29
2018-05-01T06:40:07.630Z,58.07
2018-05-01T06:42:35.620Z,58.68
2018-05-01T06:45:03.161Z,58.50
2018-05-01T06:47:30.710Z,58.09
2018-05-01T06:49:58.259Z,57.77
2018-05-01T06:52:25.790Z,58.08
2018-05-01T06:54:54.150Z,58.22
2018-05-01T06:57:21.700Z,57.88
2018-05-01T06:59:49.215Z,58.18
2018-05-01T07:02:16.779Z,58.37
2018-05-01T07:04:44.648Z,57.61
2018-05-01T07:07:12.244Z,57.28
2018-05-01T07:09:39.760Z,58.70
2018-05-01T07:12:07.434Z,58.69
2018-05-01T07:14:35.024Z,58.78
2018-05-01T07:17:02.556Z,59.15
2018-05-01T07:19:30.144Z,58.73
2018-05-01T07:21:57.693Z,58.88
2018-05-01T07:24:25.251Z,60.08
2018-05-01T07:26:52.891Z,61.28
2018-05-01T07:29:20.549Z,61.98
2018-05-01T07:31:48.112Z,63.17
2018-05-01T07:34:15.688Z,63.71
2018-05-01T07:36:43.214Z,64.74
2018-05-01T07:39:10.737Z,66.04
2018-05-01T07:41:38.340Z,63.67
2018-05-01T07:44:06.955Z,64.02
2018-05-01T07:46:34.510Z,64.82
2018-05-01T07:49:02.501Z,63.50
2018-05-01T07:51:30.119Z,63.29
2018-05-01T07:53:57.702Z,64.03
2018-05-01T07:56:25.603Z,64.19
2018-05-01T07:58:53.500Z,63.78
2018-05-01T08:01:21.812Z,63.77
2018-05-01T08:03:49.350Z,65.53
2018-05-01T08:06:16.888Z,67.13
2018-05-01T08:08:45.212Z,67.38
2018-05-01T08:11:13.278Z,66.23
2018-05-01T08:13:40.802Z,68.12
2018-05-01T08:16:08.407Z,67.75
2018-05-01T08:18:36.013Z,67.81
2018-05-01T08:21:04.351Z,69.76
2018-05-01T08:23:32.143Z,68.85
2018-05-01T08:25:59.729Z,69.65
2018-05-01T08:28:27.296Z,69.31
2018-05-01T08:30:55.589Z,70.18
2018-05-01T08:33:23.562Z,70.22
2018-05-01T08:35:51.092Z,70.88
2018-05-01T08:38:19.383Z,70.21
2018-05-01T08:40:47.717Z,72.59
2018-05-01T08:43:15.273Z,71.80
2018-05-01T08:45:43.628Z,71.72
2018-05-01T08:48:11.175Z,71.22
2018-05-01T08:50:38.691Z,71.24
2018-05-01T08:53:06.204Z,71.67
2018-05-01T08:55:34.185Z,71.69
2018-05-01T08:58:01.713Z,71.40
2018-05-01T09:00:29.548Z,71.52
2018-05-01T09:02:57.084Z,70.94
2018-05-01T09:05:24.629Z,69.94
2018-05-01T09:07:52.159Z,71.09
2018-05-01T09:10:19.718Z,71.24
2018-05-01T09:12:47.994Z,69.65
2018-05-01T09:15:15.580Z,70.61
2018-05-01T09:17:43.822Z,71.09
2018-05-01T09:20:11.280Z,70.11
2018-05-01T09:22:39.586Z,70.98
2018-05-01T09:25:07.189Z,70.31
2018-05-01T09:27:34.748Z,69.85
2018-05-01T09:30:02.447Z,69.73
2018-05-01T09:32:29.982Z,70.41
2018-05-01T09:34:57.501Z,70.83
2018-05-01T09:37:25.014Z,70.20
2018-05-01T09:39:52.738Z,70.13
2018-05-01T09:42:20.296Z,69.90
2018-05-01T09:44:47.864Z,70.16
2018-05-01T09:47:15.457Z,70.44
2018-05-01T09:49:43.045Z,70.64
2018-05-01T09:54:52.697Z,70.88
2018-05-01T09:57:22.100Z,70.98
2018-05-01T09:59:50.454Z,70.42
2018-05-01T10:02:19.488Z,71.00
2018-05-01T10:04:47.833Z,70.97
2018-05-01T10:07:16.942Z,70.73
2018-05-01T10:09:46.060Z,69.92
2018-05-01T10:12:14.500Z,70.13
2018-05-01T10:14:42.786Z,68.77
2018-05-01T10:17:11.089Z,68.72
2018-05-01T10:19:40.415Z,69.38
2018-05-01T10:22:08.832Z,69.05
2018-05-01T10:24:37.143Z,69.52
2018-05-01T10:27:06.272Z,69.60
2018-05-01T10:29:34.622Z,69.51
2018-05-01T10:32:03.008Z,69.51
2018-05-01T10:34:31.402Z,69.24
2018-05-01T10:36:59.733Z,68.62
2018-05-01T10:39:28.077Z,68.52
2018-05-01T10:41:57.671Z,69.00
2018-05-01T10:44:25.976Z,68.93
2018-05-01T10:46:54.307Z,68.54
2018-05-01T10:49:22.869Z,68.19
2018-05-01T10:51:51.147Z,67.09
2018-05-01T10:54:19.463Z,66.85
2018-05-01T10:56:47.872Z,66.34
2018-05-01T10:59:16.219Z,67.41
2018-05-01T11:01:44.537Z,67.19
2018-05-01T11:04:13.338Z,67.08
2018-05-01T11:06:41.652Z,67.13
2018-05-01T11:09:09.989Z,67.14
2018-05-01T11:11:38.382Z,66.78
2018-05-01T11:14:06.690Z,67.57
2018-05-01T11:16:35.022Z,67.52
2018-05-01T11:19:03.488Z,67.83
2018-05-01T11:21:31.821Z,68.39
2018-05-01T11:24:00.170Z,68.34
2018-05-01T11:26:28.894Z,68.00
2018-05-01T11:28:57.224Z,68.19
2018-05-01T11:31:25.544Z,67.06
2018-05-01T11:33:54.747Z,67.41
2018-05-01T11:36:23.151Z,67.17
2018-05-01T11:38:51.507Z,67.61
2018-05-01T11:41:19.869Z,67.89
2018-05-01T11:43:48.222Z,68.20
2018-05-01T11:46:16.563Z,68.10
2018-05-01T11:48:45.180Z,67.63
2018-05-01T11:51:13.566Z,66.19
2018-05-01T11:53:41.945Z,67.14
2018-05-01T11:56:10.288Z,66.46
2018-05-01T11:58:38.651Z,67.05
2018-05-01T12:01:07.084Z,66.53
2018-05-01T12:03:35.361Z,67.15
2018-05-01T12:06:03.723Z,66.93
2018-05-01T12:08:32.289Z,66.15
2018-05-01T12:11:00.953Z,66.40
2018-05-01T12:13:29.256Z,66.67
2018-05-01T12:15:57.609Z,66.93
2018-05-01T12:18:25.969Z,65.88
2018-05-01T12:20:54.322Z,65.41
2018-05-01T12:23:22.728Z,65.71
2018-05-01T12:25:51.848Z,65.29
2018-05-01T12:28:20.197Z,64.81
2018-05-01T12:30:48.553Z,65.11
2018-05-01T12:33:17.086Z,64.93
2018-05-01T12:35:45.586Z,64.23
2018-05-01T12:38:13.938Z,64.11
2018-05-01T12:40:43.085Z,63.85
2018-05-01T12:43:11.430Z,64.60
2018-05-01T12:45:39.772Z,64.38
2018-05-01T12:48:08.234Z,64.86
2018-05-01T12:50:36.517Z,65.05
2018-05-01T12:53:04.946Z,64.02
2018-05-01T12:55:33.680Z,63.83
2018-05-01T12:58:02.034Z,64.43
2018-05-01T13:00:30.364Z,63.07
2018-05-01T13:02:58.999Z,63.04
2018-05-01T13:05:27.324Z,62.00
2018-05-01T13:07:55.636Z,61.79
2018-05-01T13:10:23.991Z,61.48
2018-05-01T13:12:53.097Z,62.73
2018-05-01T13:15:22.172Z,62.51
2018-05-01T13:17:50.959Z,62.35
2018-05-01T13:20:19.317Z,62.46
2018-05-01T13:22:47.655Z,63.01
2018-05-01T13:25:16.008Z,63.63
2018-05-01T13:27:44.373Z,64.03
2018-05-01T13:30:12.741Z,64.41
2018-05-01T13:32:41.136Z,63.56
2018-05-01T13:35:09.468Z,63.09
2018-05-01T13:37:37.832Z,63.90
2018-05-01T13:40:06.273Z,63.75
2018-05-01T13:42:35.592Z,64.57
2018-05-01T13:45:03.905Z,65.65
2018-05-01T13:47:32.263Z,63.70
2018-05-01T13:50:00.617Z,63.92
2018-05-01T13:52:28.972Z,64.50
2018-05-01T13:54:57.628Z,64.57
2018-05-01T13:57:25.953Z,65.67
2018-05-01T13:59:55.077Z,65.68
2018-05-01T14:02:23.936Z,64.75
2018-05-01T14:04:52.416Z,66.25
2018-05-01T14:07:20.798Z,66.31
2018-05-01T14:09:49.203Z,66.25
2018-05-01T14:12:18.291Z,67.04
2018-05-01T14:14:47.394Z,66.80
2018-05-01T14:17:16.595Z,65.66
2018-05-01T14:19:44.959Z,66.65
2018-05-01T14:22:13.303Z,66.72
2018-05-01T14:24:41.961Z,66.74
2018-05-01T14:27:10.272Z,67.32
2018-05-01T14:29:38.641Z,67.13
2018-05-01T14:32:06.997Z,66.32
2018-05-01T14:34:35.347Z,66.78
2018-05-01T14:37:04.465Z,65.78
2018-05-01T14:39:32.822Z,65.95
2018-05-01T14:42:02.008Z,65.48
2018-05-01T14:44:30.325Z,64.77
2018-05-01T14:46:58.981Z,64.02
2018-05-01T14:49:28.121Z,63.82
2018-05-01T14:51:56.482Z,61.60
2018-05-01T14:54:24.856Z,60.89
2018-05-01T14:56:53.296Z,59.36
2018-05-01T14:59:21.681Z,60.32
2018-05-01T15:01:50.053Z,59.67
2018-05-01T15:04:18.400Z,60.69
2018-05-01T15:06:46.882Z,61.96
2018-05-01T15:09:15.460Z,62.53
2018-05-01T15:11:44.028Z,63.20
2018-05-01T15:14:12.383Z,63.44
2018-05-01T15:16:40.764Z,63.89
2018-05-01T15:19:09.710Z,65.46
2018-05-01T15:21:38.068Z,65.14
2018-05-01T15:24:06.445Z,64.86
2018-05-01T15:26:34.803Z,64.40
2018-05-01T15:29:03.935Z,62.93
2018-05-01T15:31:32.911Z,62.56
2018-05-01T15:34:01.245Z,60.48
2018-05-01T15:36:29.588Z,60.27
2018-05-01T15:38:58.005Z,60.30
2018-05-01T15:41:26.328Z,60.20
2018-05-01T15:43:54.882Z,59.16
2018-05-01T15:46:23.254Z,59.28
2018-05-01T15:48:51.601Z,58.67
2018-05-01T15:51:19.949Z,59.21
2018-05-01T15:53:48.828Z,60.36
2018-05-01T15:56:17.924Z,60.50
2018-05-01T15:58:46.266Z,59.81
2018-05-01T16:01:14.700Z,59.41
2018-05-01T16:03:42.999Z,57.96
2018-05-01T16:06:11.334Z,57.48
2018-05-01T16:08:41.219Z,57.16
2018-05-01T16:11:09.547Z,56.43
2018-05-01T16:13:37.870Z,56.24
2018-05-01T16:16:06.794Z,55.86
2018-05-01T16:18:35.892Z,55.40
2018-05-01T16:21:05.012Z,54.47
2018-05-01T16:23:33.365Z,54.56
2018-05-01T16:26:02.459Z,55.92
2018-05-01T16:28:30.759Z,55.91
2018-05-01T16:30:59.857Z,55.32
2018-05-01T16:33:28.217Z,55.45
2018-05-01T16:35:57.369Z,55.22
2018-05-01T16:38:25.871Z,54.58
2018-05-01T16:40:54.180Z,54.66
2018-05-01T16:43:23.291Z,54.33
2018-05-01T16:45:51.659Z,54.14
2018-05-01T16:48:19.956Z,54.99
2018-05-01T16:50:48.288Z,54.12
2018-05-01T16:53:16.779Z,53.67
2018-05-01T16:55:45.124Z,53.26
2018-05-01T16:58:13.458Z,52.76
2018-05-01T17:00:41.876Z,53.15
2018-05-01T17:03:10.223Z,53.30
2018-05-01T17:05:38.526Z,52.87
2018-05-01T17:08:07.005Z,52.86
2018-05-01T17:10:35.343Z,52.85
2018-05-01T17:13:04.452Z,52.82
2018-05-01T17:15:33.657Z,53.14
2018-05-01T17:18:01.983Z,53.69
2018-05-01T17:20:30.328Z,53.97
2018-05-01T17:22:59.077Z,53.74
2018-05-01T17:25:27.431Z,53.44
2018-05-01T17:27:56.552Z,53.83
2018-05-01T17:30:24.907Z,53.75
2018-05-01T17:32:53.241Z,53.60
2018-05-01T17:35:21.558Z,53.82
2018-05-01T17:37:49.893Z,54.01
2018-05-01T17:40:19.014Z,53.77
2018-05-01T17:42:47.352Z,54.42
2018-05-01T17:45:16.040Z,51.74
2018-05-01T17:47:45.154Z,50.52
2018-05-01T17:50:13.478Z,49.62
2018-05-01T17:52:41.850Z,46.34
2018-05-01T17:55:10.199Z,45.23
2018-05-01T17:57:38.546Z,44.41
2018-05-01T18:00:07.709Z,43.22
2018-05-01T18:02:36.046Z,43.22
2018-05-01T18:05:05.147Z,43.24
2018-05-01T18:07:34.024Z,43.45
2018-05-01T18:10:02.366Z,43.52
2018-05-01T18:12:30.781Z,43.42
2018-05-01T18:14:59.094Z,42.92
2018-05-01T18:17:27.445Z,43.15
2018-05-01T18:19:56.521Z,43.08
2018-05-01T18:22:24.875Z,42.89
2018-05-01T18:24:53.216Z,43.25
2018-05-01T18:27:21.571Z,43.44
2018-05-01T18:29:51.167Z,43.85
2018-05-01T18:32:19.541Z,43.61
2018-05-01T18:34:47.973Z,44.18
2018-05-01T18:37:16.384Z,44.83
2018-05-01T18:39:44.715Z,44.79
2018-05-01T18:42:13.067Z,44.97
2018-05-01T18:44:42.193Z,45.21
2018-05-01T18:47:10.671Z,45.39
2018-05-01T18:49:39.004Z,45.53
2018-05-01T18:52:07.735Z,46.25
2018-05-01T18:54:36.151Z,46.28
2018-05-01T18:57:04.527Z,46.24
2018-05-01T18:59:32.897Z,46.40
2018-05-01T19:02:01.263Z,46.67
2018-05-01T19:04:29.585Z,46.79
2018-05-01T19:06:57.947Z,46.87
2018-05-01T19:09:26.290Z,46.83
2018-05-01T19:11:54.724Z,46.99
2018-05-01T19:14:23.462Z,46.99
2018-05-01T19:16:51.794Z,47.34
2018-05-01T19:19:20.139Z,47.84
2018-05-01T19:21:48.482Z,47.86
2018-05-01T19:24:16.862Z,47.83
2018-05-01T19:26:45.993Z,48.78
2018-05-01T19:29:14.408Z,48.98
2018-05-01T19:31:42.768Z,48.82
2018-05-01T19:34:11.109Z,49.10
2018-05-01T19:36:39.819Z,49.20
2018-05-01T19:39:08.914Z,49.21
2018-05-01T19:41:37.246Z,49.17
2018-05-01T19:44:05.644Z,49.68
2018-05-01T19:46:33.975Z,50.26
2018-05-01T19:49:03.051Z,50.62
2018-05-01T19:51:31.381Z,50.78
2018-05-01T19:53:59.723Z,50.90
2018-05-01T19:56:28.088Z,51.16
2018-05-01T19:58:56.958Z,51.69
2018-05-01T20:01:25.292Z,51.52
2018-05-01T20:03:53.608Z,51.05
2018-05-01T20:06:22.759Z,51.64
2018-05-01T20:08:51.164Z,52.00
2018-05-01T20:11:19.432Z,52.62
2018-05-01T20:13:47.797Z,52.89
2018-05-01T20:16:16.164Z,53.05
2018-05-01T20:18:44.499Z,53.64
2018-05-01T20:21:14.133Z,53.44
2018-05-01T20:23:42.466Z,53.66
2018-05-01T20:26:11.576Z,54.06
2018-05-01T20:28:41.015Z,54.95
2018-05-01T20:31:10.594Z,55.75
2018-05-01T20:33:39.720Z,56.10
2018-05-01T20:36:08.110Z,57.00
2018-05-01T20:38:36.463Z,57.56
2018-05-01T20:41:04.781Z,57.73
2018-05-01T20:43:33.515Z,58.10
2018-05-01T20:46:01.878Z,58.00
2018-05-01T20:48:31.038Z,57.83
2018-05-01T20:50:59.404Z,57.74
2018-05-01T20:53:27.743Z,58.11
2018-05-01T20:55:56.087Z,57.61
2018-05-01T20:58:24.434Z,57.96
2018-05-01T21:00:52.782Z,58.23
2018-05-01T21:03:21.936Z,58.42
2018-05-01T21:05:50.888Z,58.17
2018-05-01T21:08:19.249Z,58.07
2018-05-01T21:10:48.400Z,58.40
2018-05-01T21:13:16.764Z,58.48
2018-05-01T21:15:45.272Z,58.31
2018-05-01T21:18:13.564Z,59.19
2018-05-01T21:20:41.926Z,59.22
2018-05-01T21:23:10.230Z,59.35
2018-05-01T21:25:39.308Z,59.80
2018-05-01T21:28:08.908Z,59.86
2018-05-01T21:30:38.020Z,60.03
2018-05-01T21:33:06.369Z,59.77
2018-05-01T21:35:34.715Z,59.61
2018-05-01T21:38:03.032Z,59.23
2018-05-01T21:40:31.505Z,59.02
2018-05-01T21:42:59.984Z,58.68
2018-05-01T21:45:28.258Z,58.99
2018-05-01T21:47:56.599Z,59.22
2018-05-01T21:50:26.067Z,58.82
2018-05-01T21:52:54.398Z,59.46
2018-05-01T21:55:22.756Z,59.60
2018-05-01T21:57:51.129Z,59.90
2018-05-01T22:00:19.435Z,60.28
2018-05-01T22:02:47.760Z,59.53
2018-05-01T22:05:16.908Z,59.19
2018-05-01T22:07:45.208Z,59.20
2018-05-01T22:10:13.528Z,59.20
2018-05-01T22:12:42.156Z,58.99
2018-05-01T22:15:10.475Z,59.05
2018-05-01T22:17:39.351Z,59.13
2018-05-01T22:20:07.705Z,58.82
2018-05-01T22:22:36.032Z,58.72
2018-05-01T22:25:04.342Z,58.81
2018-05-01T22:27:32.688Z,59.06
2018-05-01T22:30:01.004Z,59.19
2018-05-01T22:32:30.234Z,59.74
2018-05-01T22:34:58.926Z,60.21
2018-05-01T22:37:27.268Z,59.80
2018-05-01T22:39:56.363Z,60.09
2018-05-01T22:42:25.479Z,60.24
2018-05-01T22:44:53.775Z,60.71
2018-05-01T22:47:22.116Z,61.44
2018-05-01T22:49:50.454Z,61.90
2018-05-01T22:52:18.760Z,63.15
2018-05-01T22:54:47.858Z,63.04
2018-05-01T22:57:17.089Z,63.10
2018-05-01T22:59:46.259Z,63.41
2018-05-01T23:02:15.658Z,63.53
2018-05-01T23:04:44.009Z,63.68
2018-05-01T23:07:12.355Z,63.74
2018-05-01T23:09:40.811Z,63.47
2018-05-01T23:12:09.170Z,64.36
2018-05-01T23:14:37.516Z,65.62
2018-05-01T23:17:05.839Z,66.80
2018-05-01T23:19:35.269Z,65.98
2018-05-01T23:22:03.629Z,66.31
2018-05-01T23:24:31.942Z,66.12
2018-05-01T23:27:00.336Z,65.86
2018-05-01T23:29:28.654Z,65.68
2018-05-01T23:31:57.739Z,65.19
2018-05-01T23:34:26.116Z,66.65
2018-05-01T23:36:54.463Z,67.14
2018-05-01T23:39:22.764Z,67.66
2018-05-01T23:41:51.425Z,67.62
2018-05-01T23:44:20.545Z,67.05
2018-05-01T23:46:48.861Z,65.65
2018-05-01T23:49:17.964Z,65.99
2018-05-01T23:51:46.306Z,65.99
2018-05-01T23:54:14.670Z,66.71
2018-05-01T23:56:43.060Z,65.78
2018-05-01T23:59:11.387Z,66.06
