createdAt,value
2022-08-08T00:00:55.923Z,100034.09
2022-08-08T00:04:58.287Z,100037.72
2022-08-08T00:10:06.535Z,100045.22
2022-08-08T00:15:24.450Z,100028.41
2022-08-08T00:20:44.437Z,100028.00
2022-08-08T00:25:50.862Z,100030.13
2022-08-08T00:31:00.956Z,100032.69
2022-08-08T00:36:27.210Z,100022.91
2022-08-08T00:42:18.852Z,100025.25
2022-08-08T00:48:29.304Z,100019.44
2022-08-08T00:54:04.313Z,100017.44
2022-08-08T00:59:43.661Z,100020.38
2022-08-08T01:05:42.569Z,100020.00
2022-08-08T01:11:09.519Z,100022.94
2022-08-08T01:16:49.599Z,100024.66
2022-08-08T01:22:34.986Z,100015.94
2022-08-08T01:28:08.044Z,100018.28
2022-08-08T01:33:54.082Z,100018.72
2022-08-08T01:39:34.856Z,100018.34
2022-08-08T01:44:54.934Z,100016.28
2022-08-08T01:50:07.900Z,100024.88
2022-08-08T01:56:26.102Z,100017.81
2022-08-08T02:00:50.852Z,100015.13
2022-08-08T02:06:32.778Z,100017.22
2022-08-08T02:11:59.909Z,100015.81
2022-08-08T02:17:17.941Z,100017.31
2022-08-08T02:22:33.078Z,100025.06
2022-08-08T02:27:43.910Z,100027.16
2022-08-08T02:33:14.276Z,100023.03
2022-08-08T02:38:38.369Z,100019.34
2022-08-08T02:44:37.907Z,100010.00
2022-08-08T02:49:57.273Z,100013.97
2022-08-08T02:55:20.067Z,100019.84
2022-08-08T03:00:41.192Z,100020.28
2022-08-08T03:06:24.178Z,100023.44
2022-08-08T03:12:02.820Z,100022.22
2022-08-08T03:17:19.980Z,100021.00
2022-08-08T03:22:38.484Z,100020.63
2022-08-08T03:27:56.340Z,100025.66
2022-08-08T03:33:56.355Z,100020.91
2022-08-08T03:38:56.529Z,100036.53
2022-08-08T03:44:09.418Z,100034.28
2022-08-08T03:49:58.267Z,100031.59
2022-08-08T03:55:02.583Z,100040.16
2022-08-08T04:00:18.091Z,100047.66
2022-08-08T04:05:28.755Z,100057.25
2022-08-08T04:10:36.973Z,100055.56
2022-08-08T04:15:55.054Z,100057.69
2022-08-08T04:21:08.274Z,100060.81
2022-08-08T04:26:11.978Z,100062.69
2022-08-08T04:31:56.894Z,100059.16
2022-08-08T04:36:40.554Z,100072.88
2022-08-08T04:41:43.614Z,100073.75
2022-08-08T04:46:52.307Z,100067.47
2022-08-08T04:51:57.839Z,100073.13
2022-08-08T04:57:02.251Z,100080.19
2022-08-08T05:02:06.822Z,100078.53
2022-08-08T05:07:11.313Z,100089.34
2022-08-08T05:17:27.460Z,100089.06
2022-08-08T05:22:50.358Z,100083.22
2022-08-08T05:27:54.849Z,100087.25
2022-08-08T05:32:59.751Z,100086.06
2022-08-08T05:38:30.698Z,100098.03
2022-08-08T05:44:02.206Z,100095.03
2022-08-08T05:49:00.587Z,100096.38
2022-08-08T05:54:27.147Z,100096.75
2022-08-08T05:59:58.765Z,100105.34
2022-08-08T06:05:02.778Z,100112.28
2022-08-08T06:10:26.814Z,100104.53
2022-08-08T06:15:50.061Z,100114.69
2022-08-08T06:21:03.701Z,100117.63
2022-08-08T06:26:43.577Z,100123.94
2022-08-08T06:31:52.948Z,100124.00
2022-08-08T06:37:25.268Z,100128.94
2022-08-08T06:42:36.022Z,100136.41
2022-08-08T06:47:52.176Z,100130.66
2022-08-08T06:53:14.026Z,100135.25
2022-08-08T06:58:30.257Z,100133.88
2022-08-08T07:04:35.661Z,100138.25
2022-08-08T07:09:15.251Z,100145.47
2022-08-08T07:14:26.604Z,100150.06
2022-08-08T07:19:44.425Z,100156.94
2022-08-08T07:24:53.189Z,100165.06
2022-08-08T07:30:02.824Z,100166.34
2022-08-08T07:35:17.940Z,100166.97
2022-08-08T07:40:30.066Z,100168.75
2022-08-08T07:45:51.426Z,100173.81
2022-08-08T07:51:04.506Z,100166.72
2022-08-08T07:56:17.646Z,100174.25
2022-08-08T08:01:44.013Z,100178.63
2022-08-08T08:07:08.733Z,100174.84
2022-08-08T08:12:35.504Z,100178.38
2022-08-08T08:17:49.045Z,100182.53
2022-08-08T08:22:54.856Z,100183.38
2022-08-08T08:27:59.035Z,100182.09
2022-08-08T08:33:02.074Z,100194.00
2022-08-08T08:38:17.434Z,100192.50
2022-08-08T08:43:29.096Z,100191.41
2022-08-08T08:48:34.958Z,100186.00
2022-08-08T08:53:56.299Z,100196.84
2022-08-08T08:59:08.979Z,100186.59
2022-08-08T09:04:31.626Z,100186.13
2022-08-08T09:09:55.330Z,100186.13
2022-08-08T09:15:12.269Z,100185.44
2022-08-08T09:21:57.825Z,100191.84
2022-08-08T09:25:58.413Z,100185.72
2022-08-08T09:31:12.572Z,100180.91
2022-08-08T09:36:22.579Z,100196.50
2022-08-08T09:41:54.836Z,100180.00
2022-08-08T09:47:26.700Z,100189.41
2022-08-08T09:53:14.359Z,100191.94
2022-08-08T09:58:05.095Z,100190.66
2022-08-08T10:03:09.324Z,100177.50
2022-08-08T10:08:12.126Z,100187.38
2022-08-08T10:13:26.190Z,100172.16
2022-08-08T10:18:39.691Z,100172.63
2022-08-08T10:23:47.169Z,100175.34
2022-08-08T10:28:58.651Z,100166.69
2022-08-08T10:34:19.025Z,100179.91
2022-08-08T10:39:43.132Z,100171.41
2022-08-08T10:44:50.871Z,100172.97
2022-08-08T10:50:02.864Z,100165.06
2022-08-08T10:55:11.031Z,100163.63
2022-08-08T11:00:22.332Z,100175.91
2022-08-08T11:05:39.037Z,100178.19
2022-08-08T11:10:42.052Z,100182.19
2022-08-08T11:15:53.169Z,100174.06
2022-08-08T11:21:10.463Z,100156.69
2022-08-08T11:26:27.909Z,100157.97
2022-08-08T11:31:43.566Z,100155.06
2022-08-08T11:36:51.912Z,100152.09
2022-08-08T11:42:01.585Z,100160.00
2022-08-08T11:47:12.906Z,100167.34
2022-08-08T11:52:27.484Z,100157.06
2022-08-08T11:57:35.262Z,100151.41
2022-08-08T12:02:46.904Z,100150.97
2022-08-08T12:07:52.921Z,100153.69
2022-08-08T12:13:02.878Z,100150.97
2022-08-08T12:18:14.535Z,100145.06
2022-08-08T12:23:43.034Z,100144.63
2022-08-08T12:28:59.435Z,100139.19
2022-08-08T12:34:03.324Z,100144.72
2022-08-08T12:39:08.466Z,100144.72
2022-08-08T12:44:14.625Z,100149.72
2022-08-08T12:49:42.880Z,100135.66
2022-08-08T12:54:48.285Z,100147.56
2022-08-08T13:00:04.769Z,100135.41
2022-08-08T13:05:27.032Z,100140.03
2022-08-08T13:10:56.639Z,100127.88
2022-08-08T13:16:18.727Z,100134.72
2022-08-08T13:21:21.535Z,100119.03
2022-08-08T13:26:31.876Z,100115.25
2022-08-08T13:31:35.082Z,100125.88
2022-08-08T13:36:41.237Z,100121.28
2022-08-08T13:41:56.962Z,100116.44
2022-08-08T13:47:05.302Z,100107.22
2022-08-08T13:52:11.500Z,100111.59
2022-08-08T13:58:06.554Z,100115.97
2022-08-08T14:02:59.170Z,100104.06
2022-08-08T14:08:06.474Z,100104.63
2022-08-08T14:13:33.449Z,100106.28
2022-08-08T14:18:53.340Z,100106.88
2022-08-08T14:24:07.480Z,100093.06
2022-08-08T14:29:28.899Z,100093.88
2022-08-08T14:34:33.521Z,100109.13
2022-08-08T14:39:48.276Z,100096.25
2022-08-08T14:44:57.777Z,100102.41
2022-08-08T14:50:21.460Z,100098.59
2022-08-08T14:55:42.074Z,100095.41
2022-08-08T15:00:47.961Z,100099.81
2022-08-08T15:05:52.233Z,100093.53
2022-08-08T15:10:57.699Z,100089.75
2022-08-08T15:16:03.753Z,100098.50
2022-08-08T15:21:08.206Z,100095.78
2022-08-08T15:26:13.026Z,100099.06
2022-08-08T15:31:25.836Z,100081.72
2022-08-08T15:36:42.384Z,100088.78
2022-08-08T15:41:46.122Z,100077.72
2022-08-08T15:46:51.143Z,100086.69
2022-08-08T15:51:54.524Z,100087.50
2022-08-08T15:56:57.687Z,100085.38
2022-08-08T16:02:02.937Z,100085.13
2022-08-08T16:07:06.154Z,100087.84
2022-08-08T16:13:07.544Z,100075.94
2022-08-08T16:17:57.657Z,100066.69
2022-08-08T16:22:56.165Z,100078.16
2022-08-08T16:27:59.069Z,100064.78
2022-08-08T16:33:03.150Z,100073.53
2022-08-08T16:38:09.716Z,100083.41
2022-08-08T16:43:15.431Z,100076.25
2022-08-08T16:48:22.315Z,100074.16
2022-08-08T16:55:04.277Z,100075.00
2022-08-08T16:58:49.501Z,100066.84
2022-08-08T17:04:00.875Z,100076.66
2022-08-08T17:09:06.387Z,100082.66
2022-08-08T17:14:11.664Z,100087.28
2022-08-08T17:19:23.470Z,100081.25
2022-08-08T17:24:26.987Z,100091.06
2022-08-08T17:29:33.767Z,100091.91
2022-08-08T17:35:14.690Z,100101.69
2022-08-08T17:40:12.329Z,100111.25
2022-08-08T17:45:22.511Z,100110.22
2022-08-08T17:50:27.373Z,100113.75
2022-08-08T17:56:06.500Z,100105.59
2022-08-08T18:00:56.147Z,100124.63
2022-08-08T18:06:01.512Z,100123.56
2022-08-08T18:11:07.839Z,100118.09
2022-08-08T18:16:12.632Z,100127.69
2022-08-08T18:21:24.842Z,100127.94
2022-08-08T18:26:37.849Z,100126.88
2022-08-08T18:31:40.842Z,100133.38
2022-08-08T18:36:45.113Z,100135.03
2022-08-08T18:41:57.109Z,100134.53
2022-08-08T18:47:01.242Z,100136.22
2022-08-08T18:52:06.698Z,100149.31
2022-08-08T18:57:11.049Z,100146.38
2022-08-08T19:02:28.870Z,100159.22
2022-08-08T19:07:37.383Z,100171.03
2022-08-08T19:12:44.517Z,100177.44
2022-08-08T19:18:33.003Z,100191.03
2022-08-08T19:23:16.916Z,100191.88
2022-08-08T19:28:20.426Z,100198.34
2022-08-08T19:33:24.492Z,100200.25
2022-08-08T19:38:30.287Z,100200.63
2022-08-08T19:43:33.462Z,100210.78
2022-08-08T19:48:57.233Z,100209.00
2022-08-08T19:54:01.857Z,100219.06
2022-08-08T19:59:08.159Z,100216.22
2022-08-08T20:04:11.114Z,100227.09
2022-08-08T20:09:22.946Z,100230.06
2022-08-08T20:14:34.159Z,100233.00
2022-08-08T20:19:42.323Z,100234.91
2022-08-08T20:24:47.744Z,100236.41
2022-08-08T20:29:55.929Z,100226.63
2022-08-08T20:35:04.214Z,100237.97
2022-08-08T20:40:10.939Z,100237.16
2022-08-08T20:45:55.120Z,100233.81
2022-08-08T20:50:42.560Z,100239.25
2022-08-08T20:55:51.129Z,100241.59
2022-08-08T21:00:54.142Z,100237.47
2022-08-08T21:05:59.278Z,100234.16
2022-08-08T21:11:04.044Z,100246.06
2022-08-08T21:16:18.218Z,100247.13
2022-08-08T21:21:39.605Z,100242.16
2022-08-08T21:26:45.623Z,100249.72
2022-08-08T21:31:53.474Z,100242.88
2022-08-08T21:37:11.211Z,100241.44
2022-08-08T21:42:15.706Z,100243.56
2022-08-08T21:48:00.280Z,100238.38
2022-08-08T21:54:36.070Z,100240.50
2022-08-08T21:58:07.509Z,100241.78
2022-08-08T22:03:17.588Z,100245.78
2022-08-08T22:08:24.259Z,100247.09
2022-08-08T22:13:47.669Z,100249.41
2022-08-08T22:18:52.747Z,100250.97
2022-08-08T22:23:55.872Z,100258.50
2022-08-08T22:29:13.558Z,100264.19
2022-08-08T22:34:24.993Z,100267.81
2022-08-08T22:39:45.690Z,100270.06
2022-08-08T22:44:55.438Z,100269.09
2022-08-08T22:50:00.021Z,100263.31
2022-08-08T22:55:05.853Z,100268.13
2022-08-08T23:00:13.487Z,100266.69
2022-08-08T23:05:16.425Z,100261.28
2022-08-08T23:10:21.613Z,100260.53
2022-08-08T23:16:38.058Z,100255.34
2022-08-08T23:20:54.707Z,100255.34
2022-08-08T23:25:57.924Z,100260.63
2022-08-08T23:31:02.027Z,100260.00
2022-08-08T23:36:08.091Z,100253.34
2022-08-08T23:41:13.776Z,100244.84
2022-08-08T23:49:00.796Z,100258.06
2022-08-08T23:52:06.946Z,100254.28
2022-08-08T23:57:25.691Z,100252.25
