createdAt,value
2019-03-06T00:00:20.546Z,5.70
2019-03-06T00:01:20.423Z,9.50
2019-03-06T00:02:20.376Z,5.90
2019-03-06T00:03:20.334Z,6.10
2019-03-06T00:04:20.291Z,6.40
2019-03-06T00:05:20.229Z,8.20
2019-03-06T00:06:20.183Z,5.80
2019-03-06T00:07:20.138Z,6.10
2019-03-06T00:08:20.087Z,8.80
2019-03-06T00:09:20.042Z,6.30
2019-03-06T00:10:19.986Z,7.40
2019-03-06T00:11:19.948Z,5.50
2019-03-06T00:12:19.894Z,8.40
2019-03-06T00:13:19.889Z,6.20
2019-03-06T00:14:20.049Z,4.70
2019-03-06T00:15:19.791Z,4.70
2019-03-06T00:16:19.698Z,5.60
2019-03-06T00:17:19.660Z,6.40
2019-03-06T00:18:19.603Z,5.90
2019-03-06T00:19:19.562Z,7.20
2019-03-06T00:20:19.504Z,8.00
2019-03-06T00:21:19.456Z,8.60
2019-03-06T00:22:19.409Z,7.00
2019-03-06T00:23:19.409Z,6.60
2019-03-06T00:24:19.352Z,7.10
2019-03-06T00:25:19.269Z,6.80
2019-03-06T00:26:19.223Z,5.00
2019-03-06T00:27:19.178Z,5.60
2019-03-06T00:28:19.356Z,4.40
2019-03-06T00:29:19.252Z,7.00
2019-03-06T00:30:19.051Z,5.10
2019-03-06T00:31:18.975Z,8.00
2019-03-06T00:32:18.938Z,6.60
2019-03-06T00:33:18.875Z,6.10
2019-03-06T00:34:18.843Z,8.00
2019-03-06T00:35:18.780Z,6.40
2019-03-06T00:36:19.589Z,6.10
2019-03-06T00:37:18.685Z,6.00
2019-03-06T00:38:18.633Z,5.70
2019-03-06T00:39:18.587Z,7.70
2019-03-06T00:40:18.545Z,7.50
2019-03-06T00:41:18.594Z,6.00
2019-03-06T00:42:18.441Z,5.00
2019-03-06T00:43:18.393Z,8.00
2019-03-06T00:44:18.348Z,6.70
2019-03-06T00:45:18.296Z,6.20
2019-03-06T00:46:18.253Z,5.80
2019-03-06T00:47:18.199Z,7.10
2019-03-06T00:48:18.236Z,7.50
2019-03-06T00:49:18.110Z,8.10
2019-03-06T00:50:18.162Z,6.70
2019-03-06T00:51:18.012Z,9.90
2019-03-06T00:52:17.959Z,7.10
2019-03-06T00:53:17.912Z,5.80
2019-03-06T00:54:17.933Z,8.60
2019-03-06T00:55:17.814Z,5.70
2019-03-06T00:56:17.765Z,9.10
2019-03-06T00:57:17.720Z,10.80
2019-03-06T00:58:17.676Z,6.60
2019-03-06T00:59:17.620Z,6.90
2019-03-06T01:00:17.583Z,7.50
2019-03-06T01:01:17.536Z,8.60
2019-03-06T01:02:17.476Z,8.60
2019-03-06T01:03:17.431Z,7.40
2019-03-06T01:04:17.381Z,8.50
2019-03-06T01:05:17.334Z,8.80
2019-03-06T01:06:17.289Z,8.80
2019-03-06T01:07:17.243Z,9.10
2019-03-06T01:08:17.187Z,7.70
2019-03-06T01:09:17.140Z,8.50
2019-03-06T01:10:17.090Z,9.00
2019-03-06T01:11:17.043Z,8.10
2019-03-06T01:12:16.995Z,9.60
2019-03-06T01:13:16.947Z,9.40
2019-03-06T01:14:16.897Z,9.00
2019-03-06T01:15:16.855Z,8.90
2019-03-06T01:16:16.805Z,8.80
2019-03-06T01:17:16.753Z,8.00
2019-03-06T01:18:16.704Z,11.20
2019-03-06T01:19:16.658Z,8.80
2019-03-06T01:20:16.608Z,9.30
2019-03-06T01:21:16.560Z,8.80
2019-03-06T01:22:16.512Z,9.50
2019-03-06T01:23:16.467Z,8.50
2019-03-06T01:24:16.417Z,9.00
2019-03-06T01:25:16.368Z,10.60
2019-03-06T01:26:16.318Z,8.50
2019-03-06T01:27:16.267Z,7.20
2019-03-06T01:28:16.222Z,8.50
2019-03-06T01:29:16.177Z,8.30
2019-03-06T01:30:16.123Z,9.30
2019-03-06T01:31:16.077Z,8.60
2019-03-06T01:32:16.035Z,7.40
2019-03-06T01:33:15.981Z,9.60
2019-03-06T01:34:15.933Z,8.40
2019-03-06T01:35:15.886Z,8.90
2019-03-06T01:36:15.835Z,9.50
2019-03-06T01:37:15.788Z,10.40
2019-03-06T01:38:15.740Z,8.80
2019-03-06T01:39:15.689Z,9.00
2019-03-06T01:40:15.646Z,9.70
2019-03-06T01:41:15.596Z,8.20
2019-03-06T01:42:15.547Z,11.30
2019-03-06T01:43:15.498Z,9.30
2019-03-06T01:44:15.450Z,10.90
2019-03-06T01:45:15.407Z,7.50
2019-03-06T01:46:15.352Z,10.00
2019-03-06T01:47:15.305Z,10.50
2019-03-06T01:48:15.255Z,10.60
2019-03-06T01:49:15.211Z,9.50
2019-03-06T01:50:15.160Z,9.50
2019-03-06T01:51:15.113Z,9.80
2019-03-06T01:52:15.063Z,11.80
2019-03-06T01:53:15.014Z,9.20
2019-03-06T01:54:14.966Z,10.90
2019-03-06T01:55:14.922Z,11.60
2019-03-06T01:56:14.869Z,14.30
2019-03-06T01:57:14.821Z,13.50
2019-03-06T01:58:14.771Z,10.10
2019-03-06T01:59:14.729Z,10.30
2019-03-06T02:00:14.676Z,13.40
2019-03-06T02:01:14.626Z,10.00
2019-03-06T02:02:14.577Z,11.60
2019-03-06T02:03:14.531Z,12.50
2019-03-06T02:04:14.485Z,9.70
2019-03-06T02:05:14.438Z,9.60
2019-03-06T02:06:14.388Z,9.30
2019-03-06T02:07:14.343Z,12.10
2019-03-06T02:08:14.291Z,11.60
2019-03-06T02:09:14.242Z,11.50
2019-03-06T02:10:14.195Z,11.70
2019-03-06T02:11:14.158Z,11.80
2019-03-06T02:12:14.107Z,10.80
2019-03-06T02:13:14.047Z,11.00
2019-03-06T02:14:13.999Z,11.00
2019-03-06T02:15:13.954Z,11.30
2019-03-06T02:16:13.905Z,10.50
2019-03-06T02:17:13.852Z,12.20
2019-03-06T02:18:13.812Z,12.00
2019-03-06T02:19:13.758Z,11.60
2019-03-06T02:20:13.712Z,13.70
2019-03-06T02:21:13.660Z,12.50
2019-03-06T02:22:13.613Z,11.80
2019-03-06T02:23:13.564Z,10.50
2019-03-06T02:24:13.515Z,12.30
2019-03-06T02:25:13.468Z,13.90
2019-03-06T02:26:13.417Z,12.00
2019-03-06T02:27:13.369Z,12.30
2019-03-06T02:28:13.320Z,12.80
2019-03-06T02:29:13.276Z,13.30
2019-03-06T02:30:13.227Z,15.80
2019-03-06T02:31:13.175Z,11.30
2019-03-06T02:32:13.126Z,12.60
2019-03-06T02:33:13.079Z,12.00
2019-03-06T02:34:13.030Z,11.80
2019-03-06T02:35:12.987Z,11.80
2019-03-06T02:36:12.938Z,12.90
2019-03-06T02:37:12.889Z,12.00
2019-03-06T02:38:12.838Z,11.90
2019-03-06T02:39:12.791Z,12.90
2019-03-06T02:40:12.748Z,11.60
2019-03-06T02:41:12.693Z,12.70
2019-03-06T02:42:12.647Z,11.50
2019-03-06T02:43:12.600Z,14.90
2019-03-06T02:44:12.550Z,13.60
2019-03-06T02:45:12.500Z,14.70
2019-03-06T02:46:12.452Z,10.90
2019-03-06T02:47:12.406Z,12.10
2019-03-06T02:48:12.355Z,13.40
2019-03-06T02:49:12.309Z,11.80
2019-03-06T02:50:12.257Z,13.50
2019-03-06T02:51:12.244Z,11.00
2019-03-06T02:52:12.166Z,12.20
2019-03-06T02:53:12.127Z,12.80
2019-03-06T02:54:12.066Z,14.90
2019-03-06T02:55:12.017Z,11.80
2019-03-06T02:56:11.968Z,11.40
2019-03-06T02:57:11.937Z,12.30
2019-03-06T02:58:11.873Z,11.70
2019-03-06T02:59:11.829Z,12.90
2019-03-06T03:00:11.784Z,12.20
2019-03-06T03:01:11.728Z,11.00
2019-03-06T03:02:11.680Z,12.70
2019-03-06T03:03:11.636Z,11.00
2019-03-06T03:04:11.583Z,11.30
2019-03-06T03:05:11.538Z,12.70
2019-03-06T03:06:11.485Z,12.20
2019-03-06T03:07:11.440Z,10.50
2019-03-06T03:08:11.393Z,10.70
2019-03-06T03:09:11.341Z,11.40
2019-03-06T03:10:11.292Z,12.60
2019-03-06T03:11:11.258Z,12.70
2019-03-06T03:12:11.196Z,10.80
2019-03-06T03:13:11.156Z,12.10
2019-03-06T03:14:11.099Z,12.80
2019-03-06T03:15:11.051Z,11.70
2019-03-06T03:16:11.034Z,11.70
2019-03-06T03:17:10.959Z,14.30
2019-03-06T03:18:10.909Z,12.50
2019-03-06T03:19:10.861Z,12.20
2019-03-06T03:20:10.810Z,12.30
2019-03-06T03:21:10.765Z,11.20
2019-03-06T03:22:10.718Z,11.80
2019-03-06T03:23:10.718Z,10.60
2019-03-06T03:24:10.709Z,11.10
2019-03-06T03:25:10.664Z,12.20
2019-03-06T03:26:10.518Z,10.70
2019-03-06T03:27:10.479Z,14.50
2019-03-06T03:28:10.425Z,10.50
2019-03-06T03:29:10.379Z,12.20
2019-03-06T03:30:10.341Z,11.90
2019-03-06T03:31:10.281Z,11.00
2019-03-06T03:32:10.231Z,11.00
2019-03-06T03:33:10.188Z,11.30
2019-03-06T03:34:10.532Z,12.50
2019-03-06T03:35:10.170Z,10.00
2019-03-06T03:36:10.040Z,11.70
2019-03-06T03:37:09.995Z,13.30
2019-03-06T03:38:09.945Z,11.70
2019-03-06T03:39:09.894Z,13.00
2019-03-06T03:40:09.847Z,11.80
2019-03-06T03:41:09.799Z,13.60
2019-03-06T03:42:09.753Z,11.30
2019-03-06T03:43:09.701Z,12.30
2019-03-06T03:44:09.672Z,11.10
2019-03-06T03:45:09.605Z,13.00
2019-03-06T03:46:09.562Z,15.20
2019-03-06T03:47:09.507Z,13.50
2019-03-06T03:48:09.685Z,11.90
2019-03-06T03:49:09.415Z,11.30
2019-03-06T03:50:09.369Z,12.10
2019-03-06T03:51:09.317Z,12.70
2019-03-06T03:52:09.267Z,13.50
2019-03-06T03:53:09.246Z,11.10
2019-03-06T03:54:09.171Z,15.40
2019-03-06T03:55:09.122Z,12.10
2019-03-06T03:56:09.074Z,13.30
2019-03-06T03:57:09.030Z,10.50
2019-03-06T03:58:08.985Z,11.20
2019-03-06T03:59:08.942Z,12.10
2019-03-06T04:00:08.887Z,13.20
2019-03-06T04:01:08.836Z,12.50
2019-03-06T04:02:08.803Z,12.80
2019-03-06T04:03:08.740Z,12.50
2019-03-06T04:04:08.714Z,13.30
2019-03-06T04:05:08.641Z,12.40
2019-03-06T04:06:08.592Z,11.30
2019-03-06T04:07:08.543Z,12.70
2019-03-06T04:08:08.498Z,11.10
2019-03-06T04:09:08.457Z,12.50
2019-03-06T04:10:08.404Z,12.50
2019-03-06T04:11:08.353Z,14.90
2019-03-06T04:12:08.306Z,13.10
2019-03-06T04:13:08.258Z,11.20
2019-03-06T04:14:08.215Z,13.30
2019-03-06T04:15:08.166Z,12.10
2019-03-06T04:16:08.110Z,15.00
2019-03-06T04:17:08.077Z,11.40
2019-03-06T04:18:08.015Z,12.80
2019-03-06T04:19:07.971Z,12.80
2019-03-06T04:20:07.919Z,12.00
2019-03-06T04:21:07.870Z,12.30
2019-03-06T04:22:07.820Z,10.70
2019-03-06T04:23:07.775Z,12.20
2019-03-06T04:24:07.730Z,12.10
2019-03-06T04:25:07.677Z,12.80
2019-03-06T04:26:07.627Z,11.90
2019-03-06T04:27:07.581Z,16.40
2019-03-06T04:28:07.537Z,10.80
2019-03-06T04:29:07.492Z,13.30
2019-03-06T04:30:07.442Z,12.20
2019-03-06T04:31:07.394Z,12.90
2019-03-06T04:32:07.341Z,10.20
2019-03-06T04:33:07.292Z,12.40
2019-03-06T04:34:07.252Z,11.60
2019-03-06T04:35:07.200Z,12.50
2019-03-06T04:36:07.149Z,12.90
2019-03-06T04:37:07.103Z,12.10
2019-03-06T04:38:07.057Z,14.00
2019-03-06T04:39:07.004Z,13.20
2019-03-06T04:40:06.958Z,12.20
2019-03-06T04:41:06.917Z,11.90
2019-03-06T04:42:06.863Z,12.10
2019-03-06T04:43:06.812Z,13.60
2019-03-06T04:44:06.769Z,15.40
2019-03-06T04:45:06.716Z,12.00
2019-03-06T04:46:06.670Z,13.80
2019-03-06T04:47:06.628Z,11.90
2019-03-06T04:48:06.591Z,13.50
2019-03-06T04:49:06.525Z,13.00
2019-03-06T04:50:06.479Z,11.20
2019-03-06T04:51:06.429Z,12.00
2019-03-06T04:52:06.387Z,13.20
2019-03-06T04:53:06.334Z,10.60
2019-03-06T04:54:06.287Z,14.70
2019-03-06T04:55:06.238Z,13.10
2019-03-06T04:56:06.189Z,10.60
2019-03-06T04:57:06.142Z,12.00
2019-03-06T04:58:06.098Z,12.60
2019-03-06T04:59:06.049Z,12.60
2019-03-06T05:00:06.001Z,12.40
2019-03-06T05:01:05.951Z,12.10
2019-03-06T05:02:05.909Z,12.20
2019-03-06T05:03:05.856Z,12.40
2019-03-06T05:04:05.812Z,10.10
2019-03-06T05:05:05.761Z,13.10
2019-03-06T05:06:05.717Z,12.20
2019-03-06T05:07:05.663Z,12.40
2019-03-06T05:08:05.817Z,12.60
2019-03-06T05:09:05.568Z,11.80
2019-03-06T05:10:05.519Z,13.20
2019-03-06T05:11:05.476Z,12.00
2019-03-06T05:12:05.438Z,12.00
2019-03-06T05:13:05.380Z,12.90
2019-03-06T05:14:05.335Z,12.00
2019-03-06T05:15:05.299Z,11.80
2019-03-06T05:16:05.238Z,12.50
2019-03-06T05:17:05.186Z,12.40
2019-03-06T05:18:05.136Z,11.60
2019-03-06T05:19:05.092Z,13.10
2019-03-06T05:20:05.041Z,12.70
2019-03-06T05:21:04.994Z,11.60
2019-03-06T05:22:04.947Z,12.40
2019-03-06T05:23:04.895Z,13.70
2019-03-06T05:24:04.850Z,11.30
2019-03-06T05:25:04.806Z,13.80
2019-03-06T05:26:04.753Z,12.00
2019-03-06T05:27:04.707Z,11.90
2019-03-06T05:28:04.660Z,11.70
2019-03-06T05:29:04.613Z,12.60
2019-03-06T05:30:04.561Z,12.30
2019-03-06T05:31:04.516Z,10.50
2019-03-06T05:32:04.485Z,11.50
2019-03-06T05:33:04.422Z,11.50
2019-03-06T05:34:04.371Z,12.30
2019-03-06T05:35:04.325Z,12.10
2019-03-06T05:36:04.277Z,11.30
2019-03-06T05:37:04.226Z,9.80
2019-03-06T05:38:04.182Z,12.20
2019-03-06T05:39:04.130Z,9.30
2019-03-06T05:40:04.085Z,12.00
2019-03-06T05:41:04.038Z,9.80
2019-03-06T05:42:03.988Z,10.30
2019-03-06T05:43:03.937Z,10.40
2019-03-06T05:44:03.892Z,13.20
2019-03-06T05:45:03.846Z,9.20
2019-03-06T05:46:03.799Z,10.70
2019-03-06T05:47:03.746Z,10.10
2019-03-06T05:48:03.708Z,12.60
2019-03-06T05:49:03.658Z,10.60
2019-03-06T05:50:03.603Z,10.80
2019-03-06T05:51:03.575Z,14.20
2019-03-06T05:52:03.515Z,12.00
2019-03-06T05:53:03.465Z,10.70
2019-03-06T05:54:03.414Z,11.80
2019-03-06T05:55:03.363Z,10.10
2019-03-06T05:56:03.323Z,11.40
2019-03-06T05:57:03.271Z,11.70
2019-03-06T05:58:03.227Z,12.60
2019-03-06T05:59:03.175Z,11.90
2019-03-06T06:00:03.130Z,11.10
2019-03-06T06:01:03.080Z,10.30
2019-03-06T06:02:03.033Z,12.70
2019-03-06T06:03:02.982Z,11.30
2019-03-06T06:04:02.936Z,12.70
2019-03-06T06:05:02.887Z,12.30
2019-03-06T06:06:02.838Z,12.50
2019-03-06T06:07:02.790Z,10.70
2019-03-06T06:08:02.760Z,12.30
2019-03-06T06:09:02.697Z,10.60
2019-03-06T06:10:02.651Z,11.70
2019-03-06T06:11:02.604Z,13.50
2019-03-06T06:12:02.551Z,10.00
2019-03-06T06:13:02.506Z,11.30
2019-03-06T06:14:02.455Z,11.30
2019-03-06T06:15:02.410Z,10.00
2019-03-06T06:16:02.359Z,9.90
2019-03-06T06:17:02.313Z,9.60
2019-03-06T06:18:02.270Z,12.20
2019-03-06T06:19:02.219Z,11.10
2019-03-06T06:20:02.170Z,12.90
2019-03-06T06:21:02.125Z,10.40
2019-03-06T06:22:02.071Z,10.80
2019-03-06T06:23:02.026Z,7.60
2019-03-06T06:24:01.978Z,11.10
2019-03-06T06:25:01.931Z,10.70
2019-03-06T06:26:01.901Z,9.50
2019-03-06T06:27:01.840Z,8.70
2019-03-06T06:28:01.788Z,11.00
2019-03-06T06:29:01.740Z,11.20
2019-03-06T06:30:01.691Z,9.10
2019-03-06T06:31:01.645Z,9.40
2019-03-06T06:32:01.597Z,10.40
2019-03-06T06:33:01.548Z,7.70
2019-03-06T06:34:01.503Z,8.70
2019-03-06T06:35:01.453Z,9.20
2019-03-06T06:36:01.408Z,9.30
2019-03-06T06:37:01.354Z,10.40
2019-03-06T06:38:01.307Z,9.90
2019-03-06T06:39:01.263Z,10.00
2019-03-06T06:40:01.212Z,8.80
2019-03-06T06:41:01.165Z,9.30
2019-03-06T06:42:01.114Z,8.30
2019-03-06T06:43:01.067Z,9.30
2019-03-06T06:44:01.025Z,7.20
2019-03-06T06:45:01.024Z,11.20
2019-03-06T06:46:00.931Z,8.80
2019-03-06T06:47:00.879Z,9.10
2019-03-06T06:48:00.833Z,9.40
2019-03-06T06:49:00.785Z,7.90
2019-03-06T06:50:00.741Z,10.40
2019-03-06T06:51:02.263Z,10.20
2019-03-06T06:52:00.637Z,8.40
2019-03-06T06:53:00.594Z,10.00
2019-03-06T06:54:00.546Z,8.00
2019-03-06T06:55:00.499Z,8.80
2019-03-06T06:56:00.451Z,8.90
2019-03-06T06:57:00.400Z,10.30
2019-03-06T06:58:00.354Z,9.20
2019-03-06T06:59:00.310Z,8.70
2019-03-06T07:00:00.371Z,8.10
2019-03-06T07:01:00.211Z,8.20
2019-03-06T07:02:00.160Z,9.00
2019-03-06T07:03:00.115Z,8.30
2019-03-06T07:04:00.067Z,11.10
2019-03-06T07:05:00.019Z,7.40
2019-03-06T07:05:59.978Z,9.60
2019-03-06T07:06:59.940Z,9.90
2019-03-06T07:07:59.877Z,9.20
2019-03-06T07:08:59.828Z,9.40
2019-03-06T07:09:59.778Z,11.00
2019-03-06T07:10:59.743Z,8.80
2019-03-06T07:11:59.686Z,9.80
2019-03-06T07:12:59.639Z,9.60
2019-03-06T07:13:59.593Z,8.80
2019-03-06T07:14:59.547Z,11.00
2019-03-06T07:15:59.497Z,10.90
2019-03-06T07:16:59.454Z,11.50
2019-03-06T07:17:59.400Z,9.20
2019-03-06T07:18:59.350Z,11.00
2019-03-06T07:19:59.302Z,10.80
2019-03-06T07:20:59.258Z,11.60
2019-03-06T07:21:59.208Z,9.10
2019-03-06T07:22:59.160Z,9.90
2019-03-06T07:23:59.115Z,10.10
2019-03-06T07:24:59.064Z,8.10
2019-03-06T07:25:59.025Z,10.20
2019-03-06T07:26:58.973Z,10.60
2019-03-06T07:27:58.929Z,10.50
2019-03-06T07:28:58.877Z,9.10
2019-03-06T07:29:58.831Z,8.50
2019-03-06T07:30:58.780Z,11.10
2019-03-06T07:31:58.730Z,8.80
2019-03-06T07:32:58.684Z,7.40
2019-03-06T07:33:58.642Z,8.80
2019-03-06T07:34:58.597Z,8.90
2019-03-06T07:35:58.543Z,12.20
2019-03-06T07:36:58.499Z,9.20
2019-03-06T07:37:58.449Z,9.60
2019-03-06T07:38:58.399Z,10.50
2019-03-06T07:39:58.354Z,10.90
2019-03-06T07:40:58.303Z,8.00
2019-03-06T07:41:58.260Z,8.80
2019-03-06T07:42:58.208Z,10.20
2019-03-06T07:43:58.161Z,8.90
2019-03-06T07:44:58.112Z,8.70
2019-03-06T07:45:58.064Z,8.30
2019-03-06T07:46:58.020Z,8.20
2019-03-06T07:47:57.971Z,11.10
2019-03-06T07:48:58.158Z,9.10
2019-03-06T07:49:57.873Z,9.10
2019-03-06T07:50:57.826Z,9.10
2019-03-06T07:51:57.786Z,8.20
2019-03-06T07:52:57.736Z,8.30
2019-03-06T07:53:57.686Z,7.70
2019-03-06T07:54:57.634Z,9.10
2019-03-06T07:55:57.593Z,10.10
2019-03-06T07:56:59.266Z,8.80
2019-03-06T07:57:57.493Z,9.80
2019-03-06T07:58:57.446Z,7.80
2019-03-06T07:59:57.411Z,8.00
2019-03-06T08:00:57.364Z,8.70
2019-03-06T08:01:57.303Z,11.50
2019-03-06T08:02:57.267Z,9.20
2019-03-06T08:03:57.226Z,7.70
2019-03-06T08:04:57.162Z,7.50
2019-03-06T08:05:57.114Z,7.30
2019-03-06T08:06:57.068Z,7.90
2019-03-06T08:07:57.025Z,7.70
2019-03-06T08:08:56.975Z,10.70
2019-03-06T08:09:56.924Z,9.00
2019-03-06T08:10:56.884Z,9.00
2019-03-06T08:11:56.833Z,6.90
2019-03-06T08:12:56.796Z,7.60
2019-03-06T08:13:56.739Z,7.80
2019-03-06T08:14:56.701Z,6.80
2019-03-06T08:15:56.643Z,6.50
2019-03-06T08:16:56.993Z,7.70
2019-03-06T08:17:56.550Z,7.00
2019-03-06T08:18:56.503Z,8.20
2019-03-06T08:19:56.451Z,7.20
2019-03-06T08:20:56.403Z,6.80
2019-03-06T08:21:56.360Z,7.80
2019-03-06T08:22:56.315Z,8.10
2019-03-06T08:23:56.270Z,6.80
2019-03-06T08:24:56.214Z,7.00
2019-03-06T08:25:56.169Z,5.40
2019-03-06T08:26:56.135Z,5.90
2019-03-06T08:27:56.073Z,7.30
2019-03-06T08:28:56.026Z,7.00
2019-03-06T08:29:55.982Z,7.20
2019-03-06T08:30:55.934Z,5.80
2019-03-06T08:31:55.893Z,5.50
2019-03-06T08:32:55.840Z,5.30
2019-03-06T08:33:55.792Z,7.90
2019-03-06T08:34:55.747Z,6.00
2019-03-06T08:35:55.706Z,7.40
2019-03-06T08:36:55.655Z,5.70
2019-03-06T08:37:55.605Z,7.10
2019-03-06T08:38:55.562Z,6.90
2019-03-06T08:39:55.511Z,6.40
2019-03-06T08:41:03.947Z,6.40
2019-03-06T08:41:55.433Z,6.60
2019-03-06T08:42:55.373Z,7.70
2019-03-06T08:43:55.324Z,7.00
2019-03-06T08:44:55.275Z,5.30
2019-03-06T08:45:55.229Z,5.20
2019-03-06T08:46:55.182Z,7.30
2019-03-06T08:47:55.143Z,5.50
2019-03-06T08:48:55.089Z,4.70
2019-03-06T08:49:55.283Z,5.40
2019-03-06T08:50:54.995Z,5.40
2019-03-06T08:51:54.948Z,5.20
2019-03-06T08:52:54.902Z,4.80
2019-03-06T08:53:54.853Z,4.70
2019-03-06T08:54:54.807Z,5.40
2019-03-06T08:55:54.762Z,4.60
2019-03-06T08:56:54.714Z,5.70
2019-03-06T08:57:54.681Z,4.60
2019-03-06T08:58:54.627Z,5.70
2019-03-06T08:59:54.577Z,5.50
2019-03-06T09:00:54.530Z,4.90
2019-03-06T09:02:00.445Z,5.20
2019-03-06T09:02:54.433Z,6.00
2019-03-06T09:03:54.390Z,4.90
2019-03-06T09:04:54.340Z,6.30
2019-03-06T09:05:54.293Z,5.60
2019-03-06T09:06:54.250Z,7.00
2019-03-06T09:07:54.203Z,4.50
2019-03-06T09:08:54.153Z,4.00
2019-03-06T09:09:54.108Z,5.90
2019-03-06T09:11:02.461Z,5.10
2019-03-06T09:11:54.015Z,4.20
2019-03-06T09:12:53.971Z,5.10
2019-03-06T09:13:53.921Z,6.00
2019-03-06T09:14:53.873Z,5.10
2019-03-06T09:15:53.847Z,3.40
2019-03-06T09:16:53.791Z,3.60
2019-03-06T09:17:57.138Z,7.40
2019-03-06T09:18:53.689Z,6.10
2019-03-06T09:19:53.645Z,6.50
2019-03-06T09:20:53.599Z,5.70
2019-03-06T09:21:53.551Z,3.80
2019-03-06T09:22:53.514Z,7.30
2019-03-06T09:23:53.462Z,4.30
2019-03-06T09:24:53.418Z,3.70
2019-03-06T09:25:53.364Z,4.20
2019-03-06T09:26:53.317Z,4.80
2019-03-06T09:27:53.277Z,3.40
2019-03-06T09:29:00.731Z,5.40
2019-03-06T09:29:53.181Z,5.30
2019-03-06T09:30:53.150Z,4.80
2019-03-06T09:31:53.093Z,3.70
2019-03-06T09:32:53.039Z,4.20
2019-03-06T09:33:53.001Z,4.20
2019-03-06T09:34:52.949Z,5.20
2019-03-06T09:35:52.906Z,4.50
2019-03-06T09:36:52.863Z,3.50
2019-03-06T09:37:52.814Z,3.10
2019-03-06T09:38:52.767Z,5.20
2019-03-06T09:39:52.714Z,5.40
2019-03-06T09:40:52.667Z,4.10
2019-03-06T09:41:52.633Z,5.10
2019-03-06T09:42:52.577Z,3.70
2019-03-06T09:43:52.529Z,4.40
2019-03-06T09:44:52.488Z,4.80
2019-03-06T09:45:52.438Z,4.60
2019-03-06T09:46:52.391Z,4.30
2019-03-06T09:47:52.345Z,4.10
2019-03-06T09:48:52.301Z,6.70
2019-03-06T09:49:52.254Z,4.80
2019-03-06T09:50:52.221Z,3.70
2019-03-06T09:51:52.162Z,6.70
2019-03-06T09:52:52.113Z,4.70
2019-03-06T09:53:52.070Z,6.00
2019-03-06T09:54:52.022Z,3.60
2019-03-06T09:55:51.975Z,4.60
2019-03-06T09:56:51.929Z,3.00
2019-03-06T09:57:51.884Z,4.60
2019-03-06T09:58:51.837Z,6.00
2019-03-06T09:59:51.793Z,6.30
2019-03-06T10:00:51.750Z,5.30
2019-03-06T10:01:51.701Z,4.30
2019-03-06T10:02:51.653Z,4.70
2019-03-06T10:03:51.609Z,4.80
2019-03-06T10:04:51.561Z,6.60
2019-03-06T10:05:51.513Z,4.60
2019-03-06T10:06:51.470Z,5.70
2019-03-06T10:07:51.427Z,6.00
2019-03-06T10:08:51.378Z,3.70
2019-03-06T10:09:58.918Z,5.00
2019-03-06T10:10:57.477Z,4.20
2019-03-06T10:11:51.238Z,3.20
2019-03-06T10:12:51.193Z,4.00
2019-03-06T10:13:52.157Z,3.30
2019-03-06T10:14:51.101Z,3.90
2019-03-06T10:15:51.057Z,5.50
2019-03-06T10:16:51.013Z,4.40
2019-03-06T10:17:50.967Z,4.10
2019-03-06T10:18:50.920Z,3.30
2019-03-06T10:19:50.883Z,3.80
2019-03-06T10:20:50.829Z,3.80
2019-03-06T10:21:50.789Z,4.60
2019-03-06T10:22:50.738Z,4.10
2019-03-06T10:23:50.695Z,4.00
2019-03-06T10:24:50.677Z,5.50
2019-03-06T10:25:50.654Z,4.00
2019-03-06T10:26:50.632Z,4.80
2019-03-06T10:27:50.606Z,6.00
2019-03-06T10:28:50.531Z,6.00
2019-03-06T10:29:50.415Z,4.10
2019-03-06T10:30:50.379Z,6.00
2019-03-06T10:31:50.332Z,4.10
2019-03-06T10:32:50.285Z,3.30
2019-03-06T10:33:50.233Z,4.90
2019-03-06T10:34:50.191Z,3.90
2019-03-06T10:35:50.148Z,6.30
2019-03-06T10:36:50.096Z,4.60
2019-03-06T10:37:50.053Z,5.50
2019-03-06T10:38:50.006Z,3.20
2019-03-06T10:39:49.959Z,6.70
2019-03-06T10:40:49.917Z,4.00
2019-03-06T10:41:49.870Z,3.80
2019-03-06T10:42:49.830Z,6.10
2019-03-06T10:43:49.993Z,3.60
2019-03-06T10:44:49.736Z,5.40
2019-03-06T10:45:49.688Z,4.70
2019-03-06T10:46:49.658Z,4.00
2019-03-06T10:47:49.599Z,5.40
2019-03-06T10:48:49.553Z,4.30
2019-03-06T10:49:49.507Z,2.90
2019-03-06T10:50:49.462Z,3.50
2019-03-06T10:51:49.416Z,3.00
2019-03-06T10:52:49.379Z,4.50
2019-03-06T10:53:49.325Z,4.10
2019-03-06T10:54:49.282Z,2.20
2019-03-06T10:55:49.235Z,4.60
2019-03-06T10:56:49.190Z,4.60
2019-03-06T10:57:49.154Z,2.50
2019-03-06T10:58:49.104Z,3.70
2019-03-06T10:59:49.053Z,8.00
2019-03-06T11:00:49.030Z,2.50
2019-03-06T11:01:48.962Z,5.80
2019-03-06T11:02:48.915Z,5.20
2019-03-06T11:03:48.870Z,4.10
2019-03-06T11:04:48.825Z,5.00
2019-03-06T11:05:48.788Z,3.40
2019-03-06T11:06:48.737Z,4.00
2019-03-06T11:07:48.697Z,5.90
2019-03-06T11:08:48.648Z,3.00
2019-03-06T11:09:48.603Z,3.00
2019-03-06T11:10:48.557Z,3.80
2019-03-06T11:11:48.510Z,2.70
2019-03-06T11:12:48.466Z,3.40
2019-03-06T11:13:48.419Z,2.80
2019-03-06T11:14:48.380Z,6.20
2019-03-06T11:15:55.352Z,6.70
2019-03-06T11:16:48.285Z,5.30
2019-03-06T11:17:48.243Z,2.90
2019-03-06T11:18:48.201Z,5.50
2019-03-06T11:19:48.155Z,4.80
2019-03-06T11:20:48.107Z,3.80
2019-03-06T11:21:48.060Z,4.20
2019-03-06T11:22:48.017Z,4.50
2019-03-06T11:23:47.973Z,4.20
2019-03-06T11:24:47.931Z,3.20
2019-03-06T11:25:47.889Z,3.00
2019-03-06T11:26:47.839Z,4.50
2019-03-06T11:27:47.796Z,3.30
2019-03-06T11:28:47.753Z,3.60
2019-03-06T11:29:47.710Z,6.10
2019-03-06T11:30:47.661Z,5.30
2019-03-06T11:31:47.631Z,4.00
2019-03-06T11:32:54.277Z,6.10
2019-03-06T11:33:47.537Z,5.10
2019-03-06T11:34:47.484Z,5.70
2019-03-06T11:35:47.442Z,6.50
2019-03-06T11:36:47.394Z,4.60
2019-03-06T11:37:47.348Z,4.80
2019-03-06T11:38:47.309Z,4.10
2019-03-06T11:39:47.264Z,5.40
2019-03-06T11:40:47.218Z,4.10
2019-03-06T11:41:47.176Z,3.80
2019-03-06T11:42:47.130Z,5.50
2019-03-06T11:43:47.084Z,3.70
2019-03-06T11:44:47.041Z,4.80
2019-03-06T11:45:46.992Z,4.30
2019-03-06T11:46:46.954Z,3.10
2019-03-06T11:47:46.904Z,3.40
2019-03-06T11:48:46.863Z,4.20
2019-03-06T11:49:46.823Z,6.80
2019-03-06T11:50:46.775Z,4.90
2019-03-06T11:51:46.735Z,3.00
2019-03-06T11:52:46.690Z,3.70
2019-03-06T11:53:46.641Z,3.80
2019-03-06T11:54:48.102Z,3.40
2019-03-06T11:55:46.556Z,5.70
2019-03-06T11:56:46.512Z,4.70
2019-03-06T11:57:46.467Z,4.90
2019-03-06T11:58:46.425Z,3.90
2019-03-06T11:59:46.376Z,6.30
2019-03-06T12:00:46.333Z,5.50
2019-03-06T12:01:48.215Z,3.40
2019-03-06T12:02:46.244Z,3.20
2019-03-06T12:03:46.198Z,4.80
2019-03-06T12:04:46.157Z,4.60
2019-03-06T12:05:46.114Z,3.00
2019-03-06T12:06:46.070Z,4.10
2019-03-06T12:07:46.023Z,4.80
2019-03-06T12:08:46.186Z,5.40
2019-03-06T12:09:45.936Z,4.00
2019-03-06T12:10:45.896Z,3.50
2019-03-06T12:11:45.846Z,3.70
2019-03-06T12:12:45.801Z,5.00
2019-03-06T12:13:45.770Z,3.50
2019-03-06T12:14:45.721Z,3.40
2019-03-06T12:15:45.675Z,4.20
2019-03-06T12:16:45.633Z,5.80
2019-03-06T12:17:45.588Z,5.20
2019-03-06T12:18:45.543Z,4.80
2019-03-06T12:19:45.497Z,4.20
2019-03-06T12:20:45.452Z,6.20
2019-03-06T12:21:45.404Z,4.20
2019-03-06T12:22:45.358Z,3.20
2019-03-06T12:23:45.349Z,4.70
2019-03-06T12:24:45.279Z,6.30
2019-03-06T12:25:45.239Z,4.10
2019-03-06T12:26:45.182Z,4.40
2019-03-06T12:27:45.142Z,4.10
2019-03-06T12:28:45.100Z,4.80
2019-03-06T12:29:45.051Z,5.60
2019-03-06T12:30:45.258Z,6.00
2019-03-06T12:31:44.961Z,5.30
2019-03-06T12:32:45.582Z,4.40
2019-03-06T12:33:44.875Z,3.80
2019-03-06T12:34:44.827Z,5.60
2019-03-06T12:35:44.788Z,4.90
2019-03-06T12:36:44.742Z,4.20
2019-03-06T12:37:47.157Z,3.50
2019-03-06T12:38:44.651Z,3.00
2019-03-06T12:39:44.612Z,5.00
2019-03-06T12:40:44.576Z,5.20
2019-03-06T12:41:44.659Z,5.00
2019-03-06T12:42:44.487Z,4.90
2019-03-06T12:43:44.786Z,5.60
2019-03-06T12:44:44.396Z,4.40
2019-03-06T12:45:44.340Z,4.20
2019-03-06T12:46:44.324Z,5.00
2019-03-06T12:47:44.250Z,5.60
2019-03-06T12:48:44.206Z,3.30
2019-03-06T12:49:44.175Z,5.00
2019-03-06T12:50:53.044Z,6.60
2019-03-06T12:51:44.076Z,4.60
2019-03-06T12:52:44.029Z,3.60
2019-03-06T12:53:43.984Z,6.20
2019-03-06T12:54:43.940Z,3.90
2019-03-06T12:55:43.894Z,3.20
2019-03-06T12:56:43.850Z,6.60
2019-03-06T12:57:43.807Z,3.10
2019-03-06T12:58:43.766Z,5.80
2019-03-06T12:59:43.715Z,3.90
2019-03-06T13:00:43.678Z,4.10
2019-03-06T13:01:43.633Z,3.10
2019-03-06T13:02:43.584Z,4.20
2019-03-06T13:03:43.540Z,3.90
2019-03-06T13:04:43.493Z,4.80
2019-03-06T13:05:43.451Z,6.00
2019-03-06T13:06:43.413Z,2.90
2019-03-06T13:07:43.361Z,4.00