createdAt,value
2018-12-08T20:35:02.275Z,68.60
2018-12-08T20:37:30.594Z,68.20
2018-12-08T20:43:07.223Z,67.10
2018-12-08T20:45:35.505Z,66.20
2018-12-08T20:48:04.900Z,65.80
2018-12-08T20:50:33.146Z,68.40
2018-12-08T20:53:01.418Z,65.50
2018-12-08T20:55:29.670Z,65.40
2018-12-08T20:58:00.219Z,65.10
2018-12-08T21:00:28.462Z,65.10
2018-12-08T21:02:56.702Z,64.80
2018-12-08T21:05:25.070Z,64.90
2018-12-08T21:07:53.342Z,64.70
2018-12-08T21:10:21.612Z,64.30
2018-12-08T21:12:51.070Z,64.50
2018-12-08T21:15:19.346Z,64.30
2018-12-08T21:17:48.262Z,64.40
2018-12-08T21:20:16.504Z,64.50
2018-12-08T21:22:44.758Z,64.20
2018-12-08T21:25:13.078Z,64.50
2018-12-08T21:27:41.294Z,64.60
2018-12-08T21:30:09.680Z,64.50
2018-12-08T21:32:37.952Z,64.40
2018-12-08T21:35:06.386Z,64.30
2018-12-08T21:37:34.687Z,65.00
2018-12-08T21:40:04.691Z,64.70
2018-12-08T21:42:32.955Z,64.80
2018-12-08T21:45:02.038Z,64.80
2018-12-08T21:47:30.271Z,64.40
2018-12-08T21:49:58.522Z,64.00
2018-12-08T21:52:26.800Z,63.90
2018-12-08T21:54:55.095Z,63.50
2018-12-08T21:57:23.406Z,63.30
2018-12-08T21:59:51.705Z,63.20
2018-12-08T22:02:19.973Z,63.10
2018-12-08T22:04:48.276Z,63.10
2018-12-08T22:07:16.534Z,63.20
2018-12-08T22:09:44.800Z,63.20
2018-12-08T22:12:13.131Z,63.40
2018-12-08T22:14:47.111Z,63.50
2018-12-08T22:17:15.407Z,63.50
2018-12-08T22:19:43.656Z,63.80
2018-12-08T22:22:11.880Z,63.80
2018-12-08T22:24:40.137Z,63.80
2018-12-08T22:27:09.357Z,63.10
2018-12-08T22:29:37.606Z,62.90
2018-12-08T22:32:05.848Z,63.00
2018-12-08T22:34:36.213Z,63.10
2018-12-08T22:37:04.462Z,63.20
2018-12-08T22:39:32.755Z,63.10
2018-12-08T22:42:00.997Z,63.20
2018-12-08T22:44:29.264Z,63.20
2018-12-08T22:46:58.101Z,63.20
2018-12-08T22:49:26.327Z,63.10
2018-12-08T22:51:54.604Z,63.10
2018-12-08T22:54:22.847Z,63.00
2018-12-08T22:56:51.127Z,63.00
2018-12-08T22:59:19.387Z,63.00
2018-12-08T23:01:47.666Z,62.90
2018-12-08T23:04:15.921Z,62.90
2018-12-08T23:07:01.486Z,62.80
2018-12-08T23:09:29.719Z,62.80
2018-12-08T23:11:57.963Z,62.70
2018-12-08T23:14:26.243Z,62.70
2018-12-08T23:16:54.536Z,62.60
2018-12-08T23:19:22.793Z,62.70
2018-12-08T23:21:51.076Z,62.70
2018-12-08T23:24:19.314Z,62.60
2018-12-08T23:26:57.687Z,62.60
2018-12-08T23:29:25.966Z,62.60
2018-12-08T23:31:54.295Z,62.40
2018-12-08T23:34:22.593Z,62.40
2018-12-08T23:36:50.853Z,62.40
2018-12-08T23:39:19.097Z,62.20
2018-12-08T23:41:48.171Z,62.20
2018-12-08T23:44:29.119Z,62.30
2018-12-08T23:46:57.426Z,62.20
2018-12-08T23:49:26.427Z,62.20
2018-12-08T23:51:54.848Z,62.10
2018-12-08T23:54:23.396Z,62.00
2018-12-08T23:56:53.693Z,62.00
2018-12-08T23:59:22.057Z,61.90
