createdAt,value
2023-02-02T09:34:10.142Z,69.97
2023-02-02T09:36:40.095Z,69.58
2023-02-02T09:43:52.378Z,68.68
2023-02-02T09:47:16.005Z,68.26
2023-02-02T09:50:44.031Z,67.13
2023-02-02T09:53:55.278Z,67.07
2023-02-02T09:56:43.588Z,67.13
2023-02-02T09:59:47.640Z,66.57
2023-02-02T10:02:42.134Z,66.73
2023-02-02T10:05:25.408Z,66.87
2023-02-02T10:08:02.265Z,66.85
2023-02-02T10:10:41.652Z,66.65
2023-02-02T10:13:43.733Z,66.70
2023-02-02T10:16:19.427Z,66.82
2023-02-02T10:19:06.067Z,66.40
2023-02-02T10:22:21.121Z,66.50
2023-02-02T10:24:48.607Z,65.78
2023-02-02T10:27:29.537Z,66.14
2023-02-02T10:30:02.187Z,65.98
2023-02-02T10:32:50.719Z,66.40
2023-02-02T10:36:21.650Z,66.14
2023-02-02T10:39:23.965Z,66.07
2023-02-02T10:43:04.625Z,65.68
2023-02-02T10:45:32.322Z,65.78
2023-02-02T10:48:00.185Z,66.56
2023-02-02T10:50:28.174Z,67.09
2023-02-02T10:53:03.299Z,66.47
2023-02-02T10:55:49.850Z,66.81
2023-02-02T10:59:17.842Z,65.79
2023-02-02T11:01:45.881Z,65.80
2023-02-02T11:04:31.776Z,65.56
2023-02-02T11:07:01.451Z,64.85
2023-02-02T11:09:38.449Z,64.49
2023-02-02T11:12:37.491Z,64.35
2023-02-02T11:15:30.783Z,64.02
2023-02-02T11:18:27.263Z,63.79
2023-02-02T11:20:55.243Z,63.86
2023-02-02T11:23:25.155Z,64.76
2023-02-02T11:26:02.205Z,64.28
2023-02-02T11:28:35.693Z,64.40
2023-02-02T11:31:03.752Z,65.50
2023-02-02T11:33:36.556Z,66.12
2023-02-02T11:36:22.129Z,65.63
2023-02-02T11:39:19.188Z,66.73
2023-02-02T11:41:46.522Z,66.86
2023-02-02T11:44:29.208Z,65.67
2023-02-02T11:46:57.431Z,66.10
2023-02-02T11:49:25.641Z,67.06
2023-02-02T11:52:06.720Z,67.97
2023-02-02T11:54:38.957Z,66.26
2023-02-02T11:57:10.108Z,66.83
2023-02-02T11:59:44.963Z,66.78
2023-02-02T12:02:31.573Z,65.69
2023-02-02T12:05:14.664Z,65.85
2023-02-02T12:07:44.473Z,65.33
2023-02-02T12:10:27.121Z,65.17
2023-02-02T12:13:29.982Z,64.98
2023-02-02T12:16:37.003Z,64.80
2023-02-02T12:20:08.448Z,64.29
2023-02-02T12:22:56.878Z,64.40
2023-02-02T12:26:22.625Z,63.98
2023-02-02T12:29:18.737Z,63.65
2023-02-02T12:32:46.605Z,63.66
2023-02-02T12:36:30.358Z,63.04
2023-02-02T12:39:52.551Z,63.22
2023-02-02T12:43:17.005Z,63.13
2023-02-02T12:46:29.793Z,63.05
2023-02-02T12:49:52.014Z,63.43
2023-02-02T12:53:07.272Z,63.17
2023-02-02T12:56:29.664Z,63.15
2023-02-02T12:59:48.852Z,63.15
2023-02-02T13:02:59.395Z,63.66
2023-02-02T13:06:28.534Z,63.37
2023-02-02T13:09:27.376Z,63.59
2023-02-02T13:12:10.340Z,63.62
2023-02-02T13:15:02.626Z,63.01
2023-02-02T13:17:56.334Z,63.34
2023-02-02T13:20:53.113Z,63.53
2023-02-02T13:23:42.923Z,63.32
2023-02-02T13:26:32.497Z,63.55
2023-02-02T13:29:14.848Z,63.56
2023-02-02T13:32:30.447Z,63.76
2023-02-02T13:35:21.509Z,63.84
2023-02-02T13:38:12.887Z,63.39
2023-02-02T13:40:44.441Z,63.76
2023-02-02T13:44:09.210Z,63.76
2023-02-02T13:47:11.514Z,63.29
2023-02-02T13:50:00.620Z,63.33
2023-02-02T13:53:39.632Z,63.10
2023-02-02T13:57:26.687Z,63.07
2023-02-02T14:00:14.139Z,63.03
2023-02-02T14:03:40.984Z,62.90
2023-02-02T14:06:17.165Z,62.74
2023-02-02T14:09:04.586Z,62.24
2023-02-02T14:11:42.567Z,62.44
2023-02-02T14:14:31.835Z,62.25
2023-02-02T14:17:15.194Z,62.00
2023-02-02T14:20:01.640Z,61.78
2023-02-02T14:22:50.882Z,61.96
2023-02-02T14:25:33.505Z,61.78
2023-02-02T14:28:48.164Z,61.51
2023-02-02T14:31:54.493Z,61.96
2023-02-02T14:34:40.090Z,61.61
2023-02-02T14:37:28.224Z,61.58
2023-02-02T14:40:11.047Z,61.08
2023-02-02T14:43:45.566Z,61.31
2023-02-02T14:46:16.056Z,61.11
2023-02-02T14:49:27.172Z,61.25
2023-02-02T14:52:02.125Z,60.99
2023-02-02T14:54:42.283Z,61.33
2023-02-02T14:57:28.633Z,61.06
2023-02-02T14:59:59.374Z,61.05
2023-02-02T15:02:37.536Z,60.59
2023-02-02T15:05:39.084Z,60.47
2023-02-02T15:08:24.729Z,60.09
2023-02-02T15:11:24.464Z,60.43
2023-02-02T15:14:02.339Z,60.09
2023-02-02T15:16:31.973Z,60.14
2023-02-02T15:19:17.078Z,59.60
2023-02-02T15:21:47.788Z,59.37
2023-02-02T15:24:28.386Z,59.49
2023-02-02T15:26:58.429Z,59.24
