createdAt,value
2022-09-24T00:01:26.325Z,100607.66
2022-09-24T00:03:55.782Z,100610.84
2022-09-24T00:06:24.530Z,100607.88
2022-09-24T00:08:55.127Z,100613.16
2022-09-24T00:11:23.789Z,100606.38
2022-09-24T00:13:52.951Z,100608.50
2022-09-24T00:16:21.818Z,100603.84
2022-09-24T00:18:49.660Z,100606.91
2022-09-24T00:21:20.211Z,100612.28
2022-09-24T00:23:50.735Z,100606.88
2022-09-24T00:26:37.696Z,100606.44
2022-09-24T00:29:05.380Z,100612.06
2022-09-24T00:31:33.331Z,100607.38
2022-09-24T00:34:01.474Z,100605.09
2022-09-24T00:36:29.400Z,100602.97
2022-09-24T00:38:58.758Z,100608.72
2022-09-24T00:41:30.069Z,100599.38
2022-09-24T00:43:57.850Z,100597.34
2022-09-24T00:46:28.057Z,100596.00
2022-09-24T00:48:59.794Z,100597.91
2022-09-24T00:51:28.207Z,100598.44
2022-09-24T00:53:58.176Z,100598.53
2022-09-24T00:56:27.884Z,100590.50
2022-09-24T00:58:57.179Z,100594.75
2022-09-24T01:01:25.573Z,100600.88
2022-09-24T01:03:55.384Z,100594.34
2022-09-24T01:06:22.971Z,100589.88
2022-09-24T01:08:50.731Z,100593.28
2022-09-24T01:11:39.715Z,100582.16
2022-09-24T01:14:19.776Z,100583.13
2022-09-24T01:16:49.885Z,100578.16
2022-09-24T01:19:40.315Z,100571.16
2022-09-24T01:22:14.621Z,100583.13
2022-09-24T01:25:00.179Z,100576.34
2022-09-24T01:27:41.114Z,100574.22
2022-09-24T01:30:11.351Z,100573.28
2022-09-24T01:32:41.874Z,100567.13
2022-09-24T01:35:15.664Z,100567.25
2022-09-24T01:37:46.607Z,100564.28
2022-09-24T01:40:14.894Z,100565.66
2022-09-24T01:42:44.689Z,100561.13
2022-09-24T01:45:15.220Z,100561.31
2022-09-24T01:47:42.945Z,100559.00
2022-09-24T01:50:12.483Z,100556.66
2022-09-24T01:52:43.549Z,100554.75
2022-09-24T01:55:13.225Z,100552.84
2022-09-24T01:57:43.122Z,100554.34
2022-09-24T02:00:15.259Z,100544.81
2022-09-24T02:02:46.235Z,100544.56
2022-09-24T02:05:17.331Z,100548.78
2022-09-24T02:07:51.158Z,100537.16
2022-09-24T02:10:21.254Z,100534.38
2022-09-24T02:12:52.582Z,100540.56
2022-09-24T02:15:23.309Z,100537.50
2022-09-24T02:17:54.543Z,100533.06
2022-09-24T02:20:23.551Z,100523.84
2022-09-24T02:22:53.064Z,100531.44
2022-09-24T02:25:24.780Z,100521.81
2022-09-24T02:27:52.324Z,100523.06
2022-09-24T02:30:21.174Z,100532.88
2022-09-24T02:32:49.752Z,100528.25
2022-09-24T02:35:16.656Z,100531.00
2022-09-24T02:37:45.266Z,100527.13
2022-09-24T02:40:14.391Z,100525.72
2022-09-24T02:42:43.344Z,100524.09
2022-09-24T02:45:12.266Z,100530.72
2022-09-24T02:47:41.140Z,100533.34
2022-09-24T02:50:09.327Z,100524.19
2022-09-24T02:52:36.803Z,100521.44
2022-09-24T02:55:04.894Z,100522.66
2022-09-24T02:57:32.982Z,100514.63
2022-09-24T03:00:00.467Z,100513.47
2022-09-24T03:02:27.991Z,100517.81
2022-09-24T03:04:56.940Z,100508.38
2022-09-24T03:07:24.530Z,100514.19
2022-09-24T03:09:52.023Z,100510.28
2022-09-24T03:12:19.520Z,100510.59
2022-09-24T03:14:47.030Z,100507.22
2022-09-24T03:17:14.527Z,100507.84
2022-09-24T03:19:42.173Z,100504.03
2022-09-24T03:22:11.026Z,100498.13
2022-09-24T03:24:38.504Z,100505.94
2022-09-24T03:27:05.997Z,100505.63
2022-09-24T03:29:50.840Z,100507.44
2022-09-24T03:32:18.341Z,100489.53
2022-09-24T03:34:45.819Z,100497.16
2022-09-24T03:37:14.737Z,100492.72
2022-09-24T03:39:42.256Z,100497.16
2022-09-24T03:42:09.767Z,100497.16
2022-09-24T03:44:37.249Z,100498.75
2022-09-24T03:47:04.953Z,100496.22
2022-09-24T03:49:32.436Z,100502.13
2022-09-24T03:51:59.982Z,100500.22
2022-09-24T03:54:28.835Z,100499.50
2022-09-24T03:56:56.317Z,100498.84
2022-09-24T03:59:24.076Z,100499.06
2022-09-24T04:01:51.657Z,100492.56
2022-09-24T04:04:19.364Z,100493.88
2022-09-24T04:06:46.881Z,100492.06
2022-09-24T04:09:14.375Z,100497.09
2022-09-24T04:11:43.385Z,100496.91
2022-09-24T04:14:11.038Z,100496.47
2022-09-24T04:16:38.595Z,100501.66
2022-09-24T04:19:08.066Z,100498.63
2022-09-24T04:21:35.749Z,100495.19
2022-09-24T04:24:03.497Z,100492.97
2022-09-24T04:26:30.996Z,100497.03
2022-09-24T04:28:59.936Z,100489.41
2022-09-24T04:31:27.980Z,100490.91
2022-09-24T04:33:55.901Z,100495.34
2022-09-24T04:36:23.391Z,100486.47
2022-09-24T04:38:50.922Z,100490.13
2022-09-24T04:41:18.457Z,100485.47
2022-09-24T04:43:46.598Z,100483.69
2022-09-24T04:46:15.527Z,100479.53
2022-09-24T04:48:43.434Z,100481.59
2022-09-24T04:51:11.406Z,100493.66
2022-09-24T04:53:38.915Z,100489.81
2022-09-24T04:56:11.220Z,100494.22
2022-09-24T04:58:38.801Z,100496.78
2022-09-24T05:01:06.693Z,100496.78
2022-09-24T05:03:35.543Z,100501.03
2022-09-24T05:06:03.039Z,100502.72
2022-09-24T05:08:30.540Z,100500.00
2022-09-24T05:10:58.029Z,100502.94
2022-09-24T05:13:26.092Z,100510.22
2022-09-24T05:15:53.606Z,100503.56
2022-09-24T05:18:21.315Z,100501.44
2022-09-24T05:20:50.136Z,100499.53
2022-09-24T05:23:17.933Z,100509.06
2022-09-24T05:26:03.172Z,100499.94
2022-09-24T05:28:33.076Z,100502.50
2022-09-24T05:31:00.995Z,100501.94
2022-09-24T05:33:28.590Z,100507.78
2022-09-24T05:35:58.442Z,100510.91
2022-09-24T05:38:25.944Z,100508.72
2022-09-24T05:40:54.535Z,100515.59
2022-09-24T05:43:22.122Z,100517.59
2022-09-24T05:45:50.569Z,100516.84
2022-09-24T05:48:18.161Z,100522.13
2022-09-24T05:50:45.647Z,100523.63
2022-09-24T05:53:14.483Z,100525.72
2022-09-24T05:55:43.579Z,100525.72
2022-09-24T05:58:11.964Z,100518.75
2022-09-24T06:00:39.479Z,100526.88
2022-09-24T06:03:08.842Z,100519.69
2022-09-24T06:05:36.404Z,100526.31
2022-09-24T06:08:04.007Z,100526.53
2022-09-24T06:10:33.439Z,100526.03
2022-09-24T06:13:00.947Z,100527.72
2022-09-24T06:15:28.528Z,100533.84
2022-09-24T06:17:56.360Z,100534.31
2022-09-24T06:20:24.115Z,100532.50
2022-09-24T06:22:51.602Z,100527.22
2022-09-24T06:25:19.088Z,100530.63
2022-09-24T06:28:00.241Z,100532.44
2022-09-24T06:30:28.551Z,100527.88
2022-09-24T06:32:56.299Z,100528.91
2022-09-24T06:35:23.781Z,100536.31
2022-09-24T06:37:53.887Z,100537.78
2022-09-24T06:40:21.481Z,100538.53
2022-09-24T06:42:53.716Z,100548.56
2022-09-24T06:45:21.396Z,100552.84
2022-09-24T06:47:53.649Z,100551.56
2022-09-24T06:50:21.628Z,100560.53
2022-09-24T06:52:49.323Z,100550.84
2022-09-24T06:55:17.392Z,100550.19
2022-09-24T06:57:45.717Z,100557.25
2022-09-24T07:00:15.757Z,100554.63
2022-09-24T07:02:43.675Z,100558.28
2022-09-24T07:05:11.345Z,100558.75
2022-09-24T07:07:38.882Z,100569.41
2022-09-24T07:10:08.182Z,100567.16
2022-09-24T07:12:36.324Z,100559.13
2022-09-24T07:15:04.500Z,100557.50
2022-09-24T07:17:34.103Z,100552.63
2022-09-24T07:20:02.052Z,100551.69
2022-09-24T07:22:29.582Z,100558.41
2022-09-24T07:24:57.151Z,100554.66
2022-09-24T07:27:25.319Z,100559.69
2022-09-24T07:29:52.856Z,100564.56
2022-09-24T07:32:20.357Z,100564.44
2022-09-24T07:34:49.359Z,100561.16
2022-09-24T07:37:16.852Z,100563.59
2022-09-24T07:39:45.542Z,100556.81
2022-09-24T07:42:13.054Z,100566.47
2022-09-24T07:44:40.548Z,100567.31
2022-09-24T07:47:10.995Z,100568.34
2022-09-24T07:49:42.582Z,100559.03
2022-09-24T07:52:11.704Z,100560.00
2022-09-24T07:54:39.367Z,100564.34
2022-09-24T07:57:11.955Z,100570.00
2022-09-24T07:59:39.472Z,100563.06
2022-09-24T08:02:11.330Z,100562.09
2022-09-24T08:04:38.836Z,100561.78
2022-09-24T08:07:06.319Z,100574.06
2022-09-24T08:09:35.178Z,100573.44
2022-09-24T08:12:02.958Z,100579.81
2022-09-24T08:14:30.465Z,100572.19
2022-09-24T08:16:58.020Z,100585.31
2022-09-24T08:19:25.597Z,100577.25
2022-09-24T08:21:53.811Z,100582.13
2022-09-24T08:24:21.340Z,100580.66
2022-09-24T08:26:50.181Z,100585.84
2022-09-24T08:29:18.103Z,100584.66
2022-09-24T08:31:45.638Z,100583.72
2022-09-24T08:34:13.359Z,100587.63
2022-09-24T08:36:43.148Z,100592.94
2022-09-24T08:39:13.489Z,100590.09
2022-09-24T08:42:01.129Z,100585.50
2022-09-24T08:44:47.915Z,100585.09
2022-09-24T08:47:23.614Z,100590.09
2022-09-24T08:49:57.826Z,100593.03
2022-09-24T08:52:32.544Z,100594.75
2022-09-24T08:55:03.166Z,100601.41
2022-09-24T08:57:38.235Z,100604.06
2022-09-24T09:00:07.999Z,100603.22
2022-09-24T09:02:43.622Z,100607.03
2022-09-24T09:05:19.118Z,100609.47
2022-09-24T09:07:51.492Z,100607.97
2022-09-24T09:10:27.654Z,100607.13
2022-09-24T09:12:58.096Z,100616.84
2022-09-24T09:15:27.868Z,100622.47
2022-09-24T09:17:59.936Z,100617.44
2022-09-24T09:20:31.919Z,100616.00
2022-09-24T09:23:04.087Z,100626.59
2022-09-24T09:25:36.246Z,100629.16
2022-09-24T09:28:14.913Z,100631.41
2022-09-24T09:30:54.927Z,100632.91
2022-09-24T09:33:32.947Z,100627.59
2022-09-24T09:36:11.891Z,100626.72
2022-09-24T09:38:44.787Z,100643.66
2022-09-24T09:41:21.728Z,100635.72
2022-09-24T09:43:50.586Z,100639.03
2022-09-24T09:46:23.702Z,100636.75
2022-09-24T09:48:55.352Z,100640.78
2022-09-24T09:51:26.192Z,100637.25
2022-09-24T09:53:58.240Z,100640.09
2022-09-24T09:56:27.708Z,100641.88
2022-09-24T09:59:06.825Z,100638.38
2022-09-24T10:01:36.004Z,100637.94
2022-09-24T10:04:04.904Z,100642.09
2022-09-24T10:06:33.851Z,100647.69
2022-09-24T10:09:09.711Z,100648.22
2022-09-24T10:11:37.209Z,100645.69
2022-09-24T10:14:07.253Z,100645.63
2022-09-24T10:16:38.747Z,100640.78
2022-09-24T10:19:18.403Z,100646.75
2022-09-24T10:21:46.313Z,100649.13
2022-09-24T10:24:17.472Z,100644.91
2022-09-24T10:26:46.267Z,100639.38
2022-09-24T10:29:34.625Z,100640.81
2022-09-24T10:32:02.927Z,100630.47
2022-09-24T10:34:31.327Z,100641.69
2022-09-24T10:37:01.419Z,100633.84
2022-09-24T10:39:29.192Z,100631.00
2022-09-24T10:41:58.101Z,100629.00
2022-09-24T10:44:31.113Z,100627.13
2022-09-24T10:47:08.878Z,100626.91
2022-09-24T10:49:48.950Z,100612.09
2022-09-24T10:52:30.143Z,100623.34
2022-09-24T10:55:07.130Z,100623.00
2022-09-24T10:57:39.597Z,100612.38
2022-09-24T11:00:22.850Z,100628.59
2022-09-24T11:03:18.152Z,100623.00
2022-09-24T11:05:46.812Z,100618.34
2022-09-24T11:08:20.128Z,100621.56
2022-09-24T11:11:12.840Z,100633.09
2022-09-24T11:13:49.142Z,100630.81
2022-09-24T11:16:35.577Z,100634.13
2022-09-24T11:19:04.412Z,100634.53
2022-09-24T11:21:57.623Z,100637.91
2022-09-24T11:24:40.320Z,100635.78
2022-09-24T11:27:24.319Z,100643.59
2022-09-24T11:30:00.673Z,100647.06
2022-09-24T11:32:36.130Z,100648.47
2022-09-24T11:35:18.145Z,100644.84
2022-09-24T11:37:55.540Z,100646.75
2022-09-24T11:40:30.872Z,100649.09
2022-09-24T11:43:09.525Z,100654.59
2022-09-24T11:45:54.227Z,100649.31
2022-09-24T11:48:50.464Z,100653.09
2022-09-24T11:51:26.346Z,100652.47
2022-09-24T11:53:57.787Z,100650.78
2022-09-24T11:56:29.144Z,100645.06
2022-09-24T11:59:00.179Z,100647.19
2022-09-24T12:01:30.286Z,100648.13
2022-09-24T12:04:03.114Z,100647.19
2022-09-24T12:06:32.841Z,100658.63
2022-09-24T12:09:02.972Z,100646.34
2022-09-24T12:11:33.993Z,100650.13
2022-09-24T12:14:06.363Z,100650.78
2022-09-24T12:16:38.285Z,100643.69
2022-09-24T12:19:12.405Z,100651.09
2022-09-24T12:21:41.471Z,100643.16
2022-09-24T12:24:14.030Z,100640.81
2022-09-24T12:26:42.995Z,100647.59
2022-09-24T12:29:50.297Z,100648.88
2022-09-24T12:32:39.565Z,100647.59
2022-09-24T12:35:17.408Z,100649.19
2022-09-24T12:37:45.555Z,100649.63
2022-09-24T12:40:26.282Z,100650.47
2022-09-24T12:42:57.552Z,100655.81
2022-09-24T12:45:26.230Z,100654.38
2022-09-24T12:47:57.024Z,100652.06
2022-09-24T12:50:28.061Z,100651.91
2022-09-24T12:52:55.736Z,100655.84
2022-09-24T12:55:25.371Z,100654.34
2022-09-24T12:57:55.384Z,100661.81
2022-09-24T13:00:39.640Z,100655.88
2022-09-24T13:03:08.344Z,100654.50
2022-09-24T13:05:48.502Z,100654.84
2022-09-24T13:08:26.415Z,100643.59
2022-09-24T13:10:55.820Z,100643.94
2022-09-24T13:13:25.759Z,100644.53
2022-09-24T13:16:01.551Z,100654.03
2022-09-24T13:18:31.428Z,100643.81
2022-09-24T13:21:02.996Z,100644.03
2022-09-24T13:23:35.143Z,100651.19
2022-09-24T13:26:04.808Z,100646.53
2022-09-24T13:28:38.823Z,100629.72
2022-09-24T13:31:14.020Z,100627.22
2022-09-24T13:33:44.243Z,100624.28
2022-09-24T13:36:17.044Z,100627.63
2022-09-24T13:38:50.857Z,100638.84
2022-09-24T13:41:25.654Z,100624.13
2022-09-24T13:43:57.639Z,100631.28
2022-09-24T13:46:27.051Z,100636.91
2022-09-24T13:48:57.076Z,100636.84
2022-09-24T13:51:29.769Z,100639.31
2022-09-24T13:54:01.458Z,100629.13
2022-09-24T13:56:28.998Z,100641.72
2022-09-24T13:59:04.892Z,100634.94
2022-09-24T14:01:37.753Z,100640.97
2022-09-24T14:04:08.659Z,100636.88
2022-09-24T14:06:40.068Z,100639.06
2022-09-24T14:09:16.857Z,100638.41
2022-09-24T14:11:50.349Z,100647.81
2022-09-24T14:14:19.776Z,100641.69
2022-09-24T14:16:47.330Z,100639.97
2022-09-24T14:19:16.275Z,100635.22
2022-09-24T14:21:48.072Z,100638.41
2022-09-24T14:24:19.655Z,100640.22
2022-09-24T14:26:49.782Z,100643.59
2022-09-24T14:29:18.847Z,100630.66
2022-09-24T14:31:48.291Z,100630.53
2022-09-24T14:34:25.659Z,100637.22
2022-09-24T14:36:55.527Z,100625.53
2022-09-24T14:39:25.979Z,100626.88
2022-09-24T14:41:54.115Z,100631.34
2022-09-24T14:44:23.563Z,100638.25
2022-09-24T14:46:53.451Z,100636.19
2022-09-24T14:49:22.223Z,100647.00
2022-09-24T14:51:55.661Z,100636.78
2022-09-24T14:54:29.642Z,100638.75
2022-09-24T14:56:57.241Z,100651.34
2022-09-24T14:59:30.075Z,100640.09
2022-09-24T15:02:15.629Z,100652.13
2022-09-24T15:04:46.844Z,100648.69
2022-09-24T15:07:19.183Z,100650.56
2022-09-24T15:09:51.336Z,100658.03
2022-09-24T15:12:20.992Z,100660.13
2022-09-24T15:14:56.097Z,100663.75
2022-09-24T15:17:27.062Z,100662.03
2022-09-24T15:19:56.353Z,100664.50
2022-09-24T15:22:26.801Z,100668.66
2022-09-24T15:25:00.291Z,100668.88
2022-09-24T15:27:30.174Z,100673.44
2022-09-24T15:29:59.768Z,100672.19
2022-09-24T15:32:28.464Z,100675.16
2022-09-24T15:34:56.541Z,100675.97
2022-09-24T15:37:26.615Z,100677.44
2022-09-24T15:40:06.109Z,100678.72
2022-09-24T15:42:33.634Z,100667.31
2022-09-24T15:45:01.187Z,100664.22
2022-09-24T15:47:28.687Z,100668.56
2022-09-24T15:49:56.196Z,100674.72
2022-09-24T15:52:26.728Z,100669.72
2022-09-24T15:54:55.291Z,100672.47
2022-09-24T15:57:23.483Z,100674.47
2022-09-24T15:59:51.276Z,100686.38
2022-09-24T16:02:22.589Z,100678.59
2022-09-24T16:04:51.898Z,100672.34
2022-09-24T16:07:19.445Z,100670.66
2022-09-24T16:09:48.305Z,100676.63
2022-09-24T16:12:16.332Z,100675.25
2022-09-24T16:14:43.975Z,100676.25
2022-09-24T16:17:12.047Z,100679.41
2022-09-24T16:19:39.580Z,100683.56
2022-09-24T16:22:07.335Z,100678.38
2022-09-24T16:24:35.126Z,100687.09
2022-09-24T16:27:04.004Z,100690.03
2022-09-24T16:29:31.543Z,100692.81
2022-09-24T16:31:59.068Z,100682.84
2022-09-24T16:34:26.596Z,100691.13
2022-09-24T16:36:54.091Z,100695.13
2022-09-24T16:39:21.671Z,100693.22
2022-09-24T16:41:49.673Z,100692.81
2022-09-24T16:44:19.195Z,100696.69
2022-09-24T16:46:47.043Z,100700.56
2022-09-24T16:49:14.616Z,100701.50
2022-09-24T16:51:42.238Z,100694.56
2022-09-24T16:54:10.702Z,100700.81
2022-09-24T16:56:38.741Z,100703.13
2022-09-24T16:59:06.284Z,100702.72
2022-09-24T17:01:35.254Z,100699.91
2022-09-24T17:04:03.075Z,100704.63
2022-09-24T17:06:31.806Z,100709.19
2022-09-24T17:09:17.068Z,100705.56
2022-09-24T17:11:46.591Z,100704.56
2022-09-24T17:14:14.668Z,100712.34
2022-09-24T17:16:44.372Z,100719.50
2022-09-24T17:19:12.907Z,100720.38
2022-09-24T17:21:42.279Z,100720.38
2022-09-24T17:24:10.668Z,100723.28
2022-09-24T17:26:39.164Z,100721.09
2022-09-24T17:29:06.936Z,100737.34
2022-09-24T17:31:34.468Z,100725.00
2022-09-24T17:34:04.746Z,100732.44
2022-09-24T17:36:33.796Z,100732.66
2022-09-24T17:39:01.598Z,100730.75
2022-09-24T17:41:30.160Z,100732.16
2022-09-24T17:43:59.394Z,100738.03
2022-09-24T17:46:28.027Z,100744.91
2022-09-24T17:48:56.737Z,100741.88
2022-09-24T17:51:27.294Z,100743.78
2022-09-24T17:53:56.014Z,100754.53
2022-09-24T17:56:25.225Z,100753.69
2022-09-24T17:58:53.224Z,100747.84
2022-09-24T18:01:22.371Z,100749.78
2022-09-24T18:03:53.681Z,100754.16
2022-09-24T18:06:21.348Z,100759.91
2022-09-24T18:08:50.204Z,100758.69
2022-09-24T18:11:19.521Z,100767.75
2022-09-24T18:13:51.282Z,100764.91
2022-09-24T18:16:19.932Z,100763.78
2022-09-24T18:18:49.032Z,100769.44
2022-09-24T18:21:17.569Z,100773.78
2022-09-24T18:23:46.615Z,100766.59
2022-09-24T18:26:16.402Z,100767.16
2022-09-24T18:28:49.065Z,100769.81
2022-09-24T18:31:17.886Z,100768.59
2022-09-24T18:33:46.877Z,100777.19
2022-09-24T18:36:16.696Z,100784.72
2022-09-24T18:38:44.761Z,100787.28
2022-09-24T18:41:15.254Z,100791.72
2022-09-24T18:43:43.235Z,100797.19
2022-09-24T18:46:12.248Z,100792.09
2022-09-24T18:48:40.939Z,100798.69
2022-09-24T18:51:09.396Z,100790.78
2022-09-24T18:53:36.894Z,100796.03
2022-09-24T18:56:05.916Z,100788.50
2022-09-24T18:58:35.041Z,100788.13
2022-09-24T19:01:03.774Z,100782.38
2022-09-24T19:03:31.960Z,100787.19
2022-09-24T19:06:02.100Z,100784.44
2022-09-24T19:08:31.893Z,100788.41
2022-09-24T19:11:02.620Z,100787.16
2022-09-24T19:13:30.123Z,100777.03
2022-09-24T19:15:59.058Z,100789.78
2022-09-24T19:18:26.583Z,100783.00
2022-09-24T19:20:57.583Z,100796.66
2022-09-24T19:23:25.167Z,100791.88
2022-09-24T19:25:54.184Z,100789.44
2022-09-24T19:28:21.744Z,100797.31
2022-09-24T19:30:50.340Z,100784.38
2022-09-24T19:33:19.371Z,100793.19
2022-09-24T19:35:54.232Z,100798.47
2022-09-24T19:38:23.696Z,100793.09
2022-09-24T19:40:58.230Z,100794.25
2022-09-24T19:43:25.775Z,100808.41
2022-09-24T19:45:58.076Z,100804.75
2022-09-24T19:48:27.900Z,100808.94
2022-09-24T19:50:55.744Z,100812.44
2022-09-24T19:53:23.308Z,100801.09
2022-09-24T19:55:50.800Z,100811.97
2022-09-24T19:58:18.324Z,100800.91
2022-09-24T20:00:45.872Z,100807.44
2022-09-24T20:03:13.923Z,100809.22
2022-09-24T20:05:43.609Z,100811.28
2022-09-24T20:08:12.355Z,100813.69
2022-09-24T20:10:40.900Z,100814.97
2022-09-24T20:13:10.574Z,100805.63
2022-09-24T20:15:39.009Z,100806.38
2022-09-24T20:18:06.959Z,100803.81
2022-09-24T20:20:34.876Z,100814.63
2022-09-24T20:23:03.716Z,100813.88
2022-09-24T20:25:48.619Z,100814.22
2022-09-24T20:28:16.385Z,100817.63
2022-09-24T20:30:44.422Z,100818.47
2022-09-24T20:33:12.790Z,100815.06
2022-09-24T20:35:41.017Z,100817.63
2022-09-24T20:38:10.288Z,100824.59
2022-09-24T20:40:40.664Z,100833.81
2022-09-24T20:43:08.587Z,100819.31
2022-09-24T20:45:36.156Z,100827.84
2022-09-24T20:48:03.726Z,100817.03
2022-09-24T20:50:31.976Z,100827.06
2022-09-24T20:52:59.459Z,100835.63
2022-09-24T20:55:28.325Z,100829.31
2022-09-24T20:57:55.962Z,100827.06
2022-09-24T21:00:24.935Z,100816.09
2022-09-24T21:02:52.654Z,100825.63
2022-09-24T21:05:20.244Z,100826.41
2022-09-24T21:07:48.092Z,100818.16
2022-09-24T21:10:15.707Z,100816.63
2022-09-24T21:12:48.817Z,100820.03
2022-09-24T21:15:18.509Z,100824.28
2022-09-24T21:17:59.619Z,100823.25
2022-09-24T21:20:34.227Z,100825.50
2022-09-24T21:23:01.998Z,100829.31
2022-09-24T21:25:52.652Z,100822.44
2022-09-24T21:28:18.347Z,100831.72
2022-09-24T21:30:56.737Z,100828.91
2022-09-24T21:33:24.356Z,100834.19
2022-09-24T21:35:52.023Z,100829.88
2022-09-24T21:38:19.736Z,100840.81
2022-09-24T21:40:53.434Z,100835.88
2022-09-24T21:43:23.544Z,100837.22
2022-09-24T21:45:52.252Z,100844.63
2022-09-24T21:48:19.888Z,100843.44
2022-09-24T21:50:47.399Z,100837.59
2022-09-24T21:53:14.886Z,100840.09
2022-09-24T21:55:43.098Z,100833.47
2022-09-24T21:58:10.605Z,100834.75
2022-09-24T22:00:39.438Z,100832.63
2022-09-24T22:03:08.178Z,100832.72
2022-09-24T22:05:42.909Z,100828.91
2022-09-24T22:08:11.694Z,100836.41
2022-09-24T22:10:40.200Z,100827.19
2022-09-24T22:13:08.365Z,100825.66
2022-09-24T22:15:36.244Z,100835.13
2022-09-24T22:18:05.376Z,100831.44
2022-09-24T22:20:32.883Z,100827.56
2022-09-24T22:23:00.391Z,100827.38
2022-09-24T22:25:28.112Z,100821.59
2022-09-24T22:27:55.608Z,100829.09
2022-09-24T22:30:23.093Z,100824.50
2022-09-24T22:32:50.604Z,100827.75
2022-09-24T22:35:42.343Z,100823.38
2022-09-24T22:38:10.720Z,100831.78
2022-09-24T22:40:38.414Z,100831.19
2022-09-24T22:43:05.968Z,100830.94
2022-09-24T22:45:33.473Z,100823.84
2022-09-24T22:48:01.875Z,100830.56
2022-09-24T22:50:30.736Z,100825.28
2022-09-24T22:52:58.231Z,100822.41
2022-09-24T22:55:25.740Z,100817.78
2022-09-24T22:57:53.233Z,100822.09
2022-09-24T23:00:20.994Z,100826.44
2022-09-24T23:02:48.586Z,100825.84
2022-09-24T23:05:16.328Z,100831.72
2022-09-24T23:07:45.256Z,100839.28
2022-09-24T23:10:12.771Z,100836.28
2022-09-24T23:12:40.304Z,100838.88
2022-09-24T23:15:09.183Z,100846.56
2022-09-24T23:17:37.078Z,100845.13
2022-09-24T23:20:05.353Z,100847.19
2022-09-24T23:22:32.847Z,100841.72
2022-09-24T23:25:01.959Z,100841.94
2022-09-24T23:27:29.463Z,100848.41
2022-09-24T23:29:56.972Z,100842.28
2022-09-24T23:32:24.468Z,100839.59
2022-09-24T23:34:52.125Z,100845.44
2022-09-24T23:37:19.745Z,100846.63
2022-09-24T23:39:47.254Z,100849.09
2022-09-24T23:42:16.115Z,100854.09
2022-09-24T23:44:45.270Z,100851.22
2022-09-24T23:47:12.967Z,100851.81
2022-09-24T23:50:31.220Z,100852.03
2022-09-24T23:52:58.726Z,100850.84
2022-09-24T23:55:26.215Z,100848.81
2022-09-24T23:57:53.695Z,100857.00
