createdAt,value
2022-08-22T00:00:21.004Z,100.00
2022-08-22T00:02:49.632Z,100.00
2022-08-22T00:02:52.693Z,100.00
2022-08-22T00:03:07.259Z,100.00
2022-08-22T00:03:36.106Z,100.00
2022-08-22T00:06:14.035Z,100.00
2022-08-22T00:08:55.762Z,100.00
2022-08-22T00:11:40.114Z,100.00
2022-08-22T00:14:24.539Z,100.00
2022-08-22T00:16:55.505Z,100.00
2022-08-22T00:19:50.254Z,100.00
2022-08-22T00:22:43.849Z,100.00
2022-08-22T00:25:33.134Z,100.00
2022-08-22T00:28:04.058Z,100.00
2022-08-22T00:30:45.578Z,100.00
2022-08-22T00:33:33.046Z,100.00
2022-08-22T00:36:23.242Z,100.00
2022-08-22T00:39:06.560Z,100.00
2022-08-22T00:42:05.275Z,100.00
2022-08-22T00:45:03.120Z,100.00
2022-08-22T00:48:10.067Z,100.00
2022-08-22T00:50:59.200Z,100.00
2022-08-22T00:53:48.997Z,100.00
2022-08-22T00:56:48.708Z,100.00
2022-08-22T00:59:29.941Z,100.00
2022-08-22T01:02:27.388Z,100.00
2022-08-22T01:05:17.568Z,100.00
2022-08-22T01:07:52.801Z,100.00
2022-08-22T01:10:47.739Z,100.00
2022-08-22T01:13:15.618Z,100.00
2022-08-22T01:15:45.148Z,100.00
2022-08-22T01:18:52.352Z,100.00
2022-08-22T01:21:37.157Z,100.00
2022-08-22T01:24:26.527Z,100.00
2022-08-22T01:27:00.412Z,100.00
2022-08-22T01:30:34.025Z,100.00
2022-08-22T01:33:43.815Z,100.00
2022-08-22T01:36:14.401Z,100.00
2022-08-22T01:39:00.537Z,100.00
2022-08-22T01:41:59.138Z,100.00
2022-08-22T01:44:39.073Z,100.00
2022-08-22T01:47:14.095Z,100.00
2022-08-22T01:49:53.795Z,100.00
2022-08-22T01:52:42.454Z,100.00
2022-08-22T01:55:35.509Z,100.00
2022-08-22T01:58:27.019Z,100.00
2022-08-22T02:01:26.968Z,100.00
2022-08-22T02:04:22.109Z,100.00
2022-08-22T02:07:04.924Z,100.00
2022-08-22T02:10:00.480Z,100.00
2022-08-22T02:12:43.389Z,100.00
2022-08-22T02:15:14.308Z,100.00
2022-08-22T02:17:51.203Z,100.00
2022-08-22T02:20:21.904Z,100.00
2022-08-22T02:23:09.482Z,100.00
2022-08-22T02:25:55.242Z,100.00
2022-08-22T02:28:57.010Z,100.00
2022-08-22T02:31:47.031Z,100.00
2022-08-22T02:34:17.842Z,100.00
2022-08-22T02:36:54.015Z,100.00
2022-08-22T02:39:28.653Z,100.00
2022-08-22T02:42:07.103Z,100.00
2022-08-22T02:44:42.351Z,100.00
2022-08-22T02:47:20.787Z,100.00
2022-08-22T02:50:00.454Z,100.00
2022-08-22T02:53:13.143Z,100.00
2022-08-22T02:55:48.362Z,100.00
2022-08-22T02:58:16.433Z,100.00
2022-08-22T03:00:52.196Z,100.00
2022-08-22T03:03:31.785Z,100.00
2022-08-22T03:06:07.653Z,100.00
2022-08-22T03:08:42.910Z,100.00
2022-08-22T03:11:26.516Z,100.00
2022-08-22T03:14:07.517Z,100.00
2022-08-22T03:16:44.860Z,100.00
2022-08-22T03:19:22.552Z,100.00
2022-08-22T03:22:03.052Z,100.00
2022-08-22T03:24:53.238Z,100.00
2022-08-22T03:27:35.022Z,100.00
2022-08-22T03:30:02.980Z,100.00
2022-08-22T03:33:08.661Z,100.00
2022-08-22T03:35:57.325Z,100.00
2022-08-22T03:38:34.377Z,100.00
2022-08-22T03:41:12.569Z,100.00
2022-08-22T03:44:09.425Z,100.00
2022-08-22T03:46:57.910Z,100.00
2022-08-22T03:49:50.319Z,100.00
2022-08-22T03:52:57.130Z,100.00
2022-08-22T03:55:53.162Z,100.00
2022-08-22T03:58:58.038Z,100.00
2022-08-22T04:01:44.017Z,100.00
2022-08-22T04:04:33.576Z,100.00
2022-08-22T04:07:28.038Z,100.00
2022-08-22T04:10:38.138Z,100.00
2022-08-22T04:13:39.990Z,100.00
2022-08-22T04:16:14.469Z,100.00
2022-08-22T04:19:48.152Z,100.00
2022-08-22T04:22:22.983Z,100.00
2022-08-22T04:24:53.578Z,100.00
2022-08-22T04:27:31.301Z,100.00
2022-08-22T04:30:07.211Z,100.00
2022-08-22T04:32:43.446Z,100.00
2022-08-22T04:35:39.442Z,100.00
2022-08-22T04:38:40.314Z,100.00
2022-08-22T04:41:43.451Z,100.00
2022-08-22T04:44:19.201Z,100.00
2022-08-22T04:46:57.386Z,100.00
2022-08-22T04:49:40.840Z,100.00
2022-08-22T04:52:54.606Z,100.00
2022-08-22T04:55:46.793Z,100.00
2022-08-22T04:58:35.664Z,100.00
2022-08-22T05:01:06.786Z,100.00
2022-08-22T05:03:44.759Z,100.00
2022-08-22T05:06:16.719Z,100.00
2022-08-22T05:08:48.455Z,100.00
2022-08-22T05:11:23.764Z,100.00
2022-08-22T05:13:58.641Z,100.00
2022-08-22T05:16:42.742Z,100.00
2022-08-22T05:19:31.700Z,100.00
2022-08-22T05:22:02.015Z,100.00
2022-08-22T05:24:39.606Z,100.00
2022-08-22T05:27:16.040Z,100.00
2022-08-22T05:29:47.348Z,100.00
2022-08-22T05:32:27.474Z,100.00
2022-08-22T05:35:02.175Z,100.00
2022-08-22T05:37:44.290Z,100.00
2022-08-22T05:40:21.386Z,100.00
2022-08-22T05:42:49.716Z,100.00
2022-08-22T05:45:19.343Z,100.00
2022-08-22T05:47:52.637Z,100.00
2022-08-22T05:50:27.519Z,100.00
2022-08-22T05:53:17.399Z,100.00
2022-08-22T05:55:56.765Z,100.00
2022-08-22T05:58:40.201Z,100.00
2022-08-22T06:01:27.061Z,100.00
2022-08-22T06:04:13.771Z,100.00
2022-08-22T06:06:52.685Z,100.00
2022-08-22T06:10:02.413Z,100.00
2022-08-22T06:12:46.198Z,100.00
2022-08-22T06:15:30.579Z,100.00
2022-08-22T06:18:05.952Z,100.00
2022-08-22T06:20:34.068Z,100.00
2022-08-22T06:23:03.474Z,100.00
2022-08-22T06:25:37.967Z,100.00
2022-08-22T06:28:14.089Z,100.00
2022-08-22T06:30:46.147Z,100.00
2022-08-22T06:33:26.557Z,100.00
2022-08-22T06:36:36.643Z,100.00
2022-08-22T06:39:49.713Z,100.00
2022-08-22T06:42:40.797Z,100.00
2022-08-22T06:45:17.394Z,100.00
2022-08-22T06:47:58.033Z,100.00
2022-08-22T06:50:39.971Z,100.00
2022-08-22T06:53:16.043Z,100.00
2022-08-22T06:56:03.532Z,100.00
2022-08-22T06:58:56.880Z,100.00
2022-08-22T07:01:30.241Z,100.00
2022-08-22T07:04:05.183Z,100.00
2022-08-22T07:06:41.335Z,100.00
2022-08-22T07:09:22.107Z,100.00
2022-08-22T07:11:52.310Z,100.00
2022-08-22T07:14:33.559Z,100.00
2022-08-22T07:17:05.154Z,100.00
2022-08-22T07:19:37.032Z,100.00
2022-08-22T07:22:27.511Z,100.00
2022-08-22T07:25:15.133Z,100.00
2022-08-22T07:28:16.181Z,100.00
2022-08-22T07:30:58.209Z,100.00
2022-08-22T07:33:44.278Z,100.00
2022-08-22T07:36:50.866Z,100.00
2022-08-22T07:39:36.134Z,100.00
2022-08-22T07:42:08.587Z,100.00
2022-08-22T07:44:53.922Z,100.00
2022-08-22T07:47:28.870Z,100.00
2022-08-22T07:50:05.867Z,100.00
2022-08-22T07:52:49.843Z,100.00
2022-08-22T07:55:23.362Z,100.00
2022-08-22T07:58:01.928Z,100.00
2022-08-22T08:00:33.120Z,100.00
2022-08-22T08:03:08.313Z,100.00
2022-08-22T08:05:41.355Z,100.00
2022-08-22T08:08:33.754Z,100.00
2022-08-22T08:11:06.146Z,100.00
2022-08-22T08:13:44.270Z,100.00
2022-08-22T08:16:19.498Z,100.00
2022-08-22T08:18:52.584Z,100.00
2022-08-22T08:21:36.439Z,100.00
2022-08-22T08:24:09.003Z,100.00
2022-08-22T08:27:04.253Z,100.00
2022-08-22T08:29:32.968Z,100.00
2022-08-22T08:32:02.222Z,100.00
2022-08-22T08:34:35.500Z,100.00
2022-08-22T08:37:10.420Z,100.00
2022-08-22T08:39:50.801Z,100.00
2022-08-22T08:43:18.655Z,100.00
2022-08-22T08:46:34.765Z,100.00
2022-08-22T08:50:01.246Z,100.00
2022-08-22T08:52:36.433Z,100.00
2022-08-22T08:55:21.816Z,100.00
2022-08-22T08:58:25.093Z,100.00
2022-08-22T09:01:20.322Z,100.00
2022-08-22T09:04:20.170Z,100.00
2022-08-22T09:07:22.328Z,100.00
2022-08-22T09:10:30.110Z,100.00
2022-08-22T09:13:21.157Z,100.00
2022-08-22T09:16:19.450Z,100.00
2022-08-22T09:19:10.143Z,100.00
2022-08-22T09:22:16.071Z,100.00
2022-08-22T09:25:09.086Z,100.00
2022-08-22T09:28:03.517Z,100.00
2022-08-22T09:31:00.953Z,100.00
2022-08-22T09:33:59.322Z,100.00
2022-08-22T09:36:55.018Z,100.00
2022-08-22T09:39:36.373Z,100.00
2022-08-22T09:42:18.901Z,100.00
2022-08-22T09:45:25.995Z,100.00
2022-08-22T09:48:18.845Z,100.00
2022-08-22T09:51:31.672Z,100.00
2022-08-22T09:54:31.183Z,100.00
2022-08-22T09:57:37.687Z,100.00
2022-08-22T10:00:06.800Z,100.00
2022-08-22T10:02:44.418Z,100.00
2022-08-22T10:05:44.976Z,100.00
2022-08-22T10:08:46.037Z,100.00
2022-08-22T10:11:18.999Z,100.00
2022-08-22T10:14:03.381Z,100.00
2022-08-22T10:16:57.655Z,100.00
2022-08-22T10:19:34.380Z,100.00
2022-08-22T10:22:24.314Z,100.00
2022-08-22T10:25:22.737Z,100.00
2022-08-22T10:28:10.387Z,100.00
2022-08-22T10:31:09.148Z,100.00
2022-08-22T10:33:41.812Z,100.00
2022-08-22T10:36:28.566Z,100.00
2022-08-22T10:39:02.724Z,100.00
2022-08-22T10:42:11.446Z,100.00
2022-08-22T10:45:05.689Z,100.00
2022-08-22T10:48:08.854Z,100.00
2022-08-22T10:50:45.363Z,100.00
2022-08-22T10:53:35.318Z,100.00
2022-08-22T10:56:11.962Z,100.00
2022-08-22T10:59:09.458Z,100.00
2022-08-22T11:01:48.380Z,100.00
2022-08-22T11:04:19.805Z,100.00
2022-08-22T11:07:18.720Z,100.00
2022-08-22T11:10:02.653Z,100.00
2022-08-22T11:12:45.484Z,100.00
2022-08-22T11:15:37.650Z,100.00
2022-08-22T11:19:02.579Z,100.00
2022-08-22T11:22:10.125Z,100.00
2022-08-22T11:25:26.882Z,100.00
2022-08-22T11:28:18.041Z,99.87
2022-08-22T11:31:14.198Z,97.38
2022-08-22T11:34:15.400Z,94.79
2022-08-22T11:36:56.471Z,90.35
2022-08-22T11:39:45.959Z,92.50
2022-08-22T11:42:34.151Z,89.39
2022-08-22T11:45:06.885Z,84.59
2022-08-22T11:47:47.509Z,90.28
2022-08-22T11:50:42.177Z,87.25
2022-08-22T11:53:58.655Z,84.79
2022-08-22T11:56:37.150Z,82.84
2022-08-22T11:59:33.795Z,76.79
2022-08-22T12:02:19.553Z,79.41
2022-08-22T12:04:56.697Z,77.19
2022-08-22T12:07:31.369Z,83.08
2022-08-22T12:10:13.671Z,78.05
2022-08-22T12:13:08.010Z,74.41
2022-08-22T12:15:44.022Z,74.92
2022-08-22T12:18:29.595Z,75.70
2022-08-22T12:21:38.388Z,80.55
2022-08-22T12:25:02.722Z,77.25
2022-08-22T12:28:23.366Z,74.97
2022-08-22T12:31:30.932Z,67.94
2022-08-22T12:34:18.340Z,71.75
2022-08-22T12:37:11.332Z,72.05
2022-08-22T12:39:54.629Z,69.12
2022-08-22T12:42:46.721Z,66.84
2022-08-22T12:45:23.837Z,71.43
2022-08-22T12:48:10.798Z,71.97
2022-08-22T12:51:18.351Z,70.61
2022-08-22T12:54:25.800Z,59.14
2022-08-22T12:57:23.554Z,61.11
2022-08-22T13:00:01.726Z,60.03
2022-08-22T13:02:35.452Z,66.87
2022-08-22T13:05:19.972Z,69.92
2022-08-22T13:08:05.551Z,69.88
2022-08-22T13:10:44.799Z,68.49
2022-08-22T13:13:36.852Z,67.86
2022-08-22T13:16:16.046Z,70.38
2022-08-22T13:19:07.638Z,69.82
2022-08-22T13:21:43.625Z,69.93
2022-08-22T13:24:51.957Z,67.52
2022-08-22T13:27:51.587Z,66.03
2022-08-22T13:30:30.310Z,64.74
2022-08-22T13:33:11.133Z,62.73
2022-08-22T13:36:01.423Z,65.51
2022-08-22T13:38:54.139Z,58.64
2022-08-22T13:41:33.516Z,56.11
2022-08-22T13:44:07.598Z,57.50
2022-08-22T13:46:52.707Z,59.16
2022-08-22T13:49:36.488Z,60.06
2022-08-22T13:52:30.031Z,62.20
2022-08-22T13:55:19.577Z,63.57
2022-08-22T13:57:54.102Z,59.43
2022-08-22T14:00:57.293Z,59.01
2022-08-22T14:03:39.089Z,57.69
2022-08-22T14:06:47.071Z,59.58
2022-08-22T14:09:31.704Z,58.20
2022-08-22T14:12:12.862Z,58.07
2022-08-22T14:14:49.090Z,54.13
2022-08-22T14:17:30.284Z,58.06
2022-08-22T14:20:11.068Z,59.64
2022-08-22T14:22:57.344Z,54.82
2022-08-22T14:25:36.489Z,53.78
2022-08-22T14:28:20.834Z,49.01
2022-08-22T14:31:00.892Z,52.97
2022-08-22T14:33:58.297Z,49.61
2022-08-22T14:36:49.658Z,50.47
2022-08-22T14:39:42.753Z,55.53
2022-08-22T14:42:17.952Z,53.67
2022-08-22T14:45:08.820Z,53.22
2022-08-22T14:48:29.762Z,52.45
2022-08-22T14:51:01.474Z,53.85
2022-08-22T14:53:37.091Z,51.88
2022-08-22T14:56:17.991Z,47.04
2022-08-22T14:59:14.908Z,44.64
2022-08-22T15:02:15.964Z,43.62
2022-08-22T15:04:48.212Z,51.52
2022-08-22T15:07:27.082Z,57.02
2022-08-22T15:10:21.538Z,63.47
2022-08-22T15:12:56.575Z,69.59
2022-08-22T15:15:53.362Z,76.24
2022-08-22T15:18:29.362Z,80.30
2022-08-22T15:21:08.562Z,83.23
2022-08-22T15:23:45.165Z,85.39
2022-08-22T15:26:30.698Z,85.08
2022-08-22T15:29:15.337Z,87.94
2022-08-22T15:31:46.898Z,86.30
2022-08-22T15:34:24.691Z,90.41
2022-08-22T15:37:07.885Z,92.40
2022-08-22T15:39:59.507Z,95.26
2022-08-22T15:42:33.335Z,99.36
2022-08-22T15:45:07.109Z,100.00
2022-08-22T15:47:42.059Z,100.00
2022-08-22T15:50:40.028Z,100.00
2022-08-22T15:53:56.687Z,100.00
2022-08-22T15:56:36.555Z,100.00
2022-08-22T15:59:20.440Z,100.00
2022-08-22T16:02:00.640Z,100.00
2022-08-22T16:04:42.161Z,100.00
2022-08-22T16:07:37.906Z,100.00
2022-08-22T16:10:20.496Z,100.00
2022-08-22T16:13:16.981Z,100.00
2022-08-22T16:15:50.196Z,100.00
2022-08-22T16:18:33.394Z,100.00
2022-08-22T16:21:02.792Z,100.00
2022-08-22T16:23:51.396Z,100.00
2022-08-22T16:26:40.383Z,100.00
2022-08-22T16:29:18.289Z,100.00
2022-08-22T16:31:47.400Z,100.00
2022-08-22T16:34:18.367Z,100.00
2022-08-22T16:37:19.594Z,100.00
2022-08-22T16:40:01.155Z,100.00
2022-08-22T16:42:39.843Z,100.00
2022-08-22T16:45:32.659Z,100.00
2022-08-22T16:48:22.385Z,100.00
2022-08-22T16:51:12.519Z,100.00
2022-08-22T16:53:45.729Z,100.00
2022-08-22T16:56:38.540Z,100.00
2022-08-22T16:59:24.130Z,100.00
2022-08-22T17:02:10.317Z,100.00
2022-08-22T17:05:14.097Z,100.00
2022-08-22T17:07:57.504Z,100.00
2022-08-22T17:10:49.972Z,100.00
2022-08-22T17:13:26.562Z,100.00
2022-08-22T17:16:08.069Z,100.00
2022-08-22T17:18:56.591Z,100.00
2022-08-22T17:21:37.430Z,100.00
2022-08-22T17:24:32.120Z,100.00
2022-08-22T17:27:18.169Z,100.00
2022-08-22T17:29:58.448Z,100.00
2022-08-22T17:32:59.062Z,100.00
2022-08-22T17:35:45.791Z,100.00
2022-08-22T17:38:35.429Z,100.00
2022-08-22T17:41:33.906Z,100.00
2022-08-22T17:44:32.204Z,100.00
2022-08-22T17:47:06.091Z,100.00
2022-08-22T17:49:51.458Z,100.00
2022-08-22T17:52:30.536Z,100.00
2022-08-22T17:55:19.368Z,100.00
2022-08-22T17:58:12.231Z,100.00
2022-08-22T18:01:13.817Z,100.00
2022-08-22T18:04:00.310Z,100.00
2022-08-22T18:06:33.220Z,100.00
2022-08-22T18:09:44.530Z,100.00
2022-08-22T18:12:29.123Z,100.00
2022-08-22T18:15:07.727Z,100.00
2022-08-22T18:17:44.505Z,100.00
2022-08-22T18:20:30.671Z,100.00
2022-08-22T18:23:39.049Z,100.00
2022-08-22T18:26:13.659Z,100.00
2022-08-22T18:28:50.212Z,100.00
2022-08-22T18:31:29.946Z,100.00
2022-08-22T18:34:05.327Z,100.00
2022-08-22T18:36:39.111Z,100.00
2022-08-22T18:39:23.494Z,100.00
2022-08-22T18:42:04.517Z,100.00
2022-08-22T18:44:36.480Z,100.00
2022-08-22T18:47:27.467Z,100.00
2022-08-22T18:49:57.671Z,100.00
2022-08-22T18:52:29.897Z,100.00
2022-08-22T18:55:20.008Z,100.00
2022-08-22T18:58:06.564Z,100.00
2022-08-22T19:00:45.542Z,100.00
2022-08-22T19:03:28.024Z,100.00
2022-08-22T19:06:07.941Z,100.00
2022-08-22T19:08:45.203Z,100.00
2022-08-22T19:11:38.186Z,100.00
2022-08-22T19:14:22.062Z,100.00
2022-08-22T19:17:15.732Z,100.00
2022-08-22T19:20:20.455Z,100.00
2022-08-22T19:22:50.927Z,100.00
2022-08-22T19:25:28.453Z,100.00
2022-08-22T19:28:09.495Z,100.00
2022-08-22T19:30:41.216Z,100.00
2022-08-22T19:33:19.728Z,100.00
2022-08-22T19:35:56.534Z,100.00
2022-08-22T19:38:53.980Z,100.00
2022-08-22T19:41:40.390Z,100.00
2022-08-22T19:44:20.504Z,100.00
2022-08-22T19:47:21.562Z,100.00
2022-08-22T19:49:58.686Z,100.00
2022-08-22T19:52:37.653Z,100.00
2022-08-22T19:55:18.150Z,100.00
2022-08-22T19:57:52.180Z,100.00
2022-08-22T20:00:53.662Z,100.00
2022-08-22T20:03:47.129Z,100.00
2022-08-22T20:06:44.699Z,100.00
2022-08-22T20:09:43.859Z,100.00
2022-08-22T20:12:22.467Z,100.00
2022-08-22T20:14:51.814Z,100.00
2022-08-22T20:17:24.974Z,100.00
2022-08-22T20:23:15.935Z,100.00
2022-08-22T20:25:50.485Z,100.00
2022-08-22T20:28:37.998Z,100.00
2022-08-22T20:31:12.623Z,100.00
2022-08-22T20:33:42.890Z,100.00
2022-08-22T20:36:28.549Z,100.00
2022-08-22T20:39:06.050Z,100.00
2022-08-22T20:41:49.072Z,100.00
2022-08-22T20:44:31.651Z,100.00
2022-08-22T20:47:06.241Z,100.00
2022-08-22T20:49:48.796Z,100.00
2022-08-22T20:52:37.227Z,100.00
2022-08-22T20:55:12.106Z,100.00
2022-08-22T20:57:51.948Z,100.00
2022-08-22T21:00:24.218Z,100.00
2022-08-22T21:02:58.981Z,100.00
2022-08-22T21:05:38.033Z,100.00
2022-08-22T21:08:14.527Z,100.00
2022-08-22T21:11:01.043Z,100.00
2022-08-22T21:13:37.677Z,100.00
2022-08-22T21:16:19.758Z,100.00
2022-08-22T21:18:52.935Z,100.00
2022-08-22T21:21:22.785Z,100.00
2022-08-22T21:23:57.403Z,100.00
2022-08-22T21:26:38.594Z,100.00
2022-08-22T21:29:12.510Z,100.00
2022-08-22T21:31:43.562Z,100.00
2022-08-22T21:34:25.450Z,100.00
2022-08-22T21:36:58.688Z,100.00
2022-08-22T21:39:30.964Z,100.00
2022-08-22T21:42:01.513Z,100.00
2022-08-22T21:44:35.558Z,100.00
2022-08-22T21:47:30.842Z,100.00
2022-08-22T21:50:21.007Z,100.00
2022-08-22T21:52:55.023Z,100.00
2022-08-22T21:55:44.449Z,100.00
2022-08-22T21:58:37.036Z,100.00
2022-08-22T22:01:32.033Z,100.00
2022-08-22T22:04:01.243Z,100.00
2022-08-22T22:06:29.549Z,100.00
2022-08-22T22:08:57.925Z,100.00
2022-08-22T22:11:25.931Z,100.00
2022-08-22T22:13:53.947Z,100.00
2022-08-22T22:16:26.071Z,100.00
2022-08-22T22:18:55.179Z,100.00
2022-08-22T22:21:23.265Z,100.00
2022-08-22T22:23:51.345Z,100.00
2022-08-22T22:26:21.172Z,100.00
2022-08-22T22:28:50.327Z,100.00
2022-08-22T22:31:18.775Z,100.00
2022-08-22T22:33:47.018Z,100.00
2022-08-22T22:36:22.750Z,100.00
2022-08-22T22:38:52.834Z,100.00
2022-08-22T22:41:25.481Z,100.00
2022-08-22T22:43:53.963Z,100.00
2022-08-22T22:46:22.804Z,100.00
2022-08-22T22:48:50.842Z,100.00
2022-08-22T22:51:19.788Z,100.00
2022-08-22T22:53:48.587Z,100.00
2022-08-22T22:56:21.726Z,100.00
2022-08-22T22:58:59.304Z,100.00
2022-08-22T23:01:31.820Z,100.00
2022-08-22T23:04:05.590Z,100.00
2022-08-22T23:06:35.409Z,100.00
2022-08-22T23:09:03.693Z,100.00
2022-08-22T23:11:32.919Z,100.00
2022-08-22T23:14:01.706Z,100.00
2022-08-22T23:16:32.931Z,100.00
2022-08-22T23:19:10.306Z,100.00
2022-08-22T23:21:39.936Z,100.00
2022-08-22T23:24:08.515Z,100.00
2022-08-22T23:26:37.787Z,100.00
2022-08-22T23:29:07.038Z,100.00
2022-08-22T23:31:36.496Z,100.00
2022-08-22T23:34:13.896Z,100.00
2022-08-22T23:36:45.350Z,100.00
2022-08-22T23:39:14.813Z,100.00
2022-08-22T23:41:46.553Z,100.00
2022-08-22T23:44:18.279Z,100.00
2022-08-22T23:46:47.017Z,100.00
2022-08-22T23:49:16.364Z,100.00
2022-08-22T23:51:48.050Z,100.00
2022-08-22T23:54:17.687Z,100.00
2022-08-22T23:56:48.642Z,100.00
2022-08-22T23:59:20.896Z,100.00
