createdAt,value
2018-07-25T00:01:26.492Z,15.60
2018-07-25T00:03:55.883Z,15.60
2018-07-25T00:06:25.140Z,15.60
2018-07-25T00:08:54.401Z,15.50
2018-07-25T00:11:23.776Z,15.40
2018-07-25T00:13:53.112Z,15.30
2018-07-25T00:19:43.440Z,15.30
2018-07-25T00:22:12.709Z,15.30
2018-07-25T00:24:42.068Z,15.30
2018-07-25T00:27:11.381Z,15.20
2018-07-25T00:29:40.741Z,15.20
2018-07-25T00:32:10.131Z,15.20
2018-07-25T00:34:39.671Z,15.20
2018-07-25T00:37:09.798Z,15.20
2018-07-25T00:39:39.174Z,15.10
2018-07-25T00:42:08.534Z,15.10
2018-07-25T00:44:37.841Z,15.10
2018-07-25T00:47:07.328Z,15.10
2018-07-25T00:49:36.658Z,15.10
2018-07-25T00:52:06.060Z,15.00
2018-07-25T00:54:35.476Z,15.10
2018-07-25T00:57:05.119Z,15.20
2018-07-25T00:59:34.540Z,15.20
2018-07-25T01:02:03.828Z,15.10
2018-07-25T01:04:33.176Z,15.00
2018-07-25T01:07:02.590Z,15.00
2018-07-25T01:09:31.894Z,15.00
2018-07-25T01:12:01.326Z,15.00
2018-07-25T01:14:30.623Z,15.10
2018-07-25T01:16:59.919Z,15.10
2018-07-25T01:19:29.363Z,15.10
2018-07-25T01:21:58.874Z,15.10
2018-07-25T01:24:28.174Z,15.00
2018-07-25T01:26:57.532Z,15.10
2018-07-25T01:29:26.812Z,15.10
2018-07-25T01:31:56.152Z,15.00
2018-07-25T01:34:25.481Z,14.90
2018-07-25T01:36:54.820Z,14.80
2018-07-25T01:39:24.112Z,14.80
2018-07-25T01:41:53.433Z,14.80
2018-07-25T01:44:22.738Z,14.80
2018-07-25T01:46:52.021Z,14.90
2018-07-25T01:49:21.333Z,14.90
2018-07-25T01:51:50.580Z,14.90
2018-07-25T01:54:19.911Z,14.90
2018-07-25T01:56:49.217Z,14.90
2018-07-25T01:59:18.504Z,14.90
2018-07-25T02:01:47.868Z,14.90
2018-07-25T02:04:17.187Z,14.80
2018-07-25T02:06:46.486Z,14.70
2018-07-25T02:09:15.904Z,14.70
2018-07-25T02:11:45.200Z,14.70
2018-07-25T02:14:14.433Z,14.60
2018-07-25T02:16:43.792Z,14.60
2018-07-25T02:19:13.037Z,14.60
2018-07-25T02:21:42.425Z,14.60
2018-07-25T02:24:11.663Z,14.60
2018-07-25T02:26:40.980Z,14.50
2018-07-25T02:29:10.255Z,14.50
2018-07-25T02:31:39.598Z,14.50
2018-07-25T02:34:14.296Z,14.50
2018-07-25T02:36:43.632Z,14.40
2018-07-25T02:39:14.164Z,14.40
2018-07-25T02:41:44.565Z,14.40
2018-07-25T02:44:14.218Z,14.40
2018-07-25T02:46:43.520Z,14.40
2018-07-25T02:49:12.776Z,14.40
2018-07-25T02:51:42.105Z,14.40
2018-07-25T02:54:11.360Z,14.40
2018-07-25T02:56:40.734Z,14.30
2018-07-25T02:59:09.970Z,14.30
2018-07-25T03:01:39.272Z,14.20
2018-07-25T03:04:08.515Z,14.20
2018-07-25T03:06:37.879Z,14.30
2018-07-25T03:09:08.478Z,14.30
2018-07-25T03:11:37.864Z,14.30
2018-07-25T03:16:36.058Z,14.20
2018-07-25T03:19:05.375Z,14.20
2018-07-25T03:21:34.695Z,14.10
2018-07-25T03:24:04.003Z,14.10
2018-07-25T03:26:33.365Z,14.20
2018-07-25T03:29:02.688Z,14.30
2018-07-25T03:31:32.176Z,14.30
2018-07-25T03:34:01.432Z,14.30
2018-07-25T03:36:30.802Z,14.20
2018-07-25T03:39:00.856Z,14.20
2018-07-25T03:41:30.288Z,14.20
2018-07-25T03:43:59.569Z,14.10
2018-07-25T03:46:28.955Z,14.20
2018-07-25T03:48:58.341Z,14.30
2018-07-25T03:51:27.771Z,14.30
2018-07-25T03:53:58.109Z,14.20
2018-07-25T03:56:28.540Z,14.20
2018-07-25T03:59:00.405Z,14.20
2018-07-25T04:01:31.178Z,14.20
2018-07-25T04:04:00.578Z,14.20
2018-07-25T04:06:29.906Z,14.20
2018-07-25T04:08:59.212Z,14.20
2018-07-25T04:11:28.546Z,14.30
2018-07-25T04:13:57.900Z,14.40
2018-07-25T04:16:27.353Z,14.50
2018-07-25T04:18:56.676Z,14.50
2018-07-25T04:21:26.038Z,14.60
2018-07-25T04:23:55.356Z,14.60
2018-07-25T04:26:24.693Z,14.70
2018-07-25T04:28:54.027Z,14.70
2018-07-25T04:31:23.518Z,14.80
2018-07-25T04:33:52.924Z,14.80
2018-07-25T04:36:22.316Z,14.80
2018-07-25T04:38:51.662Z,14.80
2018-07-25T04:41:21.053Z,14.90
2018-07-25T04:43:50.405Z,14.90
2018-07-25T04:46:19.991Z,15.00
2018-07-25T04:48:49.343Z,15.00
2018-07-25T04:51:18.730Z,15.00
2018-07-25T04:53:48.140Z,15.10
2018-07-25T04:56:17.459Z,15.20
2018-07-25T04:58:46.855Z,15.20
2018-07-25T05:01:16.248Z,15.30
2018-07-25T05:03:45.709Z,15.30
2018-07-25T05:06:15.095Z,15.40
2018-07-25T05:08:44.475Z,15.60
2018-07-25T05:11:13.741Z,15.70
2018-07-25T05:13:43.026Z,15.90
2018-07-25T05:16:12.322Z,16.10
2018-07-25T05:18:41.677Z,16.20
2018-07-25T05:21:11.025Z,16.30
2018-07-25T05:23:40.484Z,16.40
2018-07-25T05:26:09.757Z,16.50
2018-07-25T05:28:39.061Z,16.70
2018-07-25T05:31:08.405Z,16.80
2018-07-25T05:33:37.749Z,16.90
2018-07-25T05:36:07.214Z,17.10
2018-07-25T05:38:36.633Z,17.20
2018-07-25T05:41:05.985Z,17.30
2018-07-25T05:43:35.299Z,17.50
2018-07-25T05:46:04.609Z,17.60
2018-07-25T05:48:34.871Z,17.70
2018-07-25T05:51:04.267Z,17.90
2018-07-25T05:53:33.691Z,18.10
2018-07-25T05:56:03.049Z,18.30
2018-07-25T05:58:32.459Z,18.60
2018-07-25T06:01:01.834Z,18.90
2018-07-25T06:03:31.205Z,19.10
2018-07-25T06:06:00.614Z,19.20
2018-07-25T06:08:29.953Z,19.30
2018-07-25T06:10:59.264Z,19.50
2018-07-25T06:13:28.672Z,19.60
2018-07-25T06:15:58.106Z,19.80
2018-07-25T06:18:27.480Z,20.00
2018-07-25T06:20:57.034Z,20.20
2018-07-25T06:23:26.346Z,20.40
2018-07-25T06:25:55.815Z,20.60
2018-07-25T06:28:25.166Z,20.90
2018-07-25T06:30:54.609Z,21.10
2018-07-25T06:33:23.896Z,21.30
2018-07-25T06:35:53.318Z,21.50
2018-07-25T06:38:22.678Z,21.70
2018-07-25T06:40:52.029Z,22.00
2018-07-25T06:43:21.388Z,22.20
2018-07-25T06:45:50.830Z,22.40
2018-07-25T06:48:20.214Z,22.60
2018-07-25T06:50:49.669Z,22.80
2018-07-25T06:53:18.986Z,22.90
2018-07-25T06:55:48.456Z,23.00
2018-07-25T06:58:17.791Z,23.10
2018-07-25T07:00:47.184Z,23.30
2018-07-25T07:03:16.628Z,23.50
2018-07-25T07:05:45.963Z,23.70
2018-07-25T07:08:15.263Z,24.00
2018-07-25T07:10:44.593Z,24.20
2018-07-25T07:13:13.935Z,24.30
2018-07-25T07:15:43.318Z,24.50
2018-07-25T07:18:13.193Z,24.60
2018-07-25T07:20:42.695Z,24.60
2018-07-25T07:23:12.019Z,24.70
2018-07-25T07:25:41.549Z,24.80
2018-07-25T07:28:11.056Z,24.80
2018-07-25T07:30:40.428Z,24.90
2018-07-25T07:33:09.743Z,25.10
2018-07-25T07:35:39.060Z,25.20
2018-07-25T07:38:08.510Z,25.30
2018-07-25T07:40:37.909Z,25.50
2018-07-25T07:43:07.250Z,25.60
2018-07-25T07:45:36.551Z,25.70
2018-07-25T07:48:06.117Z,25.80
2018-07-25T07:50:35.504Z,26.00
2018-07-25T07:53:04.951Z,26.30
2018-07-25T07:55:34.219Z,26.50
2018-07-25T07:58:03.606Z,26.80
2018-07-25T08:00:32.916Z,27.20
2018-07-25T08:03:02.291Z,27.50
2018-07-25T08:05:31.558Z,27.80
2018-07-25T08:08:00.944Z,28.20
2018-07-25T08:10:30.271Z,28.80
2018-07-25T08:12:59.572Z,29.20
2018-07-25T08:15:28.885Z,29.70
2018-07-25T08:17:58.659Z,30.10
2018-07-25T08:20:28.101Z,30.30
2018-07-25T08:22:57.844Z,30.50
2018-07-25T08:25:27.115Z,30.80
2018-07-25T08:27:56.520Z,31.00
2018-07-25T08:30:25.915Z,31.10
2018-07-25T08:32:55.337Z,31.20
2018-07-25T08:35:24.611Z,31.30
2018-07-25T08:37:53.927Z,31.50
2018-07-25T08:40:23.430Z,31.80
2018-07-25T08:42:52.795Z,32.10
2018-07-25T08:45:22.474Z,32.20
2018-07-25T08:47:51.740Z,32.40
2018-07-25T08:50:21.204Z,32.10
2018-07-25T08:52:50.604Z,32.10
2018-07-25T08:55:19.876Z,32.30
2018-07-25T08:57:49.258Z,32.50
2018-07-25T09:00:18.721Z,32.50
2018-07-25T09:02:49.184Z,32.80
2018-07-25T09:05:18.751Z,32.80
2018-07-25T09:07:50.268Z,32.30
2018-07-25T09:10:19.591Z,32.40
2018-07-25T09:12:49.129Z,32.40
2018-07-25T09:15:19.410Z,32.20
2018-07-25T09:17:48.729Z,32.30
2018-07-25T09:20:18.111Z,32.50
2018-07-25T09:22:47.461Z,32.50
2018-07-25T09:25:16.812Z,32.40
2018-07-25T09:27:46.085Z,32.00
2018-07-25T09:30:15.378Z,31.60
2018-07-25T09:32:44.785Z,31.20
2018-07-25T09:35:14.229Z,31.40
2018-07-25T09:37:43.608Z,31.50
2018-07-25T09:40:13.026Z,31.70
2018-07-25T09:42:42.597Z,31.80
2018-07-25T09:45:12.030Z,31.80
2018-07-25T09:47:41.463Z,31.80
2018-07-25T09:50:10.983Z,31.90
2018-07-25T09:52:40.557Z,32.20
2018-07-25T09:55:10.829Z,32.20
2018-07-25T09:57:40.316Z,32.10
2018-07-25T10:00:12.572Z,32.00
2018-07-25T10:02:44.034Z,32.30
2018-07-25T10:05:13.459Z,32.40
2018-07-25T10:07:42.975Z,32.20
2018-07-25T10:10:12.273Z,32.40
2018-07-25T10:12:41.606Z,32.30
2018-07-25T10:15:10.981Z,32.10
2018-07-25T10:17:40.346Z,32.00
2018-07-25T10:20:09.729Z,32.20
2018-07-25T10:22:40.159Z,32.40
2018-07-25T10:25:11.535Z,32.50
2018-07-25T10:27:40.908Z,32.80
2018-07-25T10:30:10.366Z,33.10
2018-07-25T10:32:39.837Z,33.10
2018-07-25T10:35:09.200Z,33.20
2018-07-25T10:37:38.768Z,33.10
2018-07-25T10:40:08.432Z,32.70
2018-07-25T10:42:37.896Z,32.00
2018-07-25T10:45:08.572Z,31.30
2018-07-25T10:47:37.916Z,31.40
2018-07-25T10:50:08.254Z,31.70
2018-07-25T10:52:37.632Z,32.00
2018-07-25T10:55:08.122Z,32.60
2018-07-25T10:57:37.656Z,32.60
2018-07-25T11:00:08.190Z,33.10
2018-07-25T11:02:37.936Z,33.10
2018-07-25T11:05:07.537Z,32.80
2018-07-25T11:07:36.865Z,32.90
2018-07-25T11:10:06.749Z,32.60
2018-07-25T11:12:36.333Z,32.40
2018-07-25T11:17:35.728Z,31.60
2018-07-25T11:20:05.695Z,31.20
2018-07-25T11:22:35.210Z,30.60
2018-07-25T11:25:05.198Z,30.80
2018-07-25T11:27:34.601Z,31.10
2018-07-25T11:30:04.139Z,31.20
2018-07-25T11:32:33.712Z,31.60
2018-07-25T11:35:02.981Z,31.40
2018-07-25T11:37:32.342Z,31.40
2018-07-25T11:40:01.841Z,31.20
2018-07-25T11:42:31.253Z,30.60
2018-07-25T11:45:00.583Z,30.30
2018-07-25T11:47:29.952Z,30.10
2018-07-25T11:49:59.418Z,30.10
2018-07-25T11:52:28.800Z,30.30
2018-07-25T11:54:59.441Z,30.40
2018-07-25T11:57:29.100Z,30.60
2018-07-25T11:59:58.993Z,30.60
2018-07-25T12:02:29.457Z,30.50
2018-07-25T12:04:59.168Z,30.00
2018-07-25T12:07:29.211Z,29.80
2018-07-25T12:09:58.989Z,29.70
2018-07-25T12:12:28.835Z,29.50
2018-07-25T12:14:58.609Z,29.30
2018-07-25T12:17:28.784Z,28.90
2018-07-25T12:19:59.152Z,28.70
2018-07-25T12:22:29.741Z,28.50
2018-07-25T12:24:59.819Z,28.30
2018-07-25T12:27:29.797Z,28.20
2018-07-25T12:29:59.243Z,28.20
2018-07-25T12:32:28.556Z,28.20
2018-07-25T12:34:59.133Z,28.40
2018-07-25T12:37:28.756Z,28.40
2018-07-25T12:39:58.403Z,28.40
2018-07-25T12:42:28.955Z,28.60
2018-07-25T12:44:59.527Z,28.60
2018-07-25T12:47:30.262Z,28.50
2018-07-25T12:50:00.011Z,28.60
2018-07-25T12:52:29.597Z,28.60
2018-07-25T12:54:59.252Z,28.80
2018-07-25T12:57:28.839Z,29.00
2018-07-25T12:59:58.297Z,29.00
2018-07-25T13:02:27.845Z,28.90
2018-07-25T13:04:57.141Z,29.00
2018-07-25T13:07:26.446Z,29.00
2018-07-25T13:09:55.852Z,29.10
2018-07-25T13:12:25.277Z,29.50
2018-07-25T13:14:54.626Z,30.30
2018-07-25T13:17:24.007Z,30.80
2018-07-25T13:19:53.325Z,30.70
2018-07-25T13:22:23.477Z,30.40
2018-07-25T13:24:53.241Z,30.30
2018-07-25T13:27:22.875Z,30.30
2018-07-25T13:29:52.339Z,29.90
2018-07-25T13:32:21.855Z,29.80
2018-07-25T13:34:51.460Z,29.70
2018-07-25T13:37:20.807Z,29.60
2018-07-25T13:39:50.589Z,29.60
2018-07-25T13:42:20.774Z,29.70
2018-07-25T13:44:50.638Z,29.70
2018-07-25T13:47:20.725Z,29.80
2018-07-25T13:49:51.312Z,30.00
2018-07-25T13:52:20.728Z,30.40
2018-07-25T13:54:50.068Z,31.50
2018-07-25T13:57:19.434Z,32.60
2018-07-25T13:59:48.906Z,33.10
2018-07-25T14:02:18.377Z,32.90
2018-07-25T14:04:47.740Z,33.30
2018-07-25T14:07:17.144Z,33.10
2018-07-25T14:09:46.600Z,32.80
2018-07-25T14:12:16.008Z,32.60
2018-07-25T14:14:45.542Z,32.50
2018-07-25T14:17:15.031Z,32.60
2018-07-25T14:19:44.362Z,32.60
2018-07-25T14:22:13.691Z,32.60
2018-07-25T14:24:43.228Z,32.50
2018-07-25T14:27:12.677Z,32.60
2018-07-25T14:29:41.976Z,32.10
2018-07-25T14:32:11.482Z,31.60
2018-07-25T14:34:40.837Z,31.40
2018-07-25T14:37:10.183Z,31.40
2018-07-25T14:39:39.638Z,31.20
2018-07-25T14:42:09.026Z,31.00
2018-07-25T14:44:38.489Z,30.90
2018-07-25T14:47:08.006Z,30.90
2018-07-25T14:49:37.240Z,30.80
2018-07-25T14:52:06.665Z,30.90
2018-07-25T14:54:36.078Z,30.90
2018-07-25T14:57:05.626Z,31.00
2018-07-25T14:59:35.029Z,31.10
2018-07-25T15:02:04.492Z,31.90
2018-07-25T15:04:33.935Z,32.60
2018-07-25T15:07:03.527Z,32.50
2018-07-25T15:09:32.974Z,32.90
2018-07-25T15:12:02.441Z,33.50
2018-07-25T15:14:31.852Z,33.50
2018-07-25T15:17:02.301Z,33.00
2018-07-25T15:19:31.669Z,32.60
2018-07-25T15:22:01.068Z,32.50
2018-07-25T15:24:30.462Z,32.60
2018-07-25T15:26:59.918Z,33.70
2018-07-25T15:29:29.274Z,34.60
2018-07-25T15:31:58.635Z,34.70
2018-07-25T15:34:28.126Z,34.50
2018-07-25T15:36:57.742Z,34.50
2018-07-25T15:39:27.446Z,33.70
2018-07-25T15:41:58.058Z,33.40
2018-07-25T15:44:27.907Z,33.00
2018-07-25T15:46:57.319Z,32.60
2018-07-25T15:49:26.609Z,31.70
2018-07-25T15:51:55.912Z,31.20
2018-07-25T15:54:25.294Z,30.80
2018-07-25T15:56:54.616Z,30.80
2018-07-25T15:59:24.851Z,30.70
2018-07-25T16:01:54.141Z,31.00
2018-07-25T16:04:23.494Z,31.50
2018-07-25T16:06:52.773Z,32.10
2018-07-25T16:09:22.093Z,32.90
2018-07-25T16:11:51.525Z,33.40
2018-07-25T16:14:20.864Z,33.40
2018-07-25T16:16:50.277Z,33.50
2018-07-25T16:19:19.634Z,33.40
2018-07-25T16:21:48.929Z,33.20
2018-07-25T16:24:18.429Z,33.10
2018-07-25T16:26:47.793Z,33.00
2018-07-25T16:29:17.209Z,32.30
2018-07-25T16:31:46.511Z,31.80
2018-07-25T16:34:15.908Z,31.30
2018-07-25T16:36:45.373Z,31.80
2018-07-25T16:39:16.055Z,31.80
2018-07-25T16:41:45.739Z,31.90
2018-07-25T16:44:15.253Z,32.20
2018-07-25T16:46:44.757Z,32.10
2018-07-25T16:49:14.121Z,31.80
2018-07-25T16:51:43.644Z,31.40
2018-07-25T16:54:13.347Z,31.10
2018-07-25T16:56:44.021Z,31.40
2018-07-25T16:59:13.462Z,30.90
2018-07-25T17:01:42.951Z,31.40
2018-07-25T17:04:12.411Z,32.10
2018-07-25T17:06:41.947Z,32.00
2018-07-25T17:09:12.474Z,32.10
2018-07-25T17:11:42.074Z,32.00
2018-07-25T17:14:11.683Z,32.10
2018-07-25T17:16:41.013Z,32.20
2018-07-25T17:19:11.427Z,31.50
2018-07-25T17:21:40.863Z,31.20
2018-07-25T17:24:10.775Z,31.00
2018-07-25T17:26:40.237Z,31.40
2018-07-25T17:29:09.612Z,31.80
2018-07-25T17:31:39.234Z,31.50
2018-07-25T17:34:08.548Z,31.80
2018-07-25T17:36:38.066Z,32.10
2018-07-25T17:39:09.650Z,32.50
2018-07-25T17:41:39.274Z,32.80
2018-07-25T17:44:08.717Z,33.30
2018-07-25T17:46:38.236Z,33.70
2018-07-25T17:49:07.557Z,33.80
2018-07-25T17:51:36.917Z,34.00
2018-07-25T17:54:06.397Z,34.20
2018-07-25T17:56:35.796Z,34.30
2018-07-25T17:59:05.162Z,34.50
2018-07-25T18:01:34.544Z,34.50
2018-07-25T18:04:03.988Z,34.20
2018-07-25T18:06:33.317Z,34.00
2018-07-25T18:09:02.761Z,33.40
2018-07-25T18:11:32.224Z,33.10
2018-07-25T18:14:06.943Z,32.60
2018-07-25T18:16:36.252Z,32.40
2018-07-25T18:19:05.891Z,32.40
2018-07-25T18:21:35.489Z,31.90
2018-07-25T18:24:06.062Z,31.00
2018-07-25T18:26:36.428Z,30.40
2018-07-25T18:29:05.831Z,29.80
2018-07-25T18:31:35.641Z,29.20
2018-07-25T18:34:05.240Z,28.70
2018-07-25T18:36:36.712Z,28.50
2018-07-25T18:39:08.519Z,28.20
2018-07-25T18:41:38.077Z,27.70
2018-07-25T18:44:07.576Z,27.40
2018-07-25T18:46:36.981Z,27.10
2018-07-25T18:49:07.579Z,26.80
2018-07-25T18:51:36.950Z,26.60
2018-07-25T18:54:07.384Z,26.30
2018-07-25T18:56:36.837Z,26.20
2018-07-25T18:59:06.252Z,26.00
2018-07-25T19:01:38.204Z,25.70
2018-07-25T19:04:07.974Z,25.40
2018-07-25T19:06:37.499Z,25.30
2018-07-25T19:09:09.915Z,25.20
2018-07-25T19:11:40.343Z,25.10
2018-07-25T19:14:15.011Z,24.90
2018-07-25T19:16:44.561Z,24.80
2018-07-25T19:19:14.031Z,24.70
2018-07-25T19:21:43.787Z,24.60
2018-07-25T19:24:13.167Z,24.50
2018-07-25T19:26:42.650Z,24.30
2018-07-25T19:29:12.116Z,24.30
2018-07-25T19:31:41.458Z,24.20
2018-07-25T19:34:10.811Z,24.10
2018-07-25T19:36:40.207Z,24.00
2018-07-25T19:39:11.074Z,23.90
2018-07-25T19:41:40.400Z,23.80
2018-07-25T19:44:09.808Z,23.80
2018-07-25T19:46:39.227Z,23.80
2018-07-25T19:49:08.906Z,23.70
2018-07-25T19:51:39.037Z,23.60
2018-07-25T19:54:09.693Z,23.50
2018-07-25T19:56:40.926Z,23.40
2018-07-25T19:59:11.191Z,23.20
2018-07-25T20:01:41.523Z,23.10
2018-07-25T20:04:11.547Z,22.90
2018-07-25T20:06:41.878Z,22.90
2018-07-25T20:09:12.146Z,22.80
2018-07-25T20:11:42.759Z,22.70
2018-07-25T20:14:18.667Z,22.60
2018-07-25T20:16:48.734Z,22.60
2018-07-25T20:19:19.180Z,22.50
2018-07-25T20:21:49.014Z,22.40
2018-07-25T20:24:19.131Z,22.30
2018-07-25T20:26:49.722Z,22.20
2018-07-25T20:29:20.320Z,22.10
2018-07-25T20:31:51.598Z,22.00
2018-07-25T20:34:21.797Z,22.00
2018-07-25T20:36:54.041Z,21.90
2018-07-25T20:39:25.369Z,21.90
2018-07-25T20:41:57.016Z,21.80
2018-07-25T20:44:26.422Z,21.70
2018-07-25T20:46:55.772Z,21.70
2018-07-25T20:49:25.048Z,21.60
2018-07-25T20:51:54.380Z,21.50
2018-07-25T20:54:23.640Z,21.30
2018-07-25T20:56:53.028Z,21.20
2018-07-25T20:59:22.329Z,21.20
2018-07-25T21:01:51.730Z,21.00
2018-07-25T21:04:21.001Z,20.90
2018-07-25T21:06:51.391Z,20.90
2018-07-25T21:09:20.705Z,20.80
2018-07-25T21:11:50.194Z,20.70
2018-07-25T21:14:19.559Z,20.70
2018-07-25T21:16:49.058Z,20.60
2018-07-25T21:19:18.367Z,20.60
2018-07-25T21:21:47.891Z,20.40
2018-07-25T21:24:17.188Z,20.30
2018-07-25T21:26:48.802Z,20.20
2018-07-25T21:29:18.224Z,20.10
2018-07-25T21:31:49.005Z,19.90
2018-07-25T21:34:19.108Z,19.90
2018-07-25T21:36:49.013Z,19.80
2018-07-25T21:39:18.631Z,19.60
2018-07-25T21:41:48.362Z,19.60
2018-07-25T21:44:17.624Z,19.50
2018-07-25T21:46:46.907Z,19.50
2018-07-25T21:49:16.196Z,19.40
2018-07-25T21:51:45.891Z,19.30
2018-07-25T21:54:15.645Z,19.30
2018-07-25T21:56:45.095Z,19.30
2018-07-25T21:59:14.538Z,19.20
2018-07-25T22:01:44.543Z,19.00
2018-07-25T22:04:15.505Z,18.90
2018-07-25T22:06:45.192Z,18.80
2018-07-25T22:09:15.168Z,18.70
2018-07-25T22:11:45.843Z,18.70
2018-07-25T22:14:15.626Z,18.60
2018-07-25T22:16:45.218Z,18.50
2018-07-25T22:19:14.916Z,18.40
2018-07-25T22:21:44.660Z,18.40
2018-07-25T22:26:43.086Z,18.30
2018-07-25T22:29:12.658Z,18.20
2018-07-25T22:31:43.095Z,18.20
2018-07-25T22:34:12.424Z,18.30
2018-07-25T22:36:42.998Z,18.20
2018-07-25T22:39:12.506Z,18.10
2018-07-25T22:41:46.897Z,18.10
2018-07-25T22:44:16.175Z,18.00
2018-07-25T22:46:45.504Z,18.00
2018-07-25T22:49:14.893Z,18.00
2018-07-25T22:51:44.250Z,18.00
2018-07-25T22:56:44.473Z,18.00
2018-07-25T22:59:13.777Z,18.10
2018-07-25T23:01:43.064Z,18.10
2018-07-25T23:04:12.330Z,18.20
2018-07-25T23:06:41.725Z,18.10
2018-07-25T23:09:11.820Z,18.10
2018-07-25T23:11:41.737Z,18.10
2018-07-25T23:14:11.127Z,18.00
2018-07-25T23:16:40.574Z,18.00
2018-07-25T23:19:09.825Z,18.00
2018-07-25T23:21:39.190Z,17.90
2018-07-25T23:24:08.467Z,17.90
2018-07-25T23:26:37.805Z,17.90
2018-07-25T23:29:07.085Z,17.80
2018-07-25T23:31:38.337Z,17.80
2018-07-25T23:34:07.676Z,17.80
2018-07-25T23:36:36.961Z,17.60
2018-07-25T23:39:08.055Z,17.60
2018-07-25T23:41:37.348Z,17.40
2018-07-25T23:44:06.752Z,17.40
2018-07-25T23:46:36.312Z,17.40
2018-07-25T23:49:05.594Z,17.30
2018-07-25T23:51:35.206Z,17.20
2018-07-25T23:54:04.554Z,17.30
2018-07-25T23:56:33.844Z,17.20
2018-07-25T23:59:03.097Z,17.20
