createdAt,value
2023-01-29T00:00:37.649Z,100.00
2023-01-29T00:03:17.083Z,100.00
2023-01-29T00:05:59.719Z,100.00
2023-01-29T00:08:37.410Z,100.00
2023-01-29T00:11:20.351Z,100.00
2023-01-29T00:13:58.747Z,100.00
2023-01-29T00:16:33.680Z,100.00
2023-01-29T00:19:22.636Z,100.00
2023-01-29T00:21:57.331Z,100.00
2023-01-29T00:24:34.051Z,100.00
2023-01-29T00:27:14.334Z,100.00
2023-01-29T00:30:07.045Z,100.00
2023-01-29T00:32:47.824Z,100.00
2023-01-29T00:35:25.439Z,100.00
2023-01-29T00:38:01.410Z,100.00
2023-01-29T00:40:57.407Z,100.00
2023-01-29T00:43:50.820Z,100.00
2023-01-29T00:46:28.140Z,100.00
2023-01-29T00:49:03.651Z,100.00
2023-01-29T00:51:43.270Z,100.00
2023-01-29T00:54:18.827Z,100.00
2023-01-29T00:56:54.485Z,100.00
2023-01-29T00:59:28.910Z,100.00
2023-01-29T01:02:23.039Z,100.00
2023-01-29T01:04:57.665Z,100.00
2023-01-29T01:07:36.927Z,100.00
2023-01-29T01:10:25.654Z,100.00
2023-01-29T01:13:26.451Z,100.00
2023-01-29T01:16:05.643Z,100.00
2023-01-29T01:18:48.455Z,100.00
2023-01-29T01:21:23.313Z,100.00
2023-01-29T01:23:57.753Z,100.00
2023-01-29T01:26:32.720Z,100.00
2023-01-29T01:29:05.070Z,100.00
2023-01-29T01:31:42.897Z,100.00
2023-01-29T01:34:27.095Z,100.00
2023-01-29T01:36:59.757Z,100.00
2023-01-29T01:39:42.964Z,100.00
2023-01-29T01:42:15.971Z,100.00
2023-01-29T01:44:58.632Z,100.00
2023-01-29T01:47:45.025Z,100.00
2023-01-29T01:50:35.457Z,100.00
2023-01-29T01:53:20.049Z,100.00
2023-01-29T01:56:08.814Z,100.00
2023-01-29T01:58:50.466Z,100.00
2023-01-29T02:01:29.305Z,100.00
2023-01-29T02:04:27.804Z,100.00
2023-01-29T02:07:23.682Z,100.00
2023-01-29T02:10:03.200Z,100.00
2023-01-29T02:12:45.626Z,100.00
2023-01-29T02:15:26.567Z,100.00
2023-01-29T02:18:01.385Z,100.00
2023-01-29T02:20:43.843Z,100.00
2023-01-29T02:23:51.410Z,100.00
2023-01-29T02:26:36.447Z,100.00
2023-01-29T02:29:36.303Z,100.00
2023-01-29T02:32:28.403Z,100.00
2023-01-29T02:35:32.075Z,100.00
2023-01-29T02:38:29.246Z,100.00
2023-01-29T02:41:07.128Z,100.00
2023-01-29T02:43:54.703Z,100.00
2023-01-29T02:46:43.209Z,100.00
2023-01-29T02:49:32.888Z,100.00
2023-01-29T02:52:34.538Z,100.00
2023-01-29T02:55:32.437Z,100.00
2023-01-29T02:58:50.840Z,100.00
2023-01-29T03:01:54.271Z,100.00
2023-01-29T03:04:41.364Z,100.00
2023-01-29T03:07:37.369Z,100.00
2023-01-29T03:10:33.770Z,100.00
2023-01-29T03:13:23.467Z,100.00
2023-01-29T03:16:07.653Z,100.00
2023-01-29T03:19:08.257Z,100.00
2023-01-29T03:22:10.727Z,100.00
2023-01-29T03:25:13.703Z,100.00
2023-01-29T03:28:15.460Z,100.00
2023-01-29T03:31:15.460Z,100.00
2023-01-29T03:34:01.038Z,100.00
2023-01-29T03:36:52.316Z,100.00
2023-01-29T03:39:35.836Z,100.00
2023-01-29T03:42:27.121Z,100.00
2023-01-29T03:45:08.222Z,100.00
2023-01-29T03:48:13.628Z,100.00
2023-01-29T03:51:15.641Z,100.00
2023-01-29T03:54:06.414Z,100.00
2023-01-29T03:56:59.976Z,100.00
2023-01-29T03:59:41.363Z,100.00
2023-01-29T04:02:43.141Z,100.00
2023-01-29T04:05:27.579Z,100.00
2023-01-29T04:08:19.944Z,100.00
2023-01-29T04:11:02.687Z,100.00
2023-01-29T04:13:40.460Z,100.00
2023-01-29T04:16:16.911Z,100.00
2023-01-29T04:19:07.916Z,100.00
2023-01-29T04:21:51.960Z,100.00
2023-01-29T04:24:30.180Z,100.00
2023-01-29T04:27:09.090Z,100.00
2023-01-29T04:29:58.695Z,100.00
2023-01-29T04:32:48.116Z,100.00
2023-01-29T04:35:42.513Z,100.00
2023-01-29T04:38:51.981Z,100.00
2023-01-29T04:41:33.759Z,100.00
2023-01-29T04:44:14.785Z,100.00
2023-01-29T04:46:59.445Z,100.00
2023-01-29T04:49:45.276Z,100.00
2023-01-29T04:52:44.955Z,100.00
2023-01-29T04:56:06.943Z,100.00
2023-01-29T04:58:49.661Z,100.00
2023-01-29T05:01:28.421Z,100.00
2023-01-29T05:04:12.112Z,100.00
2023-01-29T05:06:46.689Z,100.00
2023-01-29T05:09:29.045Z,100.00
2023-01-29T05:12:08.162Z,100.00
2023-01-29T05:14:45.762Z,100.00
2023-01-29T05:17:22.318Z,100.00
2023-01-29T05:19:56.844Z,100.00
2023-01-29T05:22:38.477Z,100.00
2023-01-29T05:25:35.255Z,100.00
2023-01-29T05:28:19.202Z,100.00
2023-01-29T05:30:58.433Z,100.00
2023-01-29T05:33:33.236Z,100.00
2023-01-29T05:36:10.202Z,100.00
2023-01-29T05:38:45.071Z,100.00
2023-01-29T05:41:17.564Z,100.00
2023-01-29T05:43:52.914Z,100.00
2023-01-29T05:46:28.489Z,100.00
2023-01-29T05:49:08.869Z,100.00
2023-01-29T05:51:47.446Z,100.00
2023-01-29T05:54:30.343Z,100.00
2023-01-29T05:57:04.590Z,100.00
2023-01-29T05:59:39.699Z,100.00
2023-01-29T06:02:16.206Z,100.00
2023-01-29T06:04:55.985Z,100.00
2023-01-29T06:07:36.317Z,100.00
2023-01-29T06:10:09.404Z,100.00
2023-01-29T06:12:49.501Z,100.00
2023-01-29T06:15:29.405Z,100.00
2023-01-29T06:18:02.333Z,100.00
2023-01-29T06:20:35.432Z,100.00
2023-01-29T06:23:13.520Z,100.00
2023-01-29T06:25:48.482Z,100.00
2023-01-29T06:28:26.326Z,100.00
2023-01-29T06:31:22.197Z,100.00
2023-01-29T06:34:04.582Z,100.00
2023-01-29T06:36:45.219Z,100.00
2023-01-29T06:39:17.482Z,100.00
2023-01-29T06:41:51.670Z,100.00
2023-01-29T06:44:28.888Z,100.00
2023-01-29T06:47:09.235Z,100.00
2023-01-29T06:49:44.681Z,100.00
2023-01-29T06:52:19.858Z,100.00
2023-01-29T06:54:57.494Z,100.00
2023-01-29T06:57:39.922Z,100.00
2023-01-29T07:00:17.286Z,100.00
2023-01-29T07:02:57.892Z,100.00
2023-01-29T07:05:32.914Z,100.00
2023-01-29T07:08:13.904Z,100.00
2023-01-29T07:10:45.778Z,100.00
2023-01-29T07:13:29.533Z,100.00
2023-01-29T07:16:07.148Z,100.00
2023-01-29T07:18:44.966Z,100.00
2023-01-29T07:21:21.102Z,100.00
2023-01-29T07:23:56.580Z,100.00
2023-01-29T07:26:29.353Z,100.00
2023-01-29T07:29:06.691Z,100.00
2023-01-29T07:31:47.506Z,100.00
2023-01-29T07:34:22.394Z,100.00
2023-01-29T07:37:06.680Z,100.00
2023-01-29T07:39:46.539Z,100.00
2023-01-29T07:42:24.601Z,100.00
2023-01-29T07:44:54.175Z,100.00
2023-01-29T07:47:29.215Z,100.00
2023-01-29T07:50:09.278Z,100.00
2023-01-29T07:52:49.967Z,100.00
2023-01-29T07:55:28.678Z,100.00
2023-01-29T07:58:07.795Z,100.00
2023-01-29T08:00:42.031Z,100.00
2023-01-29T08:03:21.347Z,100.00
2023-01-29T08:06:03.780Z,100.00
2023-01-29T08:08:35.939Z,100.00
2023-01-29T08:11:07.811Z,100.00
2023-01-29T08:13:48.639Z,100.00
2023-01-29T08:16:22.823Z,100.00
2023-01-29T08:19:04.113Z,100.00
2023-01-29T08:21:39.216Z,100.00
2023-01-29T08:24:16.503Z,100.00
2023-01-29T08:26:54.187Z,100.00
2023-01-29T08:29:26.363Z,100.00
2023-01-29T08:32:11.263Z,100.00
2023-01-29T08:34:48.626Z,100.00
2023-01-29T08:37:29.492Z,100.00
2023-01-29T08:40:03.296Z,100.00
2023-01-29T08:42:41.576Z,100.00
2023-01-29T08:45:22.955Z,100.00
2023-01-29T08:47:59.393Z,100.00
2023-01-29T08:50:34.453Z,100.00
2023-01-29T08:53:18.885Z,100.00
2023-01-29T08:55:55.658Z,100.00
2023-01-29T08:58:33.970Z,100.00
2023-01-29T09:01:15.235Z,100.00
2023-01-29T09:03:54.823Z,100.00
2023-01-29T09:06:29.417Z,100.00
2023-01-29T09:09:12.751Z,100.00
2023-01-29T09:11:53.176Z,100.00
2023-01-29T09:14:44.769Z,100.00
2023-01-29T09:17:20.001Z,100.00
2023-01-29T09:19:58.758Z,100.00
2023-01-29T09:22:36.926Z,100.00
2023-01-29T09:25:12.857Z,100.00
2023-01-29T09:27:46.172Z,100.00
2023-01-29T09:30:23.152Z,100.00
2023-01-29T09:32:57.574Z,100.00
2023-01-29T09:35:35.444Z,100.00
2023-01-29T09:38:10.396Z,100.00
2023-01-29T09:41:16.214Z,100.00
2023-01-29T09:43:58.675Z,100.00
2023-01-29T09:46:40.844Z,100.00
2023-01-29T09:49:25.663Z,100.00
2023-01-29T09:52:24.038Z,100.00
2023-01-29T09:55:17.310Z,100.00
2023-01-29T09:57:57.675Z,100.00
2023-01-29T10:00:56.328Z,100.00
2023-01-29T10:03:46.602Z,100.00
2023-01-29T10:06:38.439Z,100.00
2023-01-29T10:09:37.091Z,100.00
2023-01-29T10:12:32.456Z,100.00
2023-01-29T10:15:13.916Z,100.00
2023-01-29T10:17:57.847Z,100.00
2023-01-29T10:21:02.645Z,100.00
2023-01-29T10:23:44.707Z,100.00
2023-01-29T10:26:28.493Z,100.00
2023-01-29T10:29:05.694Z,100.00
2023-01-29T10:31:42.502Z,100.00
2023-01-29T10:34:46.475Z,100.00
2023-01-29T10:37:40.662Z,100.00
2023-01-29T10:40:47.005Z,100.00
2023-01-29T10:43:58.095Z,100.00
2023-01-29T10:47:05.796Z,100.00
2023-01-29T10:50:00.459Z,100.00
2023-01-29T10:53:27.243Z,100.00
2023-01-29T10:56:27.157Z,100.00
2023-01-29T10:59:18.244Z,100.00
2023-01-29T11:01:57.386Z,100.00
2023-01-29T11:04:34.868Z,100.00
2023-01-29T11:07:10.608Z,100.00
2023-01-29T11:10:10.907Z,100.00
2023-01-29T11:12:52.464Z,100.00
2023-01-29T11:15:57.426Z,100.00
2023-01-29T11:19:01.637Z,100.00
2023-01-29T11:21:36.625Z,100.00
2023-01-29T11:24:21.417Z,100.00
2023-01-29T11:26:59.177Z,100.00
2023-01-29T11:30:03.062Z,100.00
2023-01-29T11:32:49.030Z,100.00
2023-01-29T11:35:32.841Z,99.13
2023-01-29T11:38:25.613Z,97.53
2023-01-29T11:41:22.324Z,96.40
2023-01-29T11:44:01.797Z,97.85
2023-01-29T11:46:40.333Z,97.11
2023-01-29T11:49:49.743Z,96.89
2023-01-29T11:52:37.584Z,95.00
2023-01-29T11:55:21.443Z,97.41
2023-01-29T11:58:02.208Z,96.88
2023-01-29T12:00:50.625Z,95.13
2023-01-29T12:03:48.399Z,94.94
2023-01-29T12:06:35.167Z,97.00
2023-01-29T12:09:16.828Z,95.23
2023-01-29T12:11:50.032Z,95.80
2023-01-29T12:14:34.239Z,95.99
2023-01-29T12:17:27.909Z,96.18
2023-01-29T12:20:10.343Z,93.14
2023-01-29T12:23:08.755Z,95.48
2023-01-29T12:26:07.399Z,96.52
2023-01-29T12:28:45.812Z,95.64
2023-01-29T12:31:35.970Z,94.13
2023-01-29T12:34:27.409Z,95.34
2023-01-29T12:37:06.930Z,94.46
2023-01-29T12:39:47.220Z,96.88
2023-01-29T12:42:32.403Z,95.77
2023-01-29T12:45:18.776Z,94.75
2023-01-29T12:48:19.977Z,94.92
2023-01-29T12:51:09.685Z,94.54
2023-01-29T12:53:56.336Z,93.97
2023-01-29T12:56:39.884Z,93.58
2023-01-29T12:59:49.681Z,92.81
2023-01-29T13:02:40.939Z,94.06
2023-01-29T13:05:31.284Z,93.13
2023-01-29T13:08:29.238Z,92.33
2023-01-29T13:11:25.861Z,91.12
2023-01-29T13:14:26.720Z,91.75
2023-01-29T13:17:19.142Z,92.38
2023-01-29T13:20:01.305Z,91.43
2023-01-29T13:22:48.281Z,92.20
2023-01-29T13:25:28.482Z,89.69
2023-01-29T13:28:08.796Z,89.93
2023-01-29T13:30:45.752Z,93.08
2023-01-29T13:33:30.938Z,91.29
2023-01-29T13:36:11.090Z,89.63
2023-01-29T13:38:49.199Z,90.12
2023-01-29T13:41:50.039Z,90.21
2023-01-29T13:44:38.176Z,91.22
2023-01-29T13:47:15.282Z,92.73
2023-01-29T13:50:10.681Z,91.61
2023-01-29T13:53:09.007Z,91.07
2023-01-29T13:55:46.596Z,90.34
2023-01-29T13:58:49.411Z,91.53
2023-01-29T14:01:21.207Z,91.25
2023-01-29T14:04:05.926Z,90.20
2023-01-29T14:06:53.037Z,91.69
2023-01-29T14:09:55.392Z,90.90
2023-01-29T14:12:27.698Z,91.17
2023-01-29T14:15:32.223Z,92.31
2023-01-29T14:18:25.524Z,91.29
2023-01-29T14:21:21.609Z,91.45
2023-01-29T14:24:05.166Z,91.45
2023-01-29T14:26:49.150Z,92.37
2023-01-29T14:29:35.435Z,93.18
2023-01-29T14:32:22.302Z,92.54
2023-01-29T14:35:24.503Z,91.07
2023-01-29T14:38:04.964Z,93.21
2023-01-29T14:40:42.561Z,91.83
2023-01-29T14:43:28.884Z,90.38
2023-01-29T14:46:40.173Z,91.19
2023-01-29T14:49:20.796Z,92.25
2023-01-29T14:51:56.109Z,91.86
2023-01-29T14:54:38.490Z,93.59
2023-01-29T14:57:17.734Z,91.43
2023-01-29T14:59:58.218Z,93.30
2023-01-29T15:03:01.392Z,94.03
2023-01-29T15:05:42.189Z,93.29
2023-01-29T15:08:31.744Z,93.70
2023-01-29T15:11:36.050Z,94.63
2023-01-29T15:14:31.841Z,94.40
2023-01-29T15:17:24.887Z,95.59
2023-01-29T15:20:16.781Z,95.24
2023-01-29T15:22:58.711Z,94.93
2023-01-29T15:25:49.470Z,94.66
2023-01-29T15:28:39.992Z,96.00
2023-01-29T15:31:17.236Z,97.10
2023-01-29T15:33:58.201Z,97.57
2023-01-29T15:36:40.870Z,98.10
2023-01-29T15:39:25.109Z,97.64
2023-01-29T15:42:26.034Z,98.13
2023-01-29T15:45:04.255Z,98.31
2023-01-29T15:47:40.162Z,96.68
2023-01-29T15:50:24.819Z,97.21
2023-01-29T15:53:09.832Z,97.66
2023-01-29T15:55:42.038Z,99.07
2023-01-29T15:58:35.045Z,98.37
2023-01-29T16:01:16.658Z,97.09
2023-01-29T16:03:54.625Z,96.37
2023-01-29T16:06:30.781Z,97.29
2023-01-29T16:09:17.828Z,97.92
2023-01-29T16:11:48.445Z,98.12
2023-01-29T16:14:31.790Z,98.52
2023-01-29T16:17:26.190Z,98.56
2023-01-29T16:20:07.760Z,98.26
2023-01-29T16:22:46.092Z,98.25
2023-01-29T16:25:16.916Z,98.85
2023-01-29T16:27:54.688Z,98.55
2023-01-29T16:30:43.900Z,99.26
2023-01-29T16:33:19.785Z,99.31
2023-01-29T16:36:00.758Z,100.00
2023-01-29T16:38:43.307Z,100.00
2023-01-29T16:41:51.219Z,100.00
2023-01-29T16:44:46.203Z,100.00
2023-01-29T16:47:32.953Z,100.00
2023-01-29T16:50:53.929Z,100.00
2023-01-29T16:53:27.445Z,99.41
2023-01-29T16:55:59.876Z,99.47
2023-01-29T16:58:37.271Z,100.00
2023-01-29T17:01:19.686Z,100.00
2023-01-29T17:04:05.128Z,99.84
2023-01-29T17:06:47.299Z,99.67
2023-01-29T17:09:36.023Z,99.58
2023-01-29T17:12:21.209Z,99.43
2023-01-29T17:15:03.112Z,100.00
2023-01-29T17:17:39.492Z,100.00
2023-01-29T17:20:19.160Z,100.00
2023-01-29T17:23:05.310Z,100.00
2023-01-29T17:25:39.094Z,100.00
2023-01-29T17:28:18.619Z,100.00
2023-01-29T17:31:05.271Z,100.00
2023-01-29T17:33:53.242Z,100.00
2023-01-29T17:36:41.141Z,100.00
2023-01-29T17:39:26.604Z,100.00
2023-01-29T17:42:06.564Z,100.00
2023-01-29T17:44:42.684Z,100.00
2023-01-29T17:47:26.183Z,100.00
2023-01-29T17:49:58.562Z,100.00
2023-01-29T17:52:33.180Z,100.00
2023-01-29T17:55:11.419Z,100.00
2023-01-29T17:57:49.362Z,100.00
2023-01-29T18:00:26.012Z,100.00
2023-01-29T18:03:10.074Z,100.00
2023-01-29T18:05:45.082Z,100.00
2023-01-29T18:08:29.704Z,100.00
2023-01-29T18:11:15.625Z,100.00
2023-01-29T18:13:54.162Z,100.00
2023-01-29T18:16:30.071Z,100.00
2023-01-29T18:19:23.747Z,100.00
2023-01-29T18:22:04.691Z,100.00
2023-01-29T18:24:45.521Z,100.00
2023-01-29T18:27:25.550Z,100.00
2023-01-29T18:29:58.359Z,100.00
2023-01-29T18:32:36.423Z,100.00
2023-01-29T18:35:16.298Z,100.00
2023-01-29T18:37:51.378Z,100.00
2023-01-29T18:40:29.413Z,100.00
2023-01-29T18:43:04.314Z,100.00
2023-01-29T18:45:41.239Z,100.00
2023-01-29T18:48:21.625Z,100.00
2023-01-29T18:50:59.424Z,100.00
2023-01-29T18:53:29.470Z,100.00
2023-01-29T18:56:08.911Z,100.00
2023-01-29T18:58:52.635Z,100.00
2023-01-29T19:01:30.880Z,100.00
2023-01-29T19:04:07.053Z,100.00
2023-01-29T19:06:49.671Z,100.00
2023-01-29T19:09:27.129Z,100.00
2023-01-29T19:12:05.512Z,100.00
2023-01-29T19:14:49.144Z,100.00
2023-01-29T19:17:21.466Z,100.00
2023-01-29T19:19:56.343Z,100.00
2023-01-29T19:22:34.953Z,100.00
2023-01-29T19:25:12.677Z,100.00
2023-01-29T19:27:55.631Z,100.00
2023-01-29T19:30:32.204Z,100.00
2023-01-29T19:33:09.165Z,100.00
2023-01-29T19:35:52.490Z,100.00
2023-01-29T19:38:27.670Z,100.00
2023-01-29T19:41:06.965Z,100.00
2023-01-29T19:43:45.850Z,100.00
2023-01-29T19:46:23.884Z,100.00
2023-01-29T19:48:58.899Z,100.00
2023-01-29T19:51:46.769Z,100.00
2023-01-29T19:54:24.316Z,100.00
2023-01-29T19:57:10.541Z,100.00
2023-01-29T19:59:50.888Z,100.00
2023-01-29T20:02:28.309Z,100.00
2023-01-29T20:05:05.593Z,100.00
2023-01-29T20:07:42.416Z,100.00
2023-01-29T20:10:22.509Z,100.00
2023-01-29T20:12:57.376Z,100.00
2023-01-29T20:15:30.095Z,100.00
2023-01-29T20:18:11.778Z,100.00
2023-01-29T20:20:54.812Z,100.00
2023-01-29T20:23:38.470Z,100.00
2023-01-29T20:26:15.075Z,100.00
2023-01-29T20:29:08.217Z,100.00
2023-01-29T20:31:43.590Z,100.00
2023-01-29T20:34:15.940Z,100.00
2023-01-29T20:36:55.951Z,100.00
2023-01-29T20:39:35.738Z,100.00
2023-01-29T20:42:26.471Z,100.00
2023-01-29T20:45:13.732Z,100.00
2023-01-29T20:47:51.280Z,100.00
2023-01-29T20:50:28.447Z,100.00
2023-01-29T20:53:11.629Z,100.00
2023-01-29T20:56:02.219Z,100.00
2023-01-29T20:58:42.138Z,100.00
2023-01-29T21:01:24.576Z,100.00
2023-01-29T21:04:05.660Z,100.00
2023-01-29T21:06:43.616Z,100.00
2023-01-29T21:09:27.055Z,100.00
2023-01-29T21:12:10.476Z,100.00
2023-01-29T21:14:46.125Z,100.00
2023-01-29T21:17:23.679Z,100.00
2023-01-29T21:20:07.351Z,100.00
2023-01-29T21:22:36.783Z,100.00
2023-01-29T21:25:17.480Z,100.00
2023-01-29T21:27:57.871Z,100.00
2023-01-29T21:30:33.931Z,100.00
2023-01-29T21:33:06.343Z,100.00
2023-01-29T21:35:48.809Z,100.00
2023-01-29T21:38:24.137Z,100.00
2023-01-29T21:41:06.332Z,100.00
2023-01-29T21:43:46.946Z,100.00
2023-01-29T21:46:19.096Z,100.00
2023-01-29T21:49:06.923Z,100.00
2023-01-29T21:51:45.113Z,100.00
2023-01-29T21:54:31.195Z,100.00
2023-01-29T21:57:09.471Z,100.00
2023-01-29T21:59:42.197Z,100.00
2023-01-29T22:02:27.333Z,100.00
2023-01-29T22:05:17.694Z,100.00
2023-01-29T22:08:04.781Z,100.00
2023-01-29T22:10:39.870Z,100.00
2023-01-29T22:13:17.712Z,100.00
2023-01-29T22:16:03.113Z,100.00
2023-01-29T22:18:43.518Z,100.00
2023-01-29T22:21:23.786Z,100.00
2023-01-29T22:24:03.653Z,100.00
2023-01-29T22:26:39.168Z,100.00
2023-01-29T22:29:24.278Z,100.00
2023-01-29T22:31:59.064Z,100.00
2023-01-29T22:34:44.571Z,100.00
2023-01-29T22:37:31.098Z,100.00
2023-01-29T22:40:05.759Z,100.00
2023-01-29T22:42:46.464Z,100.00
2023-01-29T22:45:29.700Z,100.00
2023-01-29T22:48:13.467Z,100.00
2023-01-29T22:51:10.496Z,100.00
2023-01-29T22:53:54.427Z,100.00
2023-01-29T22:56:30.637Z,100.00
2023-01-29T22:59:22.711Z,100.00
2023-01-29T23:02:08.731Z,100.00
2023-01-29T23:04:49.088Z,100.00
2023-01-29T23:07:21.096Z,100.00
2023-01-29T23:10:01.505Z,100.00
2023-01-29T23:12:46.967Z,100.00
2023-01-29T23:15:33.422Z,100.00
2023-01-29T23:18:08.657Z,100.00
2023-01-29T23:20:49.581Z,100.00
2023-01-29T23:23:27.001Z,100.00
2023-01-29T23:26:30.243Z,100.00
2023-01-29T23:29:10.866Z,100.00
2023-01-29T23:31:50.893Z,100.00
2023-01-29T23:34:30.864Z,100.00
2023-01-29T23:37:10.648Z,100.00
2023-01-29T23:39:45.603Z,100.00
2023-01-29T23:42:34.890Z,100.00
2023-01-29T23:45:21.567Z,100.00
2023-01-29T23:47:59.453Z,100.00
2023-01-29T23:50:32.118Z,100.00
2023-01-29T23:53:26.082Z,100.00
2023-01-29T23:56:07.611Z,100.00
2023-01-29T23:58:45.763Z,100.00
