createdAt,value
2019-03-31T00:02:24.128Z,24.13
2019-03-31T00:04:59.085Z,24.47
2019-03-31T00:07:34.156Z,23.20
2019-03-31T00:10:09.259Z,22.83
2019-03-31T00:12:44.630Z,22.80
2019-03-31T00:15:19.327Z,22.27
2019-03-31T00:17:57.106Z,21.93
2019-03-31T00:20:32.297Z,20.93
2019-03-31T00:23:07.422Z,21.20
2019-03-31T00:25:48.512Z,18.97
2019-03-31T00:28:23.349Z,21.03
2019-03-31T00:31:00.143Z,20.73
2019-03-31T00:33:34.703Z,21.80
2019-03-31T00:36:12.187Z,20.70
2019-03-31T00:38:47.497Z,21.37
2019-03-31T00:41:23.055Z,21.90
2019-03-31T00:44:00.200Z,20.83
2019-03-31T00:46:35.344Z,21.03
2019-03-31T00:49:10.404Z,21.20
2019-03-31T00:51:45.468Z,20.63
2019-03-31T00:54:20.457Z,20.90
2019-03-31T00:56:58.522Z,21.87
2019-03-31T00:59:33.689Z,21.20
2019-03-31T01:02:14.839Z,21.57
2019-03-31T01:04:50.526Z,21.07
2019-03-31T01:07:28.032Z,23.03
2019-03-31T01:10:03.663Z,22.17
2019-03-31T01:12:39.976Z,21.57
2019-03-31T01:15:23.299Z,22.87
2019-03-31T01:17:58.571Z,22.10
2019-03-31T01:20:34.094Z,22.07
2019-03-31T01:23:10.598Z,24.40
2019-03-31T01:25:45.660Z,21.23
2019-03-31T01:28:21.155Z,23.00
2019-03-31T01:30:56.744Z,22.10
2019-03-31T01:33:31.668Z,24.60
2019-03-31T01:36:07.054Z,21.93
2019-03-31T01:38:42.857Z,21.67
2019-03-31T01:41:18.490Z,21.60
2019-03-31T01:43:54.862Z,22.37
2019-03-31T01:46:31.834Z,22.57
2019-03-31T01:49:07.501Z,24.50
2019-03-31T01:51:42.151Z,24.17
2019-03-31T01:54:17.720Z,22.90
2019-03-31T01:56:53.158Z,22.63
2019-03-31T01:59:27.974Z,24.63
2019-03-31T02:02:04.761Z,23.58
2019-03-31T02:04:41.069Z,22.83
2019-03-31T02:07:15.654Z,22.20
2019-03-31T02:09:51.105Z,22.10
2019-03-31T02:12:26.571Z,20.60
2019-03-31T02:15:04.346Z,24.25
2019-03-31T02:17:39.765Z,20.00
2019-03-31T02:20:15.134Z,22.40
2019-03-31T02:22:50.987Z,23.63
2019-03-31T02:25:25.679Z,22.43
2019-03-31T02:28:00.752Z,25.27
2019-03-31T02:30:36.872Z,25.33
2019-03-31T02:33:11.550Z,24.93
2019-03-31T02:35:46.353Z,23.97
2019-03-31T02:38:21.469Z,22.73
2019-03-31T02:40:55.963Z,25.00
2019-03-31T02:43:30.404Z,25.37
2019-03-31T02:46:05.316Z,25.63
2019-03-31T02:48:40.760Z,25.57
2019-03-31T02:51:16.179Z,25.33
2019-03-31T02:53:51.709Z,26.70
2019-03-31T02:56:28.651Z,25.53
2019-03-31T02:59:04.143Z,24.97
2019-03-31T03:01:39.560Z,26.07
2019-03-31T03:04:19.153Z,27.27
2019-03-31T03:06:57.454Z,26.93
2019-03-31T03:09:36.352Z,27.97
2019-03-31T03:12:13.656Z,27.73
2019-03-31T03:14:58.940Z,28.97
2019-03-31T03:17:34.159Z,35.57
2019-03-31T03:20:10.295Z,33.45
2019-03-31T03:22:46.263Z,29.37
2019-03-31T03:25:22.614Z,27.97
2019-03-31T03:27:57.552Z,29.93
2019-03-31T03:30:33.762Z,27.87
2019-03-31T03:33:15.655Z,31.60
2019-03-31T03:35:52.069Z,29.37
2019-03-31T03:38:28.031Z,29.47
2019-03-31T03:41:03.272Z,27.60
2019-03-31T03:43:54.270Z,29.83
2019-03-31T03:46:30.860Z,31.50
2019-03-31T03:49:06.273Z,33.30
2019-03-31T03:51:41.380Z,35.50
2019-03-31T03:54:18.157Z,43.63
2019-03-31T03:56:53.250Z,43.47
2019-03-31T03:59:27.840Z,40.87
2019-03-31T04:02:04.466Z,48.27
2019-03-31T04:04:39.616Z,49.07
2019-03-31T04:07:14.346Z,45.93
2019-03-31T04:09:49.746Z,50.27
2019-03-31T04:12:24.509Z,55.17
2019-03-31T04:15:00.679Z,48.60
2019-03-31T04:17:36.707Z,44.37
2019-03-31T04:20:13.040Z,45.50
2019-03-31T04:22:48.932Z,45.53
2019-03-31T04:25:23.443Z,50.10
2019-03-31T04:27:58.327Z,50.17
2019-03-31T04:30:33.284Z,52.90
2019-03-31T04:33:07.939Z,50.17
2019-03-31T04:35:43.342Z,47.20
2019-03-31T04:38:18.566Z,42.93
2019-03-31T04:40:53.076Z,44.90
2019-03-31T04:43:30.880Z,50.30
2019-03-31T04:46:06.792Z,48.33
2019-03-31T04:48:41.779Z,50.23
2019-03-31T04:51:18.492Z,53.57
2019-03-31T04:53:53.514Z,50.33
2019-03-31T04:56:28.599Z,55.73
2019-03-31T04:59:03.863Z,56.37
2019-03-31T05:01:38.466Z,57.30
2019-03-31T05:04:14.875Z,59.80
2019-03-31T05:06:50.493Z,63.03
2019-03-31T05:09:26.438Z,63.43
2019-03-31T05:12:01.494Z,61.27
2019-03-31T05:14:38.238Z,62.33
2019-03-31T05:17:16.383Z,62.17
2019-03-31T05:19:51.773Z,60.20
2019-03-31T05:22:27.130Z,61.07
2019-03-31T05:25:02.293Z,58.83
2019-03-31T05:27:37.220Z,60.60
2019-03-31T05:30:16.460Z,59.40
2019-03-31T05:32:51.144Z,59.23
2019-03-31T05:35:27.213Z,57.07
2019-03-31T05:38:02.695Z,56.23
2019-03-31T05:40:37.865Z,55.00
2019-03-31T05:43:12.863Z,56.17
2019-03-31T05:45:47.603Z,54.83
2019-03-31T05:48:22.451Z,55.87
2019-03-31T05:50:57.054Z,53.60
2019-03-31T05:53:31.857Z,54.40
2019-03-31T05:56:08.398Z,57.88
2019-03-31T05:58:43.380Z,53.23
2019-03-31T06:01:18.746Z,52.47
2019-03-31T06:03:55.043Z,51.60
2019-03-31T06:06:31.254Z,51.50
2019-03-31T06:09:07.238Z,57.08
2019-03-31T06:11:42.680Z,50.70
2019-03-31T06:14:17.812Z,56.67
2019-03-31T06:16:53.403Z,51.50
2019-03-31T06:19:27.971Z,50.80
2019-03-31T06:22:02.574Z,49.43
2019-03-31T06:24:41.234Z,51.50
2019-03-31T06:27:17.776Z,49.27
2019-03-31T06:29:54.051Z,49.67
2019-03-31T06:32:29.301Z,50.93
2019-03-31T06:35:06.297Z,53.30
2019-03-31T06:37:43.617Z,48.37
2019-03-31T06:40:18.855Z,54.00
2019-03-31T06:42:58.935Z,47.60
2019-03-31T06:45:35.508Z,48.43
2019-03-31T06:48:15.195Z,53.65
2019-03-31T06:50:50.409Z,47.50
2019-03-31T06:53:27.032Z,47.53
2019-03-31T06:56:03.177Z,47.43
2019-03-31T06:58:40.231Z,47.53
2019-03-31T07:01:14.902Z,46.87
2019-03-31T07:03:50.542Z,48.13
2019-03-31T07:06:25.286Z,51.33
2019-03-31T07:09:03.809Z,44.87
2019-03-31T07:11:39.243Z,46.33
2019-03-31T07:14:14.414Z,46.53
2019-03-31T07:16:49.835Z,46.03
2019-03-31T07:19:26.007Z,47.53
2019-03-31T07:22:03.719Z,45.70
2019-03-31T07:24:40.448Z,45.23
2019-03-31T07:27:15.294Z,45.07
2019-03-31T07:29:50.550Z,44.67
2019-03-31T07:32:28.850Z,47.45
2019-03-31T07:35:17.570Z,42.33
2019-03-31T07:37:53.794Z,45.83
2019-03-31T07:40:29.178Z,44.47
2019-03-31T07:43:03.978Z,43.40
2019-03-31T07:45:38.489Z,43.40
2019-03-31T07:48:14.688Z,45.00
2019-03-31T07:50:49.393Z,44.33
2019-03-31T07:53:24.136Z,45.43
2019-03-31T07:56:00.161Z,45.30
2019-03-31T07:58:35.319Z,46.20
2019-03-31T08:01:12.646Z,46.27
2019-03-31T08:03:48.733Z,44.93
2019-03-31T08:06:24.319Z,44.93
2019-03-31T08:08:59.911Z,49.97
2019-03-31T08:11:35.211Z,44.57
2019-03-31T08:14:13.835Z,46.93
2019-03-31T08:16:51.614Z,51.05
2019-03-31T08:19:27.537Z,47.13
2019-03-31T08:22:06.907Z,46.53
2019-03-31T08:24:44.611Z,51.08
2019-03-31T08:27:26.277Z,48.10
2019-03-31T08:30:03.522Z,48.40
2019-03-31T08:32:39.683Z,47.93
2019-03-31T08:35:17.315Z,57.60
2019-03-31T08:37:52.223Z,49.90
2019-03-31T08:40:28.186Z,48.90
2019-03-31T08:43:05.208Z,50.50
2019-03-31T08:45:41.193Z,52.63
2019-03-31T08:48:16.841Z,51.67
2019-03-31T08:50:52.059Z,49.53
2019-03-31T08:53:29.587Z,48.90
2019-03-31T08:56:08.787Z,49.77
2019-03-31T08:58:45.081Z,49.27
2019-03-31T09:01:24.195Z,47.57
2019-03-31T09:04:05.544Z,47.90
2019-03-31T09:06:42.113Z,47.57
2019-03-31T09:09:17.499Z,47.37
2019-03-31T09:11:59.415Z,46.10
2019-03-31T09:14:46.443Z,44.57
2019-03-31T09:17:21.377Z,43.97
2019-03-31T09:19:56.836Z,44.37
2019-03-31T09:22:31.470Z,45.63
2019-03-31T09:25:14.318Z,43.47
2019-03-31T09:27:54.612Z,43.40
2019-03-31T09:30:30.459Z,42.97
2019-03-31T09:33:07.665Z,42.67
2019-03-31T09:35:42.748Z,46.92
2019-03-31T09:38:18.279Z,49.70
2019-03-31T09:40:53.529Z,43.17
2019-03-31T09:43:34.820Z,44.10
2019-03-31T09:46:11.020Z,44.47
2019-03-31T09:48:48.554Z,44.27
2019-03-31T09:51:27.279Z,44.67
2019-03-31T09:54:09.600Z,43.43
2019-03-31T09:56:44.967Z,45.07
2019-03-31T09:59:20.418Z,43.20
2019-03-31T10:02:01.142Z,42.33
2019-03-31T10:04:36.883Z,42.23
2019-03-31T10:07:15.166Z,41.67
2019-03-31T10:09:51.175Z,43.40
2019-03-31T10:12:26.989Z,41.90
2019-03-31T10:15:03.963Z,42.03
2019-03-31T10:17:42.741Z,38.43
2019-03-31T10:20:19.097Z,43.50
2019-03-31T10:23:00.681Z,44.05
2019-03-31T10:25:37.703Z,43.13
2019-03-31T10:28:13.979Z,39.37
2019-03-31T10:30:52.532Z,38.83
2019-03-31T10:33:32.425Z,37.50
2019-03-31T10:36:16.082Z,37.17
2019-03-31T10:38:54.721Z,36.13
2019-03-31T10:41:31.139Z,34.60
2019-03-31T10:44:07.595Z,37.78
2019-03-31T10:46:45.797Z,37.00
2019-03-31T10:49:27.266Z,31.40
2019-03-31T10:52:02.747Z,28.50
2019-03-31T10:54:42.941Z,29.23
2019-03-31T10:57:20.780Z,28.33
2019-03-31T10:59:57.475Z,31.55
2019-03-31T11:02:36.225Z,28.63
2019-03-31T11:05:21.312Z,26.63
2019-03-31T11:08:04.987Z,27.43
2019-03-31T11:10:43.862Z,27.10
2019-03-31T11:13:22.556Z,27.33
2019-03-31T11:16:07.723Z,27.33
2019-03-31T11:18:44.718Z,26.10
2019-03-31T11:21:48.816Z,26.60
2019-03-31T11:24:25.348Z,27.73
2019-03-31T11:27:05.116Z,22.33
2019-03-31T11:29:39.962Z,21.77
2019-03-31T11:32:17.932Z,20.77
2019-03-31T11:34:57.398Z,21.40
2019-03-31T11:37:33.955Z,20.53
2019-03-31T11:40:11.447Z,22.13
2019-03-31T11:45:40.164Z,19.30
2019-03-31T11:48:26.397Z,18.23
2019-03-31T11:51:16.208Z,21.83
2019-03-31T11:53:52.835Z,20.42
2019-03-31T11:56:39.688Z,20.37
2019-03-31T11:59:24.564Z,16.30
2019-03-31T12:02:07.709Z,17.93
2019-03-31T12:04:44.144Z,18.80
2019-03-31T12:07:28.185Z,16.60
2019-03-31T12:10:06.439Z,18.87
2019-03-31T12:12:52.617Z,20.03
2019-03-31T12:15:36.069Z,17.47
2019-03-31T12:18:17.897Z,16.10
2019-03-31T12:21:02.141Z,16.03
2019-03-31T12:23:43.682Z,16.30
2019-03-31T12:26:22.375Z,16.07
2019-03-31T12:29:01.280Z,15.53
2019-03-31T12:31:37.354Z,15.37
2019-03-31T12:34:14.540Z,15.17
2019-03-31T12:36:54.604Z,14.70
2019-03-31T12:39:39.680Z,13.80
2019-03-31T12:42:18.443Z,14.13
2019-03-31T12:44:58.517Z,13.17
2019-03-31T12:47:34.273Z,12.97
2019-03-31T12:50:12.027Z,12.87
2019-03-31T12:52:50.915Z,14.18
2019-03-31T12:55:27.079Z,12.20
2019-03-31T12:58:04.588Z,13.73
2019-03-31T13:00:40.542Z,13.70
2019-03-31T13:03:16.968Z,14.13
2019-03-31T13:05:55.330Z,12.97
2019-03-31T13:08:30.913Z,14.60
2019-03-31T13:11:05.672Z,13.13
2019-03-31T13:13:41.943Z,13.07
2019-03-31T13:16:21.027Z,12.87
2019-03-31T13:19:03.830Z,11.97
2019-03-31T13:21:48.518Z,11.60
2019-03-31T13:24:35.402Z,11.83
2019-03-31T13:27:17.965Z,11.80
2019-03-31T13:30:00.995Z,11.90
2019-03-31T13:32:41.850Z,12.17
2019-03-31T13:35:21.699Z,11.73
2019-03-31T13:38:13.601Z,12.48
2019-03-31T13:40:55.941Z,11.73
2019-03-31T13:43:33.692Z,10.80
2019-03-31T13:46:10.573Z,11.90
2019-03-31T13:48:54.338Z,11.53
2019-03-31T13:51:30.669Z,10.73
2019-03-31T13:54:10.829Z,10.70
2019-03-31T13:56:48.974Z,10.33
2019-03-31T13:59:27.480Z,10.47
2019-03-31T14:02:03.188Z,9.50
2019-03-31T14:04:51.524Z,9.27
2019-03-31T14:07:28.296Z,10.10
2019-03-31T14:10:04.041Z,10.40
2019-03-31T14:12:42.501Z,10.17
2019-03-31T14:15:25.763Z,9.68
2019-03-31T14:18:16.657Z,9.03
2019-03-31T14:21:06.311Z,9.00
2019-03-31T14:23:57.290Z,9.10
2019-03-31T14:27:27.826Z,8.80
2019-03-31T14:30:12.668Z,9.10
2019-03-31T14:32:59.076Z,8.97
2019-03-31T14:35:38.248Z,8.37
2019-03-31T14:38:13.520Z,9.77
2019-03-31T14:40:50.009Z,8.47
2019-03-31T14:43:32.704Z,8.57
2019-03-31T14:46:13.227Z,8.37
2019-03-31T14:48:58.099Z,8.63
2019-03-31T14:51:41.738Z,8.37
2019-03-31T14:54:19.037Z,8.43
2019-03-31T14:56:54.004Z,7.63
2019-03-31T14:59:34.834Z,7.63
2019-03-31T15:02:15.128Z,7.43
2019-03-31T15:04:52.987Z,7.83
2019-03-31T15:07:29.450Z,7.13
2019-03-31T15:10:06.392Z,8.05
2019-03-31T15:12:48.620Z,7.73
2019-03-31T15:15:23.516Z,7.30
2019-03-31T15:18:02.101Z,7.27
2019-03-31T15:20:39.581Z,8.20
2019-03-31T15:23:16.748Z,7.40
2019-03-31T15:25:54.934Z,7.23
2019-03-31T15:28:30.572Z,7.20
2019-03-31T15:31:05.587Z,7.90
2019-03-31T15:33:41.490Z,7.60
2019-03-31T15:36:21.908Z,6.90
2019-03-31T15:39:08.298Z,6.77
2019-03-31T15:41:44.745Z,6.87
2019-03-31T15:44:20.280Z,7.00
2019-03-31T15:46:55.784Z,7.40
2019-03-31T15:49:31.343Z,6.60
2019-03-31T15:52:08.903Z,7.13
2019-03-31T15:54:45.334Z,7.57
2019-03-31T15:57:21.731Z,6.57
2019-03-31T15:59:58.579Z,6.77
2019-03-31T16:02:35.650Z,6.97
2019-03-31T16:05:12.837Z,6.67
2019-03-31T16:07:48.125Z,6.60
2019-03-31T16:10:25.744Z,7.00
2019-03-31T16:12:58.630Z,7.63
2019-03-31T16:15:32.350Z,6.43
2019-03-31T16:18:05.473Z,6.67
2019-03-31T16:20:39.335Z,6.87
2019-03-31T16:23:15.175Z,6.50
2019-03-31T16:25:56.881Z,7.17
2019-03-31T16:28:30.092Z,5.90
2019-03-31T16:31:03.167Z,6.23
2019-03-31T16:33:42.085Z,6.67
2019-03-31T16:36:20.824Z,6.30
2019-03-31T16:39:06.371Z,7.20
2019-03-31T16:41:40.357Z,6.20
2019-03-31T16:44:17.650Z,5.90
2019-03-31T16:46:52.317Z,6.87
2019-03-31T16:49:46.252Z,6.37
2019-03-31T16:52:19.684Z,6.82
2019-03-31T16:54:52.471Z,5.57
2019-03-31T16:57:33.401Z,5.30
2019-03-31T17:00:13.343Z,6.03
2019-03-31T17:02:55.069Z,5.30
2019-03-31T17:05:31.151Z,5.37
2019-03-31T17:08:05.544Z,5.77
2019-03-31T17:10:43.337Z,5.03
2019-03-31T17:13:18.709Z,4.67
2019-03-31T17:15:52.405Z,5.10
2019-03-31T17:18:25.835Z,5.37
2019-03-31T17:21:00.984Z,5.70
2019-03-31T17:23:34.101Z,5.27
2019-03-31T17:26:10.726Z,5.00
2019-03-31T17:28:45.816Z,4.87
2019-03-31T17:31:24.763Z,5.73
2019-03-31T17:33:59.435Z,5.20
2019-03-31T17:36:32.450Z,5.40
2019-03-31T17:39:08.486Z,4.90
2019-03-31T17:41:42.216Z,4.90
2019-03-31T17:44:20.875Z,5.80
2019-03-31T17:46:54.750Z,5.50
2019-03-31T17:49:29.756Z,5.97
2019-03-31T17:52:04.029Z,5.53
2019-03-31T17:54:40.507Z,5.57
2019-03-31T17:57:14.435Z,5.33
2019-03-31T17:59:55.834Z,5.27
2019-03-31T18:02:32.500Z,5.33
2019-03-31T18:05:07.705Z,5.30
2019-03-31T18:07:42.219Z,5.00
2019-03-31T18:10:21.251Z,5.63
2019-03-31T18:12:54.291Z,4.83
2019-03-31T18:15:29.363Z,4.67
2019-03-31T18:18:02.024Z,5.30
2019-03-31T18:20:38.495Z,4.73
2019-03-31T18:23:19.156Z,4.90
2019-03-31T18:25:53.532Z,4.60
2019-03-31T18:28:30.470Z,5.07
2019-03-31T18:31:03.167Z,5.20
2019-03-31T18:33:40.724Z,4.70
2019-03-31T18:36:16.822Z,4.87
2019-03-31T18:38:53.223Z,4.60
2019-03-31T18:41:33.262Z,4.63
2019-03-31T18:44:06.127Z,4.70
2019-03-31T18:46:42.661Z,5.17
2019-03-31T18:49:23.691Z,4.63
2019-03-31T18:52:00.994Z,5.40
2019-03-31T18:54:52.831Z,4.70
2019-03-31T18:57:35.852Z,5.20
2019-03-31T19:00:27.041Z,5.17
2019-03-31T19:03:29.743Z,5.00
2019-03-31T19:06:30.819Z,5.18
2019-03-31T19:09:28.775Z,4.97
2019-03-31T19:12:07.756Z,4.83
2019-03-31T19:15:07.096Z,5.07
2019-03-31T19:17:53.421Z,4.67
2019-03-31T19:20:49.950Z,4.90
2019-03-31T19:23:29.457Z,4.73
2019-03-31T19:26:19.885Z,4.67
2019-03-31T19:28:58.196Z,4.97
2019-03-31T19:31:46.531Z,4.23
2019-03-31T19:34:29.367Z,4.70
2019-03-31T19:37:09.093Z,4.43
2019-03-31T19:40:04.029Z,4.50
2019-03-31T19:43:13.058Z,4.95
2019-03-31T19:46:19.632Z,4.72
2019-03-31T19:49:25.368Z,4.47
2019-03-31T19:52:23.537Z,3.87
2019-03-31T19:55:13.312Z,4.40
2019-03-31T19:57:51.701Z,3.80
2019-03-31T20:00:45.137Z,4.10
2019-03-31T20:03:29.898Z,4.57
2019-03-31T20:06:27.626Z,3.90
2019-03-31T20:09:12.118Z,4.53
2019-03-31T20:11:58.176Z,3.80
2019-03-31T20:14:51.450Z,3.97
2019-03-31T20:17:44.451Z,3.90
2019-03-31T20:20:39.192Z,4.37
2019-03-31T20:23:20.797Z,3.30
2019-03-31T20:26:09.335Z,3.97
2019-03-31T20:29:00.545Z,3.20
2019-03-31T20:31:41.183Z,3.80
2019-03-31T20:34:35.799Z,3.77
2019-03-31T20:37:25.508Z,3.60
2019-03-31T20:40:09.871Z,3.50
2019-03-31T20:43:03.819Z,3.23
2019-03-31T20:45:54.860Z,4.03
2019-03-31T20:48:28.431Z,3.93
2019-03-31T20:51:01.684Z,4.17
2019-03-31T20:53:36.677Z,3.10
2019-03-31T20:56:13.469Z,3.13
2019-03-31T20:58:47.130Z,3.78
2019-03-31T21:01:19.791Z,3.47
2019-03-31T21:03:54.485Z,3.00
2019-03-31T21:06:27.733Z,3.30
2019-03-31T21:09:00.279Z,4.03
2019-03-31T21:11:33.819Z,4.27
2019-03-31T21:14:07.807Z,3.30
2019-03-31T21:16:40.441Z,3.20
2019-03-31T21:19:13.055Z,3.17
2019-03-31T21:21:49.374Z,3.03
2019-03-31T21:24:23.049Z,2.83
2019-03-31T21:26:55.815Z,3.43
2019-03-31T21:29:29.935Z,3.10
2019-03-31T21:32:02.546Z,3.10
2019-03-31T21:34:35.872Z,3.20
2019-03-31T21:37:09.935Z,2.97
2019-03-31T21:39:42.438Z,3.10
2019-03-31T21:42:15.545Z,3.07
2019-03-31T21:44:48.582Z,3.87
2019-03-31T21:47:21.204Z,2.53
2019-03-31T21:49:53.550Z,3.33
2019-03-31T21:52:28.421Z,2.70
2019-03-31T21:55:01.569Z,3.20
2019-03-31T21:57:34.249Z,2.90
2019-03-31T22:00:15.672Z,3.27
2019-03-31T22:02:48.252Z,2.90
2019-03-31T22:05:20.860Z,3.20
2019-03-31T22:07:53.751Z,2.50
2019-03-31T22:10:27.337Z,3.20
2019-03-31T22:12:59.873Z,3.50
2019-03-31T22:15:34.250Z,2.80
2019-03-31T22:18:07.903Z,3.53
2019-03-31T22:20:42.147Z,3.33
2019-03-31T22:23:15.203Z,2.90
2019-03-31T22:25:47.850Z,3.45
2019-03-31T22:28:20.530Z,2.50
2019-03-31T22:30:54.332Z,2.63
2019-03-31T22:33:27.166Z,2.90
2019-03-31T22:36:06.446Z,2.57
2019-03-31T22:38:42.285Z,2.70
2019-03-31T22:41:15.393Z,3.00
2019-03-31T22:43:50.479Z,3.00
2019-03-31T22:46:23.131Z,3.20
2019-03-31T22:48:55.599Z,2.70
2019-03-31T22:51:33.806Z,3.27
2019-03-31T22:54:06.567Z,2.50
2019-03-31T22:56:39.919Z,2.73
2019-03-31T22:59:12.658Z,2.57
2019-03-31T23:01:45.166Z,2.57
2019-03-31T23:04:17.765Z,2.80
2019-03-31T23:06:51.830Z,2.73
2019-03-31T23:09:24.716Z,2.73
2019-03-31T23:11:57.234Z,2.73
2019-03-31T23:14:31.866Z,3.50
2019-03-31T23:17:05.062Z,2.77
2019-03-31T23:19:39.711Z,2.73
2019-03-31T23:22:12.785Z,2.90
2019-03-31T23:24:45.450Z,2.67
2019-03-31T23:27:18.259Z,2.60
2019-03-31T23:29:51.098Z,2.77
2019-03-31T23:32:24.224Z,2.77
2019-03-31T23:34:57.567Z,3.20
2019-03-31T23:37:30.581Z,2.83
2019-03-31T23:40:03.509Z,2.83
2019-03-31T23:42:35.993Z,2.83
2019-03-31T23:45:10.246Z,2.80
2019-03-31T23:47:45.827Z,2.63
2019-03-31T23:50:18.643Z,2.80
2019-03-31T23:52:51.680Z,2.90
2019-03-31T23:55:25.377Z,2.70
2019-03-31T23:57:58.010Z,2.67
