createdAt,value
2022-09-02T00:01:46.933Z,16.42
2022-09-02T00:04:22.784Z,16.34
2022-09-02T00:06:54.393Z,16.28
2022-09-02T00:09:26.311Z,16.19
2022-09-02T00:11:55.688Z,16.14
2022-09-02T00:14:38.031Z,16.13
2022-09-02T00:17:06.891Z,16.14
2022-09-02T00:19:35.248Z,16.13
2022-09-02T00:22:03.884Z,16.10
2022-09-02T00:24:33.150Z,16.02
2022-09-02T00:27:01.655Z,15.98
2022-09-02T00:29:30.007Z,15.95
2022-09-02T00:31:59.100Z,15.92
2022-09-02T00:34:27.552Z,15.88
2022-09-02T00:36:56.752Z,15.82
2022-09-02T00:39:26.309Z,15.78
2022-09-02T00:41:54.764Z,15.76
2022-09-02T00:44:23.262Z,15.74
2022-09-02T00:46:51.544Z,15.74
2022-09-02T00:49:29.325Z,15.76
2022-09-02T00:52:16.386Z,15.78
2022-09-02T00:54:54.341Z,15.79
2022-09-02T00:57:28.106Z,15.77
2022-09-02T01:00:08.931Z,15.74
2022-09-02T01:02:41.659Z,15.72
2022-09-02T01:05:14.959Z,15.69
2022-09-02T01:07:45.158Z,15.67
2022-09-02T01:10:21.134Z,15.64
2022-09-02T01:12:58.080Z,15.63
2022-09-02T01:15:30.401Z,15.64
2022-09-02T01:17:58.945Z,15.67
2022-09-02T01:20:28.343Z,15.65
2022-09-02T01:22:58.400Z,15.65
2022-09-02T01:25:32.000Z,15.62
2022-09-02T01:28:07.339Z,15.58
2022-09-02T01:30:40.023Z,15.50
2022-09-02T01:33:09.728Z,15.41
2022-09-02T01:35:38.888Z,15.37
2022-09-02T01:38:08.373Z,15.36
2022-09-02T01:40:37.003Z,15.33
2022-09-02T01:43:14.013Z,15.33
2022-09-02T01:45:45.122Z,15.30
2022-09-02T01:48:14.283Z,15.26
2022-09-02T01:50:57.632Z,15.26
2022-09-02T01:53:26.724Z,15.27
2022-09-02T01:55:55.348Z,15.29
2022-09-02T01:58:24.219Z,15.29
2022-09-02T02:00:52.850Z,15.26
2022-09-02T02:03:21.998Z,15.22
2022-09-02T02:05:51.174Z,15.19
2022-09-02T02:08:20.612Z,15.16
2022-09-02T02:10:49.049Z,15.14
2022-09-02T02:13:18.207Z,15.14
2022-09-02T02:15:46.519Z,15.15
2022-09-02T02:18:14.849Z,15.18
2022-09-02T02:20:44.810Z,15.21
2022-09-02T02:23:13.662Z,15.23
2022-09-02T02:25:42.001Z,15.21
2022-09-02T02:28:10.674Z,15.19
2022-09-02T02:30:39.231Z,15.20
2022-09-02T02:33:08.859Z,15.19
2022-09-02T02:35:37.271Z,15.19
2022-09-02T02:38:05.692Z,15.18
2022-09-02T02:40:34.111Z,15.16
2022-09-02T02:43:02.481Z,15.14
2022-09-02T02:45:30.825Z,15.07
2022-09-02T02:47:59.170Z,15.01
2022-09-02T02:50:27.907Z,14.98
2022-09-02T02:52:56.687Z,14.96
2022-09-02T02:55:26.304Z,14.94
2022-09-02T02:57:55.095Z,14.90
2022-09-02T03:00:30.568Z,14.90
2022-09-02T03:03:03.682Z,14.90
2022-09-02T03:05:34.041Z,14.92
2022-09-02T03:08:03.509Z,14.98
2022-09-02T03:10:34.623Z,15.03
2022-09-02T03:13:04.638Z,15.05
2022-09-02T03:15:33.768Z,15.00
2022-09-02T03:18:02.366Z,14.99
2022-09-02T03:20:31.377Z,14.98
2022-09-02T03:23:01.948Z,14.95
2022-09-02T03:25:35.796Z,14.94
2022-09-02T03:28:07.425Z,14.93
2022-09-02T03:30:36.716Z,14.93
2022-09-02T03:33:06.886Z,14.97
2022-09-02T03:35:41.318Z,15.01
2022-09-02T03:38:11.573Z,15.03
2022-09-02T03:40:40.323Z,15.03
2022-09-02T03:43:09.148Z,15.00
2022-09-02T03:45:40.714Z,15.02
2022-09-02T03:48:13.770Z,15.04
2022-09-02T03:50:45.194Z,15.05
2022-09-02T03:53:18.132Z,15.04
2022-09-02T03:55:49.488Z,15.05
2022-09-02T03:58:19.923Z,15.07
2022-09-02T04:00:52.798Z,15.12
2022-09-02T04:03:22.872Z,15.17
2022-09-02T04:05:52.715Z,15.21
2022-09-02T04:08:22.880Z,15.23
2022-09-02T04:10:52.289Z,15.24
2022-09-02T04:13:20.649Z,15.26
2022-09-02T04:15:49.513Z,15.29
2022-09-02T04:18:19.149Z,15.29
2022-09-02T04:20:47.416Z,15.29
2022-09-02T04:23:16.825Z,15.27
2022-09-02T04:25:45.946Z,15.22
2022-09-02T04:28:15.937Z,15.18
2022-09-02T04:30:44.749Z,15.16
2022-09-02T04:33:14.050Z,15.16
2022-09-02T04:35:45.328Z,15.17
2022-09-02T04:38:16.807Z,15.21
2022-09-02T04:40:47.392Z,15.26
2022-09-02T04:43:16.441Z,15.33
2022-09-02T04:45:46.952Z,15.37
2022-09-02T04:48:16.479Z,15.41
2022-09-02T04:50:45.984Z,15.46
2022-09-02T04:53:14.895Z,15.49
2022-09-02T04:55:44.063Z,15.54
2022-09-02T04:58:13.172Z,15.55
2022-09-02T05:00:43.219Z,15.55
2022-09-02T05:03:13.242Z,15.55
2022-09-02T05:05:42.692Z,15.57
2022-09-02T05:08:13.313Z,15.60
2022-09-02T05:10:43.208Z,15.64
2022-09-02T05:13:12.801Z,15.64
2022-09-02T05:15:41.304Z,15.68
2022-09-02T05:18:11.146Z,15.73
2022-09-02T05:20:43.189Z,15.75
2022-09-02T05:23:13.846Z,15.75
2022-09-02T05:25:43.373Z,15.77
2022-09-02T05:28:12.203Z,15.80
2022-09-02T05:30:43.044Z,15.85
2022-09-02T05:33:13.219Z,15.89
2022-09-02T05:35:45.491Z,15.86
2022-09-02T05:38:17.412Z,15.77
2022-09-02T05:40:47.183Z,15.69
2022-09-02T05:43:15.713Z,15.65
2022-09-02T05:45:44.238Z,15.68
2022-09-02T05:48:31.182Z,15.75
2022-09-02T05:50:59.742Z,15.82
2022-09-02T05:53:29.400Z,15.85
2022-09-02T05:55:59.011Z,15.88
2022-09-02T05:58:27.389Z,15.92
2022-09-02T06:00:56.143Z,16.03
2022-09-02T06:03:25.487Z,16.10
2022-09-02T06:06:02.969Z,16.14
2022-09-02T06:08:35.850Z,16.12
2022-09-02T06:11:08.222Z,16.13
2022-09-02T06:13:42.376Z,16.16
2022-09-02T06:16:17.093Z,16.20
2022-09-02T06:18:50.839Z,16.24
2022-09-02T06:21:21.214Z,16.27
2022-09-02T06:23:50.058Z,16.28
2022-09-02T06:26:19.157Z,16.28
2022-09-02T06:28:48.115Z,16.26
2022-09-02T06:31:20.917Z,16.19
2022-09-02T06:33:55.619Z,16.14
2022-09-02T06:36:28.362Z,16.14
2022-09-02T06:39:00.181Z,16.19
2022-09-02T06:41:33.632Z,16.26
2022-09-02T06:44:07.089Z,16.32
2022-09-02T06:46:43.275Z,16.40
2022-09-02T06:49:16.475Z,16.45
2022-09-02T06:51:49.814Z,16.46
2022-09-02T06:54:21.613Z,16.45
2022-09-02T06:56:52.627Z,16.44
2022-09-02T06:59:23.511Z,16.46
2022-09-02T07:01:58.328Z,16.55
2022-09-02T07:04:45.983Z,16.68
2022-09-02T07:07:16.381Z,16.83
2022-09-02T07:10:03.230Z,16.92
2022-09-02T07:12:39.766Z,16.99
2022-09-02T07:15:15.063Z,17.11
2022-09-02T07:17:44.396Z,17.20
2022-09-02T07:20:17.806Z,17.10
2022-09-02T07:25:20.781Z,16.99
2022-09-02T07:27:51.567Z,17.05
2022-09-02T07:30:20.578Z,17.16
2022-09-02T07:32:52.861Z,17.25
2022-09-02T07:35:23.276Z,17.24
2022-09-02T07:37:52.031Z,17.18
2022-09-02T07:40:21.042Z,17.09
2022-09-02T07:42:50.527Z,17.03
2022-09-02T07:45:20.293Z,17.03
2022-09-02T07:47:49.763Z,17.05
2022-09-02T07:50:20.991Z,17.01
2022-09-02T07:52:59.251Z,16.78
2022-09-02T07:55:31.238Z,16.77
2022-09-02T07:57:59.656Z,16.84
2022-09-02T08:00:28.620Z,16.94
2022-09-02T08:03:01.144Z,17.08
2022-09-02T08:05:34.455Z,17.24
2022-09-02T08:08:04.110Z,17.46
2022-09-02T08:10:33.083Z,17.71
2022-09-02T08:13:01.758Z,17.92
2022-09-02T08:15:31.096Z,18.07
2022-09-02T08:18:00.299Z,18.15
2022-09-02T08:20:30.704Z,18.12
2022-09-02T08:23:11.017Z,18.16
2022-09-02T08:25:47.378Z,18.26
2022-09-02T08:28:15.719Z,18.36
2022-09-02T08:30:44.026Z,18.44
2022-09-02T08:33:12.561Z,18.40
2022-09-02T08:35:40.866Z,18.31
2022-09-02T08:38:10.305Z,18.27
2022-09-02T08:40:42.171Z,18.17
2022-09-02T08:43:29.376Z,18.02
2022-09-02T08:46:05.355Z,18.00
2022-09-02T08:48:53.234Z,18.05
2022-09-02T08:52:01.091Z,18.17
2022-09-02T08:54:53.688Z,18.31
2022-09-02T08:57:27.738Z,18.34
2022-09-02T08:59:58.526Z,18.34
2022-09-02T09:03:01.101Z,18.35
2022-09-02T09:05:57.938Z,18.25
2022-09-02T09:08:49.173Z,18.40
2022-09-02T09:11:46.084Z,18.46
2022-09-02T09:14:50.342Z,18.49
2022-09-02T09:17:45.543Z,18.51
2022-09-02T09:20:24.599Z,18.47
2022-09-02T09:22:57.816Z,18.34
2022-09-02T09:25:31.531Z,18.38
2022-09-02T09:28:01.183Z,18.45
2022-09-02T09:30:29.936Z,18.39
2022-09-02T09:33:00.412Z,18.41
2022-09-02T09:35:51.600Z,18.40
2022-09-02T09:38:36.216Z,18.32
2022-09-02T09:41:24.828Z,18.29
2022-09-02T09:43:53.139Z,18.26
2022-09-02T09:46:34.295Z,18.27
2022-09-02T09:49:02.705Z,18.27
2022-09-02T09:51:30.942Z,18.28
2022-09-02T09:54:18.298Z,18.29
2022-09-02T09:56:46.954Z,18.37
2022-09-02T09:59:47.529Z,18.43
2022-09-02T10:02:22.299Z,18.48
2022-09-02T10:05:09.737Z,18.51
2022-09-02T10:07:45.159Z,18.57
2022-09-02T10:10:26.702Z,18.65
2022-09-02T10:13:00.845Z,18.72
2022-09-02T10:15:57.735Z,18.84
2022-09-02T10:18:56.512Z,19.05
2022-09-02T10:22:09.286Z,19.20
2022-09-02T10:25:05.193Z,19.23
2022-09-02T10:28:28.958Z,19.17
2022-09-02T10:31:18.938Z,19.15
2022-09-02T10:34:27.837Z,19.19
2022-09-02T10:37:24.720Z,19.33
2022-09-02T10:40:10.263Z,19.48
2022-09-02T10:43:06.257Z,19.66
2022-09-02T10:45:51.032Z,19.69
2022-09-02T10:48:56.880Z,19.50
2022-09-02T10:51:41.156Z,19.31
2022-09-02T10:54:39.878Z,19.37
2022-09-02T10:57:17.255Z,19.40
2022-09-02T10:59:57.969Z,19.47
2022-09-02T11:02:33.485Z,19.41
2022-09-02T11:05:13.442Z,19.23
2022-09-02T11:07:46.605Z,19.15
2022-09-02T11:10:32.019Z,19.21
2022-09-02T11:13:09.821Z,19.28
2022-09-02T11:15:49.190Z,19.39
2022-09-02T11:18:30.465Z,19.44
2022-09-02T11:21:32.649Z,19.45
2022-09-02T11:24:10.580Z,19.30
2022-09-02T11:27:43.334Z,19.28
2022-09-02T11:30:18.485Z,19.36
2022-09-02T11:32:53.200Z,19.37
2022-09-02T11:35:28.217Z,19.39
2022-09-02T11:38:23.004Z,19.36
2022-09-02T11:41:40.703Z,19.25
2022-09-02T11:44:26.974Z,19.06
2022-09-02T11:47:31.822Z,18.90
2022-09-02T11:50:21.509Z,18.74
2022-09-02T11:53:17.117Z,18.61
2022-09-02T11:56:20.239Z,18.50
2022-09-02T11:58:53.302Z,18.42
2022-09-02T12:01:33.957Z,18.39
2022-09-02T12:07:13.101Z,18.34
2022-09-02T12:12:38.473Z,18.27
2022-09-02T12:15:07.540Z,18.23
2022-09-02T12:17:48.025Z,18.18
2022-09-02T12:20:41.744Z,18.14
2022-09-02T12:23:49.189Z,18.12
2022-09-02T12:26:22.013Z,18.13
2022-09-02T12:29:10.787Z,18.15
2022-09-02T12:31:47.246Z,18.15
2022-09-02T12:34:21.672Z,18.14
2022-09-02T12:36:58.421Z,18.15
2022-09-02T12:39:30.573Z,18.15
2022-09-02T12:42:14.969Z,18.17
2022-09-02T12:45:29.320Z,18.18
2022-09-02T12:48:21.682Z,18.20
2022-09-02T12:51:06.298Z,18.16
2022-09-02T12:53:50.601Z,18.16
2022-09-02T12:56:23.393Z,18.19
2022-09-02T12:58:58.906Z,18.22
2022-09-02T13:01:54.912Z,18.24
2022-09-02T13:04:28.969Z,18.25
2022-09-02T13:07:57.199Z,18.23
2022-09-02T13:11:28.123Z,18.22
2022-09-02T13:14:35.859Z,18.20
2022-09-02T13:17:19.090Z,18.17
2022-09-02T13:20:14.766Z,18.14
2022-09-02T13:22:51.805Z,18.14
2022-09-02T13:25:41.602Z,18.11
2022-09-02T13:28:28.369Z,18.08
2022-09-02T13:31:08.309Z,18.03
2022-09-02T13:33:40.616Z,18.00
2022-09-02T13:36:10.526Z,17.97
2022-09-02T13:38:39.142Z,17.92
2022-09-02T13:41:09.384Z,17.84
2022-09-02T13:43:37.959Z,17.76
2022-09-02T13:46:06.257Z,17.66
2022-09-02T13:48:40.091Z,17.59
2022-09-02T13:51:17.787Z,17.49
2022-09-02T13:54:21.486Z,17.36
2022-09-02T13:56:39.534Z,17.22
2022-09-02T13:59:07.765Z,17.14
2022-09-02T14:01:40.180Z,17.07
2022-09-02T14:04:16.443Z,17.01
2022-09-02T14:06:47.773Z,16.98
2022-09-02T14:09:32.032Z,16.92
2022-09-02T14:12:00.907Z,16.90
2022-09-02T14:14:29.832Z,16.89
2022-09-02T14:17:23.275Z,16.87
2022-09-02T14:19:53.031Z,16.85
2022-09-02T14:22:30.200Z,16.83
2022-09-02T14:24:58.316Z,16.81
2022-09-02T14:27:26.770Z,16.79
2022-09-02T14:29:58.478Z,16.77
2022-09-02T14:32:28.767Z,16.76
2022-09-02T14:35:19.235Z,16.73
2022-09-02T14:37:57.890Z,16.70
2022-09-02T14:40:38.675Z,16.70
2022-09-02T14:43:17.768Z,16.71
2022-09-02T14:45:50.374Z,16.68
2022-09-02T14:48:27.635Z,16.68
2022-09-02T14:51:03.495Z,16.64
2022-09-02T14:53:32.698Z,16.57
2022-09-02T14:56:01.005Z,16.55
2022-09-02T14:58:30.244Z,16.54
2022-09-02T15:01:01.458Z,16.49
2022-09-02T15:03:31.783Z,16.43
2022-09-02T15:06:00.143Z,16.34
2022-09-02T15:08:28.464Z,16.27
2022-09-02T15:11:01.204Z,16.17
2022-09-02T15:13:34.155Z,16.09
2022-09-02T15:16:03.931Z,15.98
2022-09-02T15:18:32.217Z,15.85
2022-09-02T15:21:00.712Z,15.78
2022-09-02T15:23:31.608Z,15.73
2022-09-02T15:26:03.661Z,15.67
2022-09-02T15:28:32.028Z,15.64
2022-09-02T15:31:02.178Z,15.59
2022-09-02T15:33:31.904Z,15.56
2022-09-02T15:36:11.241Z,15.56
2022-09-02T15:38:41.248Z,15.51
2022-09-02T15:41:18.748Z,15.48
2022-09-02T15:43:48.536Z,15.47
2022-09-02T15:46:26.901Z,15.37
2022-09-02T15:49:00.336Z,15.28
2022-09-02T15:51:31.508Z,15.20
2022-09-02T15:54:06.568Z,15.14
2022-09-02T15:56:39.410Z,15.07
2022-09-02T15:59:16.949Z,15.06
2022-09-02T16:01:49.175Z,15.01
2022-09-02T16:04:18.314Z,15.01
2022-09-02T16:06:49.156Z,14.99
2022-09-02T16:09:18.392Z,14.91
2022-09-02T16:11:52.764Z,14.89
2022-09-02T16:14:22.313Z,14.86
2022-09-02T16:16:54.910Z,14.79
2022-09-02T16:19:27.845Z,14.71
2022-09-02T16:21:58.924Z,14.71
2022-09-02T16:24:27.553Z,14.70
2022-09-02T16:26:55.815Z,14.69
2022-09-02T16:29:28.107Z,14.69
2022-09-02T16:32:21.373Z,14.66
2022-09-02T16:34:46.839Z,14.64
2022-09-02T16:37:15.459Z,14.65
2022-09-02T16:39:43.773Z,14.67
2022-09-02T16:42:12.080Z,14.63
2022-09-02T16:44:42.018Z,14.57
2022-09-02T16:47:12.949Z,14.54
2022-09-02T16:49:42.380Z,14.54
2022-09-02T16:52:10.802Z,14.43
2022-09-02T16:54:40.990Z,14.42
2022-09-02T16:57:09.947Z,14.33
2022-09-02T16:59:38.196Z,14.28
2022-09-02T17:02:07.148Z,14.28
2022-09-02T17:04:35.473Z,14.21
2022-09-02T17:07:04.544Z,14.14
2022-09-02T17:09:32.846Z,14.15
2022-09-02T17:12:01.197Z,14.14
2022-09-02T17:14:29.641Z,14.10
2022-09-02T17:16:58.029Z,14.01
2022-09-02T17:19:31.958Z,14.00
2022-09-02T17:22:00.838Z,13.95
2022-09-02T17:24:30.966Z,13.94
2022-09-02T17:27:01.302Z,13.92
2022-09-02T17:32:20.553Z,13.87
2022-09-02T17:34:51.033Z,13.90
2022-09-02T17:37:20.357Z,13.90
2022-09-02T17:39:50.030Z,13.85
2022-09-02T17:42:23.809Z,13.84
2022-09-02T17:44:52.208Z,13.86
2022-09-02T17:47:22.735Z,13.90
2022-09-02T17:49:51.891Z,13.92
2022-09-02T17:52:24.172Z,13.88
2022-09-02T17:54:54.544Z,13.82
2022-09-02T17:57:50.684Z,13.80
2022-09-02T18:00:22.608Z,13.80
2022-09-02T18:03:20.256Z,13.83
2022-09-02T18:06:15.416Z,13.77
2022-09-02T18:08:50.355Z,13.78
2022-09-02T18:11:22.399Z,13.77
2022-09-02T18:14:38.493Z,13.77
2022-09-02T18:17:12.657Z,13.78
2022-09-02T18:19:54.311Z,13.80
2022-09-02T18:23:09.204Z,13.81
2022-09-02T18:25:58.968Z,13.78
2022-09-02T18:29:20.360Z,13.79
2022-09-02T18:32:17.152Z,13.79
2022-09-02T18:35:04.016Z,13.81
2022-09-02T18:38:11.393Z,13.82
2022-09-02T18:41:27.021Z,13.84
2022-09-02T18:44:39.257Z,13.90
2022-09-02T18:47:19.586Z,13.92
2022-09-02T18:49:48.855Z,13.94
2022-09-02T18:52:17.316Z,13.95
2022-09-02T18:54:57.933Z,13.94
2022-09-02T18:57:33.626Z,13.92
2022-09-02T19:03:05.502Z,13.82
2022-09-02T19:05:38.329Z,13.79
2022-09-02T19:08:30.665Z,13.78
2022-09-02T19:11:13.011Z,13.75
2022-09-02T19:13:52.881Z,13.73
2022-09-02T19:16:26.914Z,13.68
2022-09-02T19:18:55.274Z,13.67
2022-09-02T19:21:41.840Z,13.66
2022-09-02T19:24:43.635Z,13.68
2022-09-02T19:27:24.977Z,13.74
2022-09-02T19:30:02.023Z,13.78
2022-09-02T19:32:34.574Z,13.76
2022-09-02T19:35:08.969Z,13.74
2022-09-02T19:37:44.654Z,13.71
2022-09-02T19:40:21.300Z,13.66
2022-09-02T19:42:52.149Z,13.66
2022-09-02T19:45:22.285Z,13.67
2022-09-02T19:48:06.998Z,13.67
2022-09-02T19:50:41.096Z,13.71
2022-09-02T19:53:30.401Z,13.74
2022-09-02T19:56:00.150Z,13.79
2022-09-02T19:58:28.511Z,13.82
2022-09-02T20:00:59.961Z,13.79
2022-09-02T20:03:28.900Z,13.78
2022-09-02T20:05:57.324Z,13.76
2022-09-02T20:08:31.086Z,13.74
2022-09-02T20:11:02.381Z,13.75
2022-09-02T20:13:40.709Z,13.75
2022-09-02T20:16:22.116Z,13.77
2022-09-02T20:18:53.335Z,13.81
2022-09-02T20:21:42.307Z,13.83
2022-09-02T20:24:15.872Z,13.83
2022-09-02T20:27:02.498Z,13.82
2022-09-02T20:29:36.981Z,13.78
2022-09-02T20:32:55.030Z,13.73
2022-09-02T20:35:34.133Z,13.70
2022-09-02T20:38:40.133Z,13.68
2022-09-02T20:41:29.210Z,13.60
2022-09-02T20:44:25.559Z,13.61
2022-09-02T20:47:12.029Z,13.66
2022-09-02T20:49:58.441Z,13.72
2022-09-02T20:56:04.315Z,13.68
2022-09-02T20:59:04.005Z,13.65
2022-09-02T21:01:37.179Z,13.64
2022-09-02T21:04:24.321Z,13.64
2022-09-02T21:07:05.763Z,13.66
2022-09-02T21:10:03.653Z,13.71
2022-09-02T21:12:37.198Z,13.74
2022-09-02T21:15:39.328Z,13.76
2022-09-02T21:18:41.760Z,13.73
2022-09-02T21:21:43.092Z,13.66
2022-09-02T21:24:34.358Z,13.67
2022-09-02T21:27:20.706Z,13.68
2022-09-02T21:30:13.457Z,13.71
2022-09-02T21:32:48.693Z,13.69
2022-09-02T21:35:31.656Z,13.65
2022-09-02T21:38:07.026Z,13.56
2022-09-02T21:41:10.528Z,13.53
2022-09-02T21:44:01.165Z,13.51
2022-09-02T21:47:15.469Z,13.57
2022-09-02T21:50:23.496Z,13.66
2022-09-02T21:53:17.864Z,13.73
2022-09-02T21:56:11.630Z,13.75
2022-09-02T21:59:19.248Z,13.77
2022-09-02T22:01:56.050Z,13.77
2022-09-02T22:04:50.191Z,13.73
2022-09-02T22:07:28.571Z,13.72
2022-09-02T22:10:05.087Z,13.71
2022-09-02T22:12:39.888Z,13.70
2022-09-02T22:15:45.073Z,13.66
2022-09-02T22:18:25.218Z,13.65
2022-09-02T22:20:59.619Z,13.67
2022-09-02T22:23:30.321Z,13.67
2022-09-02T22:26:42.778Z,13.64
2022-09-02T22:29:28.726Z,13.64
2022-09-02T22:31:59.655Z,13.66
2022-09-02T22:34:33.916Z,13.70
2022-09-02T22:37:10.004Z,13.72
2022-09-02T22:39:47.576Z,13.70
2022-09-02T22:42:38.258Z,13.66
2022-09-02T22:45:37.074Z,13.58
2022-09-02T22:48:35.910Z,13.54
2022-09-02T22:51:32.919Z,13.52
2022-09-02T22:54:01.216Z,13.55
2022-09-02T22:57:19.655Z,13.59
2022-09-02T23:00:08.504Z,13.66
2022-09-02T23:03:03.065Z,13.68
2022-09-02T23:05:55.707Z,13.71
2022-09-02T23:08:24.433Z,13.70
2022-09-02T23:11:11.781Z,13.69
2022-09-02T23:14:31.557Z,13.68
2022-09-02T23:17:47.898Z,13.66
2022-09-02T23:20:31.408Z,13.67
2022-09-02T23:23:22.913Z,13.66
2022-09-02T23:25:53.812Z,13.59
2022-09-02T23:28:52.561Z,13.53
2022-09-02T23:31:50.863Z,13.52
2022-09-02T23:35:02.773Z,13.52
2022-09-02T23:38:00.338Z,13.55
2022-09-02T23:40:43.557Z,13.57
2022-09-02T23:43:18.411Z,13.64
2022-09-02T23:45:47.748Z,13.66
2022-09-02T23:48:44.214Z,13.69
2022-09-02T23:51:29.821Z,13.68
2022-09-02T23:54:08.124Z,13.66
2022-09-02T23:57:22.178Z,13.65
