createdAt,value
2018-09-14T00:00:56.231Z,2.50
2018-09-14T00:01:56.112Z,3.00
2018-09-14T00:02:55.990Z,3.20
2018-09-14T00:03:55.863Z,3.00
2018-09-14T00:04:55.743Z,4.00
2018-09-14T00:05:55.618Z,4.30
2018-09-14T00:06:55.497Z,3.60
2018-09-14T00:07:55.373Z,3.50
2018-09-14T00:08:55.248Z,3.70
2018-09-14T00:09:55.129Z,3.30
2018-09-14T00:10:55.005Z,3.00
2018-09-14T00:11:54.880Z,3.10
2018-09-14T00:12:54.759Z,3.10
2018-09-14T00:13:54.635Z,3.10
2018-09-14T00:14:54.512Z,3.20
2018-09-14T00:15:54.387Z,2.70
2018-09-14T00:16:54.264Z,2.70
2018-09-14T00:17:54.142Z,2.80
2018-09-14T00:18:54.022Z,2.90
2018-09-14T00:19:53.897Z,2.70
2018-09-14T00:20:53.773Z,2.70
2018-09-14T00:21:53.649Z,2.80
2018-09-14T00:22:53.527Z,2.70
2018-09-14T00:23:53.402Z,2.70
2018-09-14T00:24:53.281Z,2.40
2018-09-14T00:25:53.158Z,2.10
2018-09-14T00:26:53.035Z,2.30
2018-09-14T00:27:52.911Z,2.30
2018-09-14T00:28:52.790Z,2.10
2018-09-14T00:29:52.666Z,2.30
2018-09-14T00:30:52.551Z,2.30
2018-09-14T00:31:52.418Z,2.10
2018-09-14T00:32:52.295Z,1.90
2018-09-14T00:33:52.173Z,2.00
2018-09-14T00:34:52.052Z,2.00
2018-09-14T00:35:51.926Z,2.60
2018-09-14T00:36:51.804Z,2.20
2018-09-14T00:37:51.681Z,2.20
2018-09-14T00:38:51.558Z,2.40
2018-09-14T00:39:51.433Z,2.40
2018-09-14T00:40:51.312Z,2.50
2018-09-14T00:41:51.190Z,2.50
2018-09-14T00:42:51.115Z,2.40
2018-09-14T00:43:50.942Z,2.40
2018-09-14T00:44:50.835Z,2.50
2018-09-14T00:45:50.698Z,2.50
2018-09-14T00:46:50.571Z,2.50
2018-09-14T00:47:50.447Z,2.40
2018-09-14T00:48:50.326Z,2.60
2018-09-14T00:49:50.203Z,2.40
2018-09-14T00:50:50.082Z,2.60
2018-09-14T00:51:49.955Z,2.40
2018-09-14T00:52:49.830Z,2.20
2018-09-14T00:53:49.707Z,2.20
2018-09-14T00:54:49.586Z,2.20
2018-09-14T00:55:49.462Z,2.30
2018-09-14T00:56:49.338Z,2.20
2018-09-14T00:57:49.216Z,2.40
2018-09-14T00:58:49.094Z,2.50
2018-09-14T00:59:48.968Z,2.80
2018-09-14T01:00:48.845Z,2.90
2018-09-14T01:01:48.721Z,2.90
2018-09-14T01:02:48.601Z,2.60
2018-09-14T01:03:48.475Z,2.80
2018-09-14T01:04:48.352Z,2.70
2018-09-14T01:05:48.232Z,2.60
2018-09-14T01:06:48.111Z,2.70
2018-09-14T01:07:47.984Z,2.60
2018-09-14T01:08:47.860Z,2.80
2018-09-14T01:09:47.740Z,2.60
2018-09-14T01:10:47.616Z,2.80
2018-09-14T01:11:47.494Z,2.60
2018-09-14T01:12:47.367Z,2.50
2018-09-14T01:13:47.246Z,2.20
2018-09-14T01:14:47.121Z,2.60
2018-09-14T01:15:47.000Z,2.50
2018-09-14T01:16:46.876Z,2.40
2018-09-14T01:17:46.756Z,2.30
2018-09-14T01:18:46.630Z,2.20
2018-09-14T01:19:46.507Z,2.20
2018-09-14T01:20:46.385Z,2.40
2018-09-14T01:21:46.262Z,2.50
2018-09-14T01:22:46.137Z,2.50
2018-09-14T01:23:46.015Z,2.20
2018-09-14T01:24:45.890Z,2.40
2018-09-14T01:25:45.768Z,2.60
2018-09-14T01:26:45.646Z,2.60
2018-09-14T01:27:45.527Z,2.60
2018-09-14T01:28:45.399Z,2.50
2018-09-14T01:29:45.278Z,2.40
2018-09-14T01:30:45.157Z,2.50
2018-09-14T01:31:45.030Z,2.50
2018-09-14T01:32:44.906Z,2.60
2018-09-14T01:33:44.787Z,2.90
2018-09-14T01:34:44.661Z,4.10
2018-09-14T01:35:44.537Z,4.50
2018-09-14T01:36:44.421Z,3.70
2018-09-14T01:37:44.294Z,4.20
2018-09-14T01:38:44.175Z,3.90
2018-09-14T01:39:44.047Z,3.30
2018-09-14T01:40:43.923Z,3.00
2018-09-14T01:41:43.802Z,2.70
2018-09-14T01:42:43.675Z,3.80
2018-09-14T01:43:43.552Z,3.00
2018-09-14T01:44:43.454Z,2.80
2018-09-14T01:45:43.305Z,3.00
2018-09-14T01:46:43.186Z,3.00
2018-09-14T01:47:43.061Z,2.80
2018-09-14T01:48:42.939Z,3.00
2018-09-14T01:49:42.815Z,3.00
2018-09-14T01:50:42.691Z,2.80
2018-09-14T01:51:42.567Z,3.60
2018-09-14T01:52:42.445Z,3.50
2018-09-14T01:53:42.322Z,3.10
2018-09-14T01:54:42.198Z,3.10
2018-09-14T01:55:42.073Z,3.10
2018-09-14T01:56:41.952Z,2.90
2018-09-14T01:57:41.831Z,2.90
2018-09-14T01:58:41.706Z,2.80
2018-09-14T01:59:41.582Z,2.70
2018-09-14T02:00:41.459Z,2.60
2018-09-14T02:01:41.334Z,2.40
2018-09-14T02:02:41.216Z,2.50
2018-09-14T02:03:41.088Z,2.30
2018-09-14T02:04:40.965Z,2.30
2018-09-14T02:05:40.842Z,2.30
2018-09-14T02:06:40.719Z,2.30
2018-09-14T02:07:40.598Z,2.40
2018-09-14T02:08:40.474Z,2.10
2018-09-14T02:09:40.351Z,2.30
2018-09-14T02:10:40.227Z,2.40
2018-09-14T02:11:40.105Z,2.40
2018-09-14T02:12:39.986Z,2.40
2018-09-14T02:13:39.857Z,2.40
2018-09-14T02:14:39.735Z,2.50
2018-09-14T02:15:39.614Z,2.60
2018-09-14T02:16:39.489Z,3.00
2018-09-14T02:17:39.369Z,3.20
2018-09-14T02:18:39.247Z,2.80
2018-09-14T02:19:39.121Z,2.90
2018-09-14T02:20:39.000Z,2.60
2018-09-14T02:21:38.876Z,2.70
2018-09-14T02:22:38.754Z,2.30
2018-09-14T02:23:38.629Z,2.70
2018-09-14T02:24:38.506Z,2.30
2018-09-14T02:25:38.424Z,2.40
2018-09-14T02:26:38.261Z,2.20
2018-09-14T02:27:38.138Z,2.30
2018-09-14T02:28:38.018Z,1.90
2018-09-14T02:29:37.891Z,2.20
2018-09-14T02:30:37.770Z,2.10
2018-09-14T02:31:37.646Z,2.00
2018-09-14T02:32:37.524Z,2.00
2018-09-14T02:33:37.403Z,1.90
2018-09-14T02:34:37.276Z,1.90
2018-09-14T02:35:37.159Z,1.80
2018-09-14T02:36:37.029Z,1.80
2018-09-14T02:37:36.906Z,1.90
2018-09-14T02:38:36.785Z,2.00
2018-09-14T02:39:36.658Z,1.80
2018-09-14T02:40:36.535Z,2.30
2018-09-14T02:41:36.411Z,2.10
2018-09-14T02:42:36.290Z,2.10
2018-09-14T02:43:36.165Z,2.00
2018-09-14T02:44:36.043Z,2.00
2018-09-14T02:45:35.918Z,1.60
2018-09-14T02:46:35.794Z,1.60
2018-09-14T02:47:35.671Z,1.70
2018-09-14T02:48:35.552Z,2.40
2018-09-14T02:49:35.424Z,2.10
2018-09-14T02:50:35.303Z,2.60
2018-09-14T02:51:35.179Z,2.50
2018-09-14T02:52:35.054Z,2.30
2018-09-14T02:53:34.933Z,1.70
2018-09-14T02:54:34.809Z,1.90
2018-09-14T02:55:34.685Z,1.70
2018-09-14T02:56:34.562Z,2.10
2018-09-14T02:57:34.448Z,1.50
2018-09-14T02:58:34.318Z,1.70
2018-09-14T02:59:34.192Z,2.10
2018-09-14T03:00:34.069Z,2.10
2018-09-14T03:01:33.952Z,1.90
2018-09-14T03:02:33.823Z,1.70
2018-09-14T03:03:33.699Z,1.80
2018-09-14T03:04:33.576Z,1.80
2018-09-14T03:05:33.461Z,2.00
2018-09-14T03:06:33.330Z,2.10
2018-09-14T03:07:33.205Z,2.00
2018-09-14T03:08:33.083Z,2.20
2018-09-14T03:09:32.961Z,2.20
2018-09-14T03:10:32.836Z,2.40
2018-09-14T03:11:32.717Z,2.30
2018-09-14T03:12:32.590Z,2.10
2018-09-14T03:13:32.467Z,1.80
2018-09-14T03:14:32.343Z,2.10
2018-09-14T03:15:32.219Z,2.40
2018-09-14T03:16:32.096Z,2.30
2018-09-14T03:17:31.975Z,2.30
2018-09-14T03:18:31.852Z,2.20
2018-09-14T03:19:31.726Z,2.00
2018-09-14T03:20:31.603Z,2.50
2018-09-14T03:21:31.479Z,2.00
2018-09-14T03:22:31.361Z,2.10
2018-09-14T03:23:31.232Z,2.40
2018-09-14T03:24:31.107Z,2.20
2018-09-14T03:25:30.985Z,2.30
2018-09-14T03:26:30.862Z,2.40
2018-09-14T03:27:30.743Z,2.20
2018-09-14T03:28:30.615Z,2.50
2018-09-14T03:29:30.495Z,2.40
2018-09-14T03:30:30.369Z,2.70
2018-09-14T03:31:30.251Z,2.60
2018-09-14T03:32:30.125Z,3.10
2018-09-14T03:33:29.998Z,3.20
2018-09-14T03:34:29.877Z,3.00
2018-09-14T03:35:29.754Z,3.30
2018-09-14T03:36:29.627Z,3.20
2018-09-14T03:37:29.506Z,3.10
2018-09-14T03:38:29.383Z,3.00
2018-09-14T03:39:29.262Z,3.00
2018-09-14T03:40:29.145Z,2.80
2018-09-14T03:41:29.013Z,3.20
2018-09-14T03:42:28.888Z,3.40
2018-09-14T03:43:28.762Z,3.40
2018-09-14T03:44:28.640Z,3.40
2018-09-14T03:45:28.517Z,3.40
2018-09-14T03:46:28.398Z,3.10
2018-09-14T03:47:28.271Z,3.40
2018-09-14T03:48:28.147Z,3.10
2018-09-14T03:49:28.025Z,3.10
2018-09-14T03:50:27.901Z,3.60
2018-09-14T03:51:27.778Z,3.60
2018-09-14T03:52:27.654Z,3.60
2018-09-14T03:53:27.529Z,4.00
2018-09-14T03:54:27.409Z,3.80
2018-09-14T03:55:27.285Z,3.80
2018-09-14T03:56:27.157Z,4.10
2018-09-14T03:57:27.147Z,3.70
2018-09-14T03:58:26.916Z,4.60
2018-09-14T03:59:26.793Z,5.00
2018-09-14T04:00:26.669Z,4.40
2018-09-14T04:01:26.542Z,4.80
2018-09-14T04:02:26.419Z,4.40
2018-09-14T04:03:26.296Z,4.20
2018-09-14T04:04:26.174Z,4.10
2018-09-14T04:05:26.047Z,3.50
2018-09-14T04:06:25.928Z,3.80
2018-09-14T04:07:25.803Z,4.60
2018-09-14T04:08:25.677Z,4.50
2018-09-14T04:09:25.553Z,4.50
2018-09-14T04:10:25.432Z,4.30
2018-09-14T04:11:25.310Z,4.90
2018-09-14T04:12:25.186Z,5.00
2018-09-14T04:13:25.061Z,5.10
2018-09-14T04:14:24.935Z,4.50
2018-09-14T04:15:24.849Z,4.70
2018-09-14T04:16:24.688Z,4.40
2018-09-14T04:17:24.567Z,4.40
2018-09-14T04:18:24.476Z,4.50
2018-09-14T04:19:24.318Z,4.30
2018-09-14T04:20:24.196Z,4.90
2018-09-14T04:21:24.076Z,4.70
2018-09-14T04:22:23.976Z,4.70
2018-09-14T04:23:23.875Z,4.40
2018-09-14T04:24:23.701Z,4.30
2018-09-14T04:25:23.578Z,3.50
2018-09-14T04:26:23.455Z,3.60
2018-09-14T04:27:23.333Z,3.10
2018-09-14T04:28:23.210Z,2.70
2018-09-14T04:29:23.117Z,2.70
2018-09-14T04:30:22.967Z,2.60
2018-09-14T04:31:22.837Z,2.50
2018-09-14T04:32:22.716Z,2.20
2018-09-14T04:33:22.592Z,2.10
2018-09-14T04:34:22.469Z,2.20
2018-09-14T04:35:22.349Z,2.00
2018-09-14T04:36:22.222Z,1.90
2018-09-14T04:37:22.112Z,2.00
2018-09-14T04:38:22.031Z,1.90
2018-09-14T04:39:21.852Z,2.30
2018-09-14T04:40:21.728Z,3.20
2018-09-14T04:41:21.612Z,3.90
2018-09-14T04:42:21.484Z,3.80
2018-09-14T04:43:21.360Z,3.80
2018-09-14T04:44:21.236Z,4.10
2018-09-14T04:45:21.125Z,3.60
2018-09-14T04:46:20.990Z,3.50
2018-09-14T04:47:20.864Z,2.90
2018-09-14T04:48:20.771Z,3.00
2018-09-14T04:49:20.618Z,3.30
2018-09-14T04:50:20.495Z,3.60
2018-09-14T04:51:20.405Z,3.10
2018-09-14T04:52:20.249Z,2.80
2018-09-14T04:53:20.126Z,2.40
2018-09-14T04:54:20.002Z,2.60
2018-09-14T04:55:19.880Z,2.70
2018-09-14T04:56:19.754Z,2.40
2018-09-14T04:57:19.661Z,2.50
2018-09-14T04:58:19.509Z,2.20
2018-09-14T04:59:19.385Z,2.30
2018-09-14T05:00:19.261Z,2.30
2018-09-14T05:01:19.136Z,2.20
2018-09-14T05:02:19.016Z,2.30
2018-09-14T05:03:18.908Z,2.40
2018-09-14T05:04:18.770Z,2.80
2018-09-14T05:05:18.642Z,2.20
2018-09-14T05:06:18.529Z,2.00
2018-09-14T05:07:18.394Z,2.30
2018-09-14T05:08:18.275Z,1.90
2018-09-14T05:09:18.148Z,2.00
2018-09-14T05:10:18.023Z,1.80
2018-09-14T05:11:17.901Z,1.80
2018-09-14T05:12:17.775Z,2.20
2018-09-14T05:13:17.651Z,2.10
2018-09-14T05:14:17.570Z,2.00
2018-09-14T05:15:17.403Z,1.90
2018-09-14T05:16:17.279Z,1.80
2018-09-14T05:17:17.157Z,1.90
2018-09-14T05:18:17.033Z,1.70
2018-09-14T05:19:16.907Z,1.50
2018-09-14T05:20:16.783Z,1.80
2018-09-14T05:21:16.660Z,1.90
2018-09-14T05:22:16.534Z,1.70
2018-09-14T05:23:16.412Z,1.80
2018-09-14T05:24:16.325Z,1.90
2018-09-14T05:25:16.163Z,1.60
2018-09-14T05:26:16.041Z,2.10
2018-09-14T05:27:15.914Z,2.10
2018-09-14T05:28:15.792Z,2.00
2018-09-14T05:29:15.665Z,2.10
2018-09-14T05:30:15.542Z,2.10
2018-09-14T05:31:15.420Z,2.10
2018-09-14T05:32:15.298Z,1.70
2018-09-14T05:33:15.172Z,1.80
2018-09-14T05:34:15.048Z,2.20
2018-09-14T05:35:14.923Z,2.30
2018-09-14T05:36:14.805Z,2.10
2018-09-14T05:37:14.676Z,2.20
2018-09-14T05:38:14.578Z,2.10
2018-09-14T05:39:14.428Z,2.20
2018-09-14T05:40:14.304Z,1.90
2018-09-14T05:41:14.180Z,2.30
2018-09-14T05:42:14.058Z,2.40
2018-09-14T05:43:13.933Z,2.40
2018-09-14T05:44:13.814Z,2.40
2018-09-14T05:45:13.687Z,2.70
2018-09-14T05:46:13.563Z,2.20
2018-09-14T05:47:13.447Z,2.40
2018-09-14T05:48:13.313Z,2.20
2018-09-14T05:49:13.194Z,2.50
2018-09-14T05:50:13.066Z,2.40
2018-09-14T05:51:12.944Z,2.50
2018-09-14T05:52:12.827Z,2.30
2018-09-14T05:53:12.698Z,2.10
2018-09-14T05:54:12.571Z,2.40
2018-09-14T05:55:12.449Z,2.30
2018-09-14T05:56:12.325Z,2.10
2018-09-14T05:57:12.203Z,2.20
2018-09-14T05:58:12.080Z,2.10
2018-09-14T05:59:11.953Z,2.30
2018-09-14T06:00:11.834Z,2.40
2018-09-14T06:01:11.708Z,2.60
2018-09-14T06:02:11.586Z,2.60
2018-09-14T06:03:11.460Z,2.90
2018-09-14T06:04:11.339Z,3.00
2018-09-14T06:05:11.212Z,2.80
2018-09-14T06:06:11.090Z,2.90
2018-09-14T06:07:10.968Z,3.00
2018-09-14T06:08:10.842Z,3.00
2018-09-14T06:09:10.720Z,3.00
2018-09-14T06:10:10.597Z,2.80
2018-09-14T06:11:10.474Z,3.20
2018-09-14T06:12:10.349Z,2.80
2018-09-14T06:13:10.225Z,3.10
2018-09-14T06:14:10.151Z,3.00
2018-09-14T06:15:09.979Z,3.00
2018-09-14T06:16:09.856Z,2.90
2018-09-14T06:17:09.791Z,3.00
2018-09-14T06:18:09.607Z,3.00
2018-09-14T06:19:09.483Z,2.90
2018-09-14T06:20:09.363Z,3.10
2018-09-14T06:21:09.240Z,3.00
2018-09-14T06:22:09.114Z,3.40
2018-09-14T06:23:09.074Z,3.30
2018-09-14T06:24:08.866Z,3.30
2018-09-14T06:25:08.744Z,2.90
2018-09-14T06:26:08.622Z,2.50
2018-09-14T06:27:08.497Z,2.40
2018-09-14T06:28:08.373Z,2.40
2018-09-14T06:29:08.252Z,2.40
2018-09-14T06:30:08.127Z,2.60
2018-09-14T06:31:08.003Z,2.90
2018-09-14T06:32:07.882Z,3.20
2018-09-14T06:33:07.761Z,3.40
2018-09-14T06:34:07.635Z,3.50
2018-09-14T06:35:07.511Z,3.10
2018-09-14T06:36:07.385Z,3.50
2018-09-14T06:37:07.265Z,3.10
2018-09-14T06:38:07.165Z,3.40
2018-09-14T06:39:07.017Z,3.30
2018-09-14T06:40:06.893Z,3.40
2018-09-14T06:41:06.770Z,2.60
2018-09-14T06:42:06.649Z,2.50
2018-09-14T06:43:06.524Z,2.10
2018-09-14T06:44:06.400Z,2.00
2018-09-14T06:45:06.349Z,2.10
2018-09-14T06:46:06.155Z,1.80
2018-09-14T06:47:06.030Z,1.70
2018-09-14T06:48:05.908Z,1.80
2018-09-14T06:49:05.786Z,1.70
2018-09-14T06:50:05.664Z,1.70
2018-09-14T06:51:05.539Z,2.00
2018-09-14T06:52:05.477Z,1.70
2018-09-14T06:53:05.295Z,1.70
2018-09-14T06:54:05.206Z,1.60
2018-09-14T06:55:05.046Z,1.70
2018-09-14T06:56:04.921Z,2.00
2018-09-14T06:57:04.800Z,1.50
2018-09-14T06:58:04.677Z,1.80
2018-09-14T06:59:04.554Z,1.70
2018-09-14T07:00:04.437Z,1.50
2018-09-14T07:01:04.315Z,1.60
2018-09-14T07:02:04.184Z,1.70
2018-09-14T07:03:04.062Z,1.60
2018-09-14T07:04:03.939Z,1.70
2018-09-14T07:05:03.816Z,1.60
2018-09-14T07:06:03.693Z,1.40
2018-09-14T07:07:03.568Z,1.40
2018-09-14T07:08:03.447Z,1.50
2018-09-14T07:09:03.325Z,1.40
2018-09-14T07:10:03.201Z,1.50
2018-09-14T07:11:03.082Z,1.60
2018-09-14T07:12:02.955Z,1.40
2018-09-14T07:13:02.849Z,1.50
2018-09-14T07:14:02.711Z,1.40
2018-09-14T07:15:02.584Z,1.30
2018-09-14T07:16:02.468Z,1.60
2018-09-14T07:17:02.339Z,1.50
2018-09-14T07:18:02.220Z,1.50
2018-09-14T07:27:04.984Z,1.70
2018-09-14T07:28:04.800Z,1.70
2018-09-14T07:29:57.500Z,2.10
2018-09-14T07:30:57.342Z,2.20
2018-09-14T07:32:50.034Z,2.20
2018-09-14T07:33:49.873Z,2.30
2018-09-14T07:35:42.540Z,2.10
2018-09-14T07:36:42.410Z,2.10
2018-09-14T07:38:35.109Z,2.40
2018-09-14T07:39:34.948Z,2.40
2018-09-14T07:41:27.650Z,2.00
2018-09-14T07:42:27.551Z,1.80
2018-09-14T07:44:20.202Z,1.90
2018-09-14T07:45:20.040Z,1.80
2018-09-14T07:47:12.732Z,1.50
2018-09-14T07:48:12.663Z,1.60
2018-09-14T07:50:05.298Z,2.00
2018-09-14T07:51:05.140Z,1.80
2018-09-14T07:52:57.812Z,1.70
2018-09-14T07:53:57.680Z,2.10
2018-09-14T07:55:50.387Z,1.80
2018-09-14T07:56:50.220Z,2.00
2018-09-14T07:58:42.893Z,2.10
2018-09-14T07:59:42.766Z,1.80
2018-09-14T08:01:35.468Z,1.70
2018-09-14T08:02:35.309Z,1.90
2018-09-14T08:04:28.037Z,1.90
2018-09-14T08:05:27.879Z,1.80
2018-09-14T08:07:20.607Z,1.90
2018-09-14T08:08:20.435Z,1.70
2018-09-14T08:10:13.107Z,1.80
2018-09-14T08:11:12.980Z,1.70
2018-09-14T08:13:05.719Z,1.90
2018-09-14T08:14:05.517Z,2.10
2018-09-14T08:15:58.218Z,2.10
2018-09-14T08:16:58.061Z,2.10
2018-09-14T08:18:50.782Z,2.20
2018-09-14T08:19:50.623Z,2.20
2018-09-14T08:21:43.469Z,2.10
2018-09-14T08:22:43.235Z,2.20
2018-09-14T08:24:35.972Z,2.30
2018-09-14T08:25:35.816Z,2.20
2018-09-14T08:27:28.524Z,2.50
2018-09-14T08:28:28.367Z,2.50
2018-09-14T08:30:21.047Z,2.60
2018-09-14T08:31:20.925Z,2.60
2018-09-14T08:33:13.694Z,2.40
2018-09-14T08:34:13.534Z,2.40
2018-09-14T08:36:06.250Z,2.70
2018-09-14T08:37:06.090Z,2.60
2018-09-14T08:38:58.818Z,2.70
2018-09-14T08:39:58.700Z,2.90
2018-09-14T08:41:52.243Z,3.00
2018-09-14T08:42:52.084Z,2.60
2018-09-14T08:44:44.775Z,2.90
2018-09-14T08:45:44.646Z,3.00
2018-09-14T08:47:37.355Z,2.50
2018-09-14T08:48:37.196Z,2.20
2018-09-14T08:50:29.872Z,2.70
2018-09-14T08:51:29.741Z,2.50
2018-09-14T08:53:22.441Z,2.30
2018-09-14T08:54:22.284Z,2.20
2018-09-14T08:56:14.961Z,2.30
2018-09-14T08:57:14.828Z,2.40
2018-09-14T08:59:07.536Z,2.50
2018-09-14T09:00:07.366Z,2.40
2018-09-14T09:02:00.069Z,2.70
2018-09-14T09:02:59.908Z,2.40
2018-09-14T09:04:52.575Z,2.60
2018-09-14T09:05:52.448Z,2.40
2018-09-14T09:07:45.152Z,2.10
2018-09-14T09:08:44.990Z,2.00
2018-09-14T09:10:37.662Z,2.00
2018-09-14T09:11:37.533Z,2.20
2018-09-14T09:13:30.238Z,2.10
2018-09-14T09:14:30.083Z,1.90
2018-09-14T09:16:22.751Z,1.90
2018-09-14T09:17:22.618Z,1.80
2018-09-14T09:19:15.327Z,1.50
2018-09-14T09:20:15.161Z,1.60
2018-09-14T09:22:07.859Z,1.50
2018-09-14T09:23:07.703Z,1.40
2018-09-14T09:25:00.388Z,2.30
2018-09-14T09:26:00.261Z,2.30
2018-09-14T09:27:52.986Z,2.40
2018-09-14T09:28:52.832Z,2.30
2018-09-14T09:29:52.713Z,2.10
2018-09-14T09:30:52.592Z,2.10
2018-09-14T09:31:52.473Z,2.40
2018-09-14T09:32:52.356Z,2.10
2018-09-14T09:33:52.235Z,1.90
2018-09-14T09:34:52.119Z,1.80
2018-09-14T09:35:52.000Z,1.90
2018-09-14T09:36:51.881Z,1.70
2018-09-14T09:37:51.762Z,1.80
2018-09-14T09:38:51.645Z,1.50
2018-09-14T09:39:51.525Z,1.50
2018-09-14T09:40:51.406Z,1.60
2018-09-14T09:41:51.290Z,1.70
2018-09-14T09:42:51.170Z,1.40
2018-09-14T09:43:51.059Z,1.60
2018-09-14T09:44:50.935Z,1.40
2018-09-14T09:45:50.818Z,1.40
2018-09-14T09:46:50.700Z,1.60
2018-09-14T09:47:50.582Z,1.50
2018-09-14T09:48:50.465Z,1.50
2018-09-14T09:49:50.347Z,1.70
2018-09-14T09:50:50.275Z,1.50
2018-09-14T09:51:50.113Z,1.50
2018-09-14T09:52:50.000Z,1.80
2018-09-14T09:53:49.875Z,1.60
2018-09-14T09:54:49.762Z,1.50
2018-09-14T09:55:49.641Z,1.60
2018-09-14T09:56:49.575Z,1.50
2018-09-14T09:57:49.405Z,1.40
2018-09-14T09:58:49.289Z,1.40
2018-09-14T09:59:49.171Z,1.30
2018-09-14T10:00:49.055Z,1.30
2018-09-14T10:01:48.938Z,1.50
2018-09-14T10:02:48.824Z,1.40
2018-09-14T10:03:48.813Z,1.40
2018-09-14T10:04:48.586Z,1.60
2018-09-14T10:05:48.469Z,1.70
2018-09-14T10:06:48.352Z,1.70
2018-09-14T10:07:48.235Z,1.60
2018-09-14T10:08:48.116Z,1.60
2018-09-14T10:09:47.999Z,1.60
2018-09-14T10:10:47.882Z,1.40
2018-09-14T10:11:47.762Z,1.40
2018-09-14T10:12:47.646Z,1.80
2018-09-14T10:13:47.528Z,1.50
2018-09-14T10:14:47.408Z,1.70
2018-09-14T10:15:47.288Z,1.90
2018-09-14T10:16:47.171Z,1.60
2018-09-14T10:17:47.051Z,1.80
2018-09-14T10:18:46.933Z,1.60
2018-09-14T10:19:46.815Z,1.80
2018-09-14T10:20:46.747Z,1.70
2018-09-14T10:21:46.663Z,1.70
2018-09-14T10:22:46.459Z,1.60
2018-09-14T10:23:46.339Z,1.60
2018-09-14T10:24:46.219Z,1.60
2018-09-14T10:25:46.102Z,1.80
2018-09-14T10:26:46.046Z,1.40
2018-09-14T10:27:45.862Z,1.60
2018-09-14T10:28:45.759Z,1.70
2018-09-14T10:29:45.629Z,1.30
2018-09-14T10:30:45.505Z,1.30
2018-09-14T10:31:45.382Z,1.60
2018-09-14T10:32:45.263Z,1.40
2018-09-14T10:33:45.144Z,1.50
2018-09-14T10:34:45.026Z,1.50
2018-09-14T10:35:44.906Z,1.30
2018-09-14T10:36:44.788Z,1.30
2018-09-14T10:37:44.668Z,1.50
2018-09-14T10:38:44.549Z,1.50
2018-09-14T10:39:44.427Z,1.70
2018-09-14T10:40:44.350Z,1.60
2018-09-14T10:41:44.191Z,1.60
2018-09-14T10:42:44.115Z,1.40
2018-09-14T10:43:43.948Z,1.50
2018-09-14T10:44:43.832Z,1.50
2018-09-14T10:45:43.717Z,1.40
2018-09-14T10:46:43.589Z,1.60
2018-09-14T10:47:43.469Z,1.60
2018-09-14T10:48:43.389Z,1.50
2018-09-14T10:49:43.235Z,1.80
2018-09-14T10:50:43.116Z,1.50
2018-09-14T10:51:42.990Z,1.60
2018-09-14T10:52:42.872Z,1.50
2018-09-14T10:53:42.751Z,1.90
2018-09-14T10:54:42.693Z,1.60
2018-09-14T10:55:42.513Z,1.60
2018-09-14T10:56:42.394Z,1.70
2018-09-14T10:57:42.275Z,1.80
2018-09-14T10:58:42.161Z,1.80
2018-09-14T10:59:42.036Z,1.90
2018-09-14T11:00:41.975Z,1.70
2018-09-14T11:01:41.794Z,1.70
2018-09-14T11:02:41.679Z,1.70
2018-09-14T11:03:41.555Z,1.60
2018-09-14T11:04:41.438Z,1.70
2018-09-14T11:05:41.318Z,1.60
2018-09-14T11:06:41.328Z,1.70
2018-09-14T11:07:41.079Z,1.90
2018-09-14T11:08:40.956Z,1.90
2018-09-14T11:09:40.839Z,1.60
2018-09-14T11:10:40.719Z,1.70
2018-09-14T11:11:40.600Z,1.50
2018-09-14T11:12:40.517Z,1.70
2018-09-14T11:13:40.362Z,1.60
2018-09-14T11:14:40.243Z,1.50
2018-09-14T11:15:40.122Z,1.60
2018-09-14T11:16:40.002Z,1.70
2018-09-14T11:17:39.882Z,1.70
2018-09-14T11:18:39.904Z,1.80
2018-09-14T11:19:39.648Z,1.50
2018-09-14T11:20:39.590Z,1.80
2018-09-14T11:21:39.406Z,1.60
2018-09-14T11:22:39.288Z,1.50
2018-09-14T11:23:39.170Z,2.10
2018-09-14T11:24:39.194Z,1.70
2018-09-14T11:25:38.927Z,1.60
2018-09-14T11:26:38.808Z,1.80
2018-09-14T11:27:38.692Z,1.60
2018-09-14T11:28:38.570Z,1.80
2018-09-14T11:29:38.451Z,1.70
2018-09-14T11:30:38.335Z,1.60
2018-09-14T11:31:38.212Z,1.50
2018-09-14T11:32:38.096Z,1.60
2018-09-14T11:33:37.975Z,1.60
2018-09-14T11:34:37.878Z,1.60
2018-09-14T11:35:37.733Z,1.60
2018-09-14T11:36:37.613Z,1.60
2018-09-14T11:37:37.501Z,1.80
2018-09-14T11:38:37.474Z,1.50
2018-09-14T11:39:37.262Z,1.70
2018-09-14T11:40:37.137Z,1.50
2018-09-14T11:41:37.020Z,1.60
2018-09-14T11:42:36.903Z,2.00
2018-09-14T11:43:36.781Z,1.90
2018-09-14T11:44:36.661Z,1.70
2018-09-14T11:45:36.544Z,1.90
2018-09-14T11:46:36.447Z,1.80
2018-09-14T11:47:36.304Z,1.80
2018-09-14T11:48:36.189Z,2.10
2018-09-14T11:49:36.068Z,1.70
2018-09-14T11:50:35.949Z,2.40
2018-09-14T11:51:35.831Z,2.50
2018-09-14T11:52:35.713Z,2.50
2018-09-14T11:53:35.616Z,2.20
2018-09-14T11:54:35.476Z,2.20
2018-09-14T11:55:35.356Z,2.10
2018-09-14T11:56:35.238Z,2.10
2018-09-14T11:57:35.118Z,2.20
2018-09-14T11:58:35.002Z,2.10
2018-09-14T11:59:34.880Z,2.30
2018-09-14T12:00:34.762Z,2.30
2018-09-14T12:01:34.649Z,2.10
2018-09-14T12:02:34.529Z,1.90
2018-09-14T12:03:34.406Z,2.00
2018-09-14T12:04:34.290Z,2.00
2018-09-14T12:05:34.170Z,1.80
2018-09-14T12:06:34.053Z,1.90
2018-09-14T12:07:33.932Z,1.80
2018-09-14T12:08:33.813Z,1.80
2018-09-14T12:09:33.694Z,2.10
2018-09-14T12:10:33.576Z,2.00
2018-09-14T12:11:33.458Z,2.10
2018-09-14T12:12:33.339Z,1.90
2018-09-14T12:13:33.267Z,2.20
2018-09-14T12:14:33.100Z,2.20
2018-09-14T12:15:32.981Z,2.10
2018-09-14T12:16:32.863Z,2.20
2018-09-14T12:17:32.748Z,2.00
2018-09-14T12:18:32.627Z,2.00
2018-09-14T12:19:32.513Z,2.10
2018-09-14T12:20:32.392Z,2.20
2018-09-14T12:21:32.272Z,2.00
2018-09-14T12:22:32.159Z,2.00
2018-09-14T12:23:32.034Z,2.00
2018-09-14T12:24:31.915Z,2.10
2018-09-14T12:25:31.801Z,1.90
2018-09-14T12:26:31.678Z,1.90
2018-09-14T12:27:31.559Z,2.00
2018-09-14T12:28:31.443Z,2.40
2018-09-14T12:29:31.325Z,1.90
2018-09-14T12:30:31.206Z,2.20
2018-09-14T12:31:31.086Z,2.20
2018-09-14T12:32:30.966Z,1.80
2018-09-14T12:33:30.848Z,1.80
2018-09-14T12:34:30.729Z,1.90
2018-09-14T12:35:30.636Z,1.80
2018-09-14T12:36:30.492Z,1.90
2018-09-14T12:37:30.376Z,2.00
2018-09-14T12:38:30.255Z,1.90
2018-09-14T12:39:30.136Z,2.00
2018-09-14T12:40:30.020Z,1.90
2018-09-14T12:41:29.901Z,1.90
2018-09-14T12:42:29.787Z,2.00
2018-09-14T12:43:29.665Z,2.00
2018-09-14T12:44:29.548Z,2.10
2018-09-14T12:45:29.429Z,2.10
2018-09-14T12:46:29.312Z,1.90
2018-09-14T12:47:29.192Z,1.80
2018-09-14T12:48:29.078Z,1.80
2018-09-14T12:49:28.956Z,1.80
2018-09-14T12:50:28.843Z,1.90
2018-09-14T12:51:28.722Z,2.00
2018-09-14T12:52:28.602Z,1.80
2018-09-14T12:53:28.489Z,1.80
2018-09-14T12:54:28.367Z,1.90
2018-09-14T12:55:28.250Z,1.90
2018-09-14T12:56:28.133Z,1.80
2018-09-14T12:57:28.016Z,1.80
2018-09-14T12:58:27.897Z,2.00
2018-09-14T12:59:27.797Z,1.80
2018-09-14T13:00:27.663Z,1.90
2018-09-14T13:01:27.544Z,2.10
2018-09-14T13:02:27.428Z,2.20
2018-09-14T13:03:27.309Z,1.90
2018-09-14T13:04:27.227Z,1.90
2018-09-14T13:05:27.075Z,2.00
2018-09-14T13:06:26.961Z,1.80
2018-09-14T13:07:26.842Z,1.90
2018-09-14T13:08:26.732Z,1.90
2018-09-14T13:09:26.610Z,2.00
2018-09-14T13:10:26.491Z,2.00
2018-09-14T13:11:26.376Z,2.10
2018-09-14T13:12:26.260Z,1.90
2018-09-14T13:13:26.145Z,2.00
2018-09-14T13:14:26.068Z,2.00
2018-09-14T13:15:25.911Z,1.90
2018-09-14T13:16:25.792Z,2.00
2018-09-14T13:17:25.683Z,2.10
2018-09-14T13:18:25.562Z,2.00
2018-09-14T13:19:25.455Z,2.20
2018-09-14T13:20:25.329Z,1.90
2018-09-14T13:21:25.213Z,2.10
2018-09-14T13:22:25.111Z,2.00
2018-09-14T13:23:24.980Z,2.00
2018-09-14T13:24:24.868Z,1.90
2018-09-14T13:25:24.747Z,1.90
2018-09-14T13:26:24.633Z,1.80
2018-09-14T13:27:24.523Z,1.90
2018-09-14T13:28:24.407Z,1.80
2018-09-14T13:29:24.286Z,1.90
2018-09-14T13:30:24.198Z,1.80
2018-09-14T13:31:24.056Z,2.10
2018-09-14T13:32:23.941Z,1.70
2018-09-14T13:33:23.829Z,1.60
2018-09-14T13:34:23.712Z,1.90
2018-09-14T13:35:23.597Z,1.90
2018-09-14T13:36:23.484Z,1.90
2018-09-14T13:37:23.370Z,2.00
2018-09-14T13:38:23.259Z,1.90
2018-09-14T13:39:23.141Z,2.00
2018-09-14T13:40:23.022Z,1.90
2018-09-14T13:41:22.913Z,1.90
2018-09-14T13:42:22.794Z,2.10
2018-09-14T13:43:22.680Z,1.80
2018-09-14T13:44:22.566Z,2.10
2018-09-14T13:45:22.450Z,2.10
2018-09-14T13:46:22.336Z,2.00
2018-09-14T13:47:22.220Z,1.80
2018-09-14T13:48:22.107Z,1.80
2018-09-14T13:49:21.991Z,1.90
2018-09-14T13:50:21.877Z,1.90
2018-09-14T13:51:21.764Z,2.00
2018-09-14T13:52:21.646Z,1.90
2018-09-14T13:53:21.531Z,2.00
2018-09-14T13:54:21.418Z,2.20
2018-09-14T13:55:21.300Z,2.00
2018-09-14T13:56:21.186Z,1.90
2018-09-14T13:57:21.114Z,2.00
2018-09-14T13:58:20.956Z,1.90
2018-09-14T13:59:20.842Z,2.00
2018-09-14T14:00:20.727Z,2.20
2018-09-14T14:01:20.692Z,2.10
2018-09-14T14:02:20.496Z,2.00