createdAt,value
2018-08-12T00:00:50.213Z,69.1
2018-08-12T00:02:50.290Z,69.1
2018-08-12T00:04:50.756Z,69.1
2018-08-12T00:06:50.261Z,69.1
2018-08-12T00:08:50.323Z,69.1
2018-08-12T00:10:50.404Z,69.3
2018-08-12T00:12:50.445Z,69.1
2018-08-12T00:14:50.506Z,69.2
2018-08-12T00:16:49.915Z,69.8
2018-08-12T00:18:49.822Z,69.8
2018-08-12T00:20:49.862Z,70.0
2018-08-12T00:22:49.996Z,70.2
2018-08-12T00:24:50.141Z,70.4
2018-08-12T00:26:50.361Z,70.3
2018-08-12T00:28:50.358Z,70.5
2018-08-12T00:30:50.519Z,70.6
2018-08-12T00:32:50.628Z,71.0
2018-08-12T00:34:50.203Z,71.4
2018-08-12T00:36:50.440Z,72.0
2018-08-12T00:38:50.535Z,72.0
2018-08-12T00:40:50.682Z,71.9
2018-08-12T00:42:50.766Z,72.6
2018-08-12T00:44:49.767Z,72.8
2018-08-12T00:46:49.996Z,73.1
2018-08-12T00:48:50.076Z,73.3
2018-08-12T00:50:50.249Z,73.6
2018-08-12T00:52:50.302Z,73.9
2018-08-12T00:54:50.283Z,74.1
2018-08-12T00:56:50.571Z,73.3
2018-08-12T00:58:50.620Z,73.8
2018-08-12T01:00:50.775Z,74.2
2018-08-12T01:02:49.850Z,74.2
2018-08-12T01:04:50.375Z,74.1
2018-08-12T01:06:50.692Z,74.1
2018-08-12T01:08:49.915Z,74.4
2018-08-12T01:10:49.937Z,74.2
2018-08-12T01:12:50.001Z,74.2
2018-08-12T01:14:50.216Z,74.2
2018-08-12T01:16:50.531Z,73.9
2018-08-12T01:18:50.617Z,74.4
2018-08-12T01:20:50.700Z,74.4
2018-08-12T01:22:49.919Z,74.6
2018-08-12T01:24:50.224Z,74.7
2018-08-12T01:26:50.511Z,74.9
2018-08-12T01:28:50.542Z,75.0
2018-08-12T01:30:50.613Z,75.0
2018-08-12T01:32:49.841Z,75.2
2018-08-12T01:34:50.334Z,75.2
2018-08-12T01:36:50.680Z,75.5
2018-08-12T01:38:50.727Z,75.3
2018-08-12T01:40:49.867Z,75.4
2018-08-12T01:42:50.059Z,75.4
2018-08-12T01:44:50.080Z,75.3
2018-08-12T01:46:50.374Z,75.4
2018-08-12T01:48:50.448Z,75.7
2018-08-12T01:50:50.589Z,75.8
2018-08-12T01:52:50.749Z,75.8
2018-08-12T01:54:49.806Z,75.9
2018-08-12T01:56:50.079Z,75.9
2018-08-12T01:58:50.163Z,76.0
2018-08-12T02:00:50.467Z,76.0
2018-08-12T02:02:50.675Z,76.0
2018-08-12T02:04:50.411Z,76.2
2018-08-12T02:06:50.699Z,76.3
2018-08-12T02:08:50.511Z,76.5
2018-08-12T02:10:50.726Z,76.4
2018-08-12T02:12:49.855Z,76.3
2018-08-12T02:14:49.913Z,76.5
2018-08-12T02:16:50.229Z,76.8
2018-08-12T02:18:50.385Z,76.9
2018-08-12T02:20:50.474Z,77.1
2018-08-12T02:22:50.517Z,77.0
2018-08-12T02:24:50.676Z,77.0
2018-08-12T02:26:50.049Z,77.2
2018-08-12T02:28:50.071Z,77.4
2018-08-12T02:30:50.074Z,76.9
2018-08-12T02:32:50.067Z,77.0
2018-08-12T02:34:50.438Z,78.0
2018-08-12T02:36:49.943Z,78.2
2018-08-12T02:38:49.969Z,77.7
2018-08-12T02:40:50.115Z,78.0
2018-08-12T02:42:50.253Z,78.0
2018-08-12T02:44:50.254Z,78.1
2018-08-12T02:46:50.601Z,78.3
2018-08-12T02:48:50.796Z,78.2
2018-08-12T02:50:50.013Z,78.3
2018-08-12T02:52:50.142Z,79.1
2018-08-12T02:54:50.247Z,79.0
2018-08-12T02:56:50.527Z,78.6
2018-08-12T02:58:50.630Z,79.9
2018-08-12T03:00:49.922Z,80.1
2018-08-12T03:02:50.070Z,80.2
2018-08-12T03:04:50.458Z,80.2
2018-08-12T03:06:49.857Z,80.4
2018-08-12T03:08:50.032Z,80.3
2018-08-12T03:10:50.098Z,80.5
2018-08-12T03:12:50.115Z,80.6
2018-08-12T03:14:50.262Z,80.8
2018-08-12T03:16:50.680Z,81.1
2018-08-12T03:18:49.855Z,81.1
2018-08-12T03:20:49.969Z,80.9
2018-08-12T03:22:50.063Z,80.9
2018-08-12T03:24:50.174Z,81.1
2018-08-12T03:26:50.508Z,81.2
2018-08-12T03:28:50.706Z,81.3
2018-08-12T03:30:49.926Z,81.5
2018-08-12T03:32:49.931Z,81.5
2018-08-12T03:34:50.472Z,81.7
2018-08-12T03:36:50.789Z,81.8
2018-08-12T03:38:50.754Z,81.9
2018-08-12T03:40:49.891Z,81.3
2018-08-12T03:42:50.042Z,81.0
2018-08-12T03:44:50.033Z,81.4
2018-08-12T03:46:50.258Z,81.7
2018-08-12T03:48:50.563Z,81.6
2018-08-12T03:50:50.686Z,81.6
2018-08-12T03:52:50.751Z,81.0
2018-08-12T03:54:50.718Z,81.2
2018-08-12T03:56:50.064Z,81.5
2018-08-12T03:58:50.137Z,81.8
2018-08-12T04:00:50.220Z,82.0
2018-08-12T04:02:50.207Z,82.0
2018-08-12T04:04:50.640Z,82.3
2018-08-12T04:06:49.991Z,82.3
2018-08-12T04:08:50.029Z,82.4
2018-08-12T04:10:50.002Z,82.8
2018-08-12T04:12:50.124Z,83.1
2018-08-12T04:14:50.151Z,83.0
2018-08-12T04:16:50.430Z,82.9
2018-08-12T04:18:50.613Z,83.0
2018-08-12T04:20:49.843Z,82.8
2018-08-12T04:22:49.869Z,83.0
2018-08-12T04:24:50.004Z,82.7
2018-08-12T04:26:49.865Z,82.9
2018-08-12T04:28:49.900Z,82.6
2018-08-12T04:30:49.985Z,82.6
2018-08-12T04:32:49.954Z,82.5
2018-08-12T04:34:50.593Z,82.3
2018-08-12T04:36:49.957Z,81.8
2018-08-12T04:38:50.022Z,81.5
2018-08-12T04:40:50.042Z,81.1
2018-08-12T04:42:50.115Z,81.1
2018-08-12T04:44:50.201Z,80.3
2018-08-12T04:46:50.453Z,80.1
2018-08-12T04:48:50.517Z,79.6
2018-08-12T04:50:50.601Z,79.4
2018-08-12T04:52:49.868Z,79.1
2018-08-12T04:54:50.005Z,78.8
2018-08-12T04:56:50.272Z,78.6
2018-08-12T04:58:50.466Z,78.3
2018-08-12T05:00:50.508Z,78.1
2018-08-12T05:02:50.530Z,78.0
2018-08-12T05:04:50.089Z,77.8
2018-08-12T05:06:50.426Z,77.7
2018-08-12T05:08:50.486Z,77.1
2018-08-12T05:10:50.498Z,76.7
2018-08-12T05:12:50.609Z,76.4
2018-08-12T05:14:49.920Z,75.8
2018-08-12T05:16:50.190Z,75.6
2018-08-12T05:18:50.277Z,75.0
2018-08-12T05:20:50.391Z,74.9
2018-08-12T05:22:50.736Z,74.3
2018-08-12T05:24:49.802Z,73.5
2018-08-12T05:26:49.992Z,72.7
2018-08-12T05:28:50.097Z,72.0
2018-08-12T05:30:50.194Z,72.0
2018-08-12T05:32:50.382Z,71.5
2018-08-12T05:34:49.759Z,71.0
2018-08-12T05:36:49.941Z,70.6
2018-08-12T05:38:50.125Z,70.5
2018-08-12T05:40:50.095Z,70.4
2018-08-12T05:42:50.169Z,69.2
2018-08-12T05:44:50.254Z,69.1
2018-08-12T05:46:50.512Z,68.4
2018-08-12T05:48:50.670Z,67.4
2018-08-12T05:50:50.749Z,66.8
2018-08-12T05:52:49.805Z,66.9
2018-08-12T05:54:50.053Z,67.0
2018-08-12T05:56:50.324Z,66.7
2018-08-12T05:58:50.297Z,66.1
2018-08-12T06:00:50.313Z,65.2
2018-08-12T06:02:50.944Z,64.9
2018-08-12T06:04:50.467Z,64.9
2018-08-12T06:06:50.553Z,64.0
2018-08-12T06:08:50.869Z,63.3
2018-08-12T06:10:50.042Z,63
2018-08-12T06:12:50.069Z,63
2018-08-12T06:14:50.176Z,63
2018-08-12T06:16:50.640Z,63
2018-08-12T06:18:50.720Z,62
2018-08-12T06:20:49.817Z,62
2018-08-12T06:22:49.892Z,62
2018-08-12T06:24:49.941Z,62
2018-08-12T06:26:50.321Z,62
2018-08-12T06:28:50.463Z,62
2018-08-12T06:30:50.443Z,61
2018-08-12T06:32:50.429Z,60
2018-08-12T06:34:49.864Z,59
2018-08-12T06:36:50.217Z,60
2018-08-12T06:38:50.311Z,60
2018-08-12T06:40:50.331Z,59
2018-08-12T06:42:50.325Z,60
2018-08-12T06:44:50.441Z,60
2018-08-12T06:46:50.614Z,59
2018-08-12T06:48:50.591Z,59
2018-08-12T06:50:50.605Z,59
2018-08-12T06:52:50.693Z,58
2018-08-12T06:54:50.741Z,58
2018-08-12T06:56:50.000Z,57
2018-08-12T06:58:50.036Z,57
2018-08-12T07:00:50.184Z,57
2018-08-12T07:02:50.247Z,56
2018-08-12T07:04:50.569Z,56
2018-08-12T07:06:49.816Z,55
2018-08-12T07:08:49.975Z,55
2018-08-12T07:10:50.017Z,54
2018-08-12T07:12:50.067Z,53
2018-08-12T07:14:50.054Z,53
2018-08-12T07:16:50.352Z,49.6
2018-08-12T07:18:50.484Z,53
2018-08-12T07:20:50.527Z,54
2018-08-12T07:22:50.581Z,54
2018-08-12T07:24:50.265Z,54
2018-08-12T07:26:50.596Z,53
2018-08-12T07:28:50.652Z,53
2018-08-12T07:30:49.789Z,53
2018-08-12T07:32:50.434Z,52
2018-08-12T07:34:50.026Z,52
2018-08-12T07:36:50.223Z,53
2018-08-12T07:38:50.969Z,53
2018-08-12T07:40:50.138Z,53
2018-08-12T07:42:50.162Z,51
2018-08-12T07:44:50.177Z,51
2018-08-12T07:46:50.447Z,51
2018-08-12T07:48:51.154Z,51
2018-08-12T07:50:50.207Z,51
2018-08-12T07:52:50.228Z,51
2018-08-12T07:54:50.408Z,51
2018-08-12T07:56:49.825Z,50
2018-08-12T07:58:49.948Z,50
2018-08-12T08:00:50.102Z,49
2018-08-12T08:02:50.178Z,49
2018-08-12T08:04:50.685Z,49
2018-08-12T08:06:50.125Z,49
2018-08-12T08:08:50.192Z,49
2018-08-12T08:10:50.235Z,49
2018-08-12T08:12:50.314Z,48
2018-08-12T08:14:50.431Z,48
2018-08-12T08:16:49.801Z,48
2018-08-12T08:18:49.884Z,47
2018-08-12T08:20:49.877Z,48
2018-08-12T08:22:49.962Z,48
2018-08-12T08:24:50.160Z,48
2018-08-12T08:26:50.437Z,47
2018-08-12T08:28:50.434Z,46
2018-08-12T08:30:50.506Z,46
2018-08-12T08:32:50.580Z,47
2018-08-12T08:34:50.076Z,45
2018-08-12T08:36:50.408Z,46
2018-08-12T08:38:50.543Z,47
2018-08-12T08:40:50.698Z,45
2018-08-12T08:42:49.991Z,45
2018-08-12T08:44:50.011Z,44
2018-08-12T08:46:50.304Z,44
2018-08-12T08:48:50.616Z,44
2018-08-12T08:50:51.015Z,45
2018-08-12T08:52:50.043Z,45
2018-08-12T08:54:50.109Z,44
2018-08-12T08:56:50.526Z,43
2018-08-12T08:58:50.629Z,42
2018-08-12T09:00:50.596Z,42
2018-08-12T09:02:50.589Z,42
2018-08-12T09:04:50.171Z,41
2018-08-12T09:06:50.497Z,41
2018-08-12T09:08:52.540Z,42
2018-08-12T09:10:50.742Z,42
2018-08-12T09:12:50.721Z,42
2018-08-12T09:14:49.820Z,41
2018-08-12T09:16:50.053Z,42
2018-08-12T09:18:50.084Z,41
2018-08-12T09:20:50.156Z,41
2018-08-12T09:22:50.267Z,41
2018-08-12T09:24:50.383Z,41
2018-08-12T09:26:50.640Z,40
2018-08-12T09:28:50.657Z,40
2018-08-12T09:30:50.761Z,39
2018-08-12T09:32:49.880Z,39
2018-08-12T09:34:50.434Z,38
2018-08-12T09:36:50.628Z,38
2018-08-12T09:38:50.689Z,38
2018-08-12T09:40:49.865Z,38
2018-08-12T09:42:50.196Z,38
2018-08-12T09:44:50.408Z,38
2018-08-12T09:46:49.893Z,38
2018-08-12T09:48:49.891Z,38
2018-08-12T09:50:49.987Z,38
2018-08-12T09:52:50.106Z,38
2018-08-12T09:54:50.156Z,38
2018-08-12T09:56:50.273Z,38
2018-08-12T09:58:50.293Z,38
2018-08-12T10:00:50.521Z,38
2018-08-12T10:02:50.638Z,37
2018-08-12T10:04:50.428Z,36
2018-08-12T10:06:49.814Z,37
2018-08-12T10:08:49.810Z,37
2018-08-12T10:10:50.802Z,37
2018-08-12T10:12:49.845Z,37
2018-08-12T10:14:49.895Z,37
2018-08-12T10:16:50.118Z,37
2018-08-12T10:18:50.133Z,37
2018-08-12T10:20:50.235Z,37
2018-08-12T10:22:50.267Z,35
2018-08-12T10:24:50.275Z,35
2018-08-12T10:26:50.626Z,35
2018-08-12T10:28:49.992Z,36
2018-08-12T10:30:50.057Z,36
2018-08-12T10:32:50.031Z,36
2018-08-12T10:34:50.466Z,36
2018-08-12T10:36:49.815Z,36
2018-08-12T10:38:50.005Z,36
2018-08-12T10:40:50.014Z,36
2018-08-12T10:42:50.047Z,36
2018-08-12T10:44:50.163Z,35
2018-08-12T10:46:50.424Z,36
2018-08-12T10:48:50.491Z,36
2018-08-12T10:50:51.038Z,36
2018-08-12T10:52:50.236Z,35
2018-08-12T10:54:50.309Z,35
2018-08-12T10:56:50.580Z,35
2018-08-12T10:58:50.623Z,35
2018-08-12T11:00:50.751Z,34
2018-08-12T11:02:50.739Z,34
2018-08-12T11:04:50.156Z,34
2018-08-12T11:06:50.491Z,34
2018-08-12T11:08:50.603Z,34
2018-08-12T11:10:49.926Z,34
2018-08-12T11:12:50.319Z,35
2018-08-12T11:14:50.366Z,35
2018-08-12T11:16:50.624Z,34
2018-08-12T11:18:50.670Z,33
2018-08-12T11:20:49.804Z,33
2018-08-12T11:22:49.875Z,33
2018-08-12T11:24:49.969Z,33
2018-08-12T11:26:50.232Z,33
2018-08-12T11:28:50.205Z,33
2018-08-12T11:30:50.387Z,33
2018-08-12T11:32:50.516Z,33
2018-08-12T11:34:50.556Z,33
2018-08-12T11:36:49.872Z,33
2018-08-12T11:38:50.038Z,33
2018-08-12T11:40:50.240Z,33
2018-08-12T11:42:50.336Z,33
2018-08-12T11:44:50.331Z,33
2018-08-12T11:46:50.522Z,33
2018-08-12T11:48:50.619Z,33
2018-08-12T11:50:50.688Z,33
2018-08-12T11:52:50.718Z,33
2018-08-12T11:54:50.797Z,33
2018-08-12T11:56:50.255Z,33
2018-08-12T11:58:50.319Z,32
2018-08-12T12:00:50.324Z,32
2018-08-12T12:02:50.480Z,32
2018-08-12T12:04:49.888Z,32
2018-08-12T12:06:50.128Z,33
2018-08-12T12:08:50.142Z,32
2018-08-12T12:10:50.180Z,32
2018-08-12T12:12:50.254Z,32
2018-08-12T12:14:50.310Z,32
2018-08-12T12:16:50.484Z,31
2018-08-12T12:18:50.608Z,31
2018-08-12T12:20:49.857Z,31
2018-08-12T12:22:50.158Z,31
2018-08-12T12:24:50.234Z,31
2018-08-12T12:26:50.505Z,31
2018-08-12T12:28:50.661Z,31
2018-08-12T12:30:50.708Z,31
2018-08-12T12:32:49.891Z,31
2018-08-12T12:34:50.460Z,31
2018-08-12T12:36:50.605Z,31
2018-08-12T12:38:50.755Z,31
2018-08-12T12:40:49.927Z,31
2018-08-12T12:42:50.635Z,31
2018-08-12T12:44:49.832Z,31
2018-08-12T12:46:50.176Z,31
2018-08-12T12:48:50.195Z,31
2018-08-12T12:50:50.397Z,31
2018-08-12T12:52:50.529Z,31
2018-08-12T12:54:49.848Z,30
2018-08-12T12:56:50.006Z,31
2018-08-12T12:58:50.023Z,31
2018-08-12T13:00:50.271Z,31
2018-08-12T13:02:50.386Z,30
2018-08-12T13:04:50.772Z,30
2018-08-12T13:06:49.939Z,30
2018-08-12T13:08:50.211Z,30
2018-08-12T13:10:50.211Z,30
2018-08-12T13:12:50.263Z,31
2018-08-12T13:14:50.385Z,31
2018-08-12T13:16:50.596Z,30
2018-08-12T13:18:50.973Z,30
2018-08-12T13:20:50.257Z,30
2018-08-12T13:22:50.385Z,30
2018-08-12T13:24:50.494Z,30
2018-08-12T13:26:49.833Z,30
2018-08-12T13:28:49.858Z,30
2018-08-12T13:30:49.961Z,30
2018-08-12T13:32:50.023Z,30
2018-08-12T13:34:50.491Z,30
2018-08-12T13:36:50.659Z,30
2018-08-12T13:38:50.697Z,30
2018-08-12T13:40:49.774Z,30
2018-08-12T13:42:49.872Z,30
2018-08-12T13:44:49.994Z,29
2018-08-12T13:46:50.204Z,30
2018-08-12T13:48:50.195Z,29
2018-08-12T13:50:50.232Z,29
2018-08-12T13:52:50.310Z,29
2018-08-12T13:54:50.413Z,29
2018-08-12T13:56:50.633Z,30
2018-08-12T13:58:50.714Z,29
2018-08-12T14:00:49.839Z,29
2018-08-12T14:02:50.010Z,29
2018-08-12T14:04:50.459Z,29
2018-08-12T14:06:50.692Z,29
2018-08-12T14:08:50.767Z,29
2018-08-12T14:10:49.894Z,29
2018-08-12T14:12:49.910Z,29
2018-08-12T14:14:49.876Z,28
2018-08-12T14:16:50.239Z,27
2018-08-12T14:18:50.327Z,29
2018-08-12T14:20:50.454Z,29
2018-08-12T14:22:50.502Z,29
2018-08-12T14:24:50.536Z,29
2018-08-12T14:26:49.961Z,29
2018-08-12T14:28:49.906Z,28
2018-08-12T14:30:49.998Z,28
2018-08-12T14:32:50.111Z,27
2018-08-12T14:34:50.565Z,27
2018-08-12T14:36:50.757Z,28
2018-08-12T14:38:49.875Z,27
2018-08-12T14:40:49.985Z,27
2018-08-12T14:42:50.123Z,27
2018-08-12T14:44:50.094Z,27
2018-08-12T14:46:50.348Z,27
2018-08-12T14:48:50.431Z,27
2018-08-12T14:50:50.436Z,27
2018-08-12T14:52:50.514Z,27
2018-08-12T14:54:51.118Z,26
2018-08-12T14:56:50.497Z,27
2018-08-12T14:58:50.633Z,27
2018-08-12T15:00:50.639Z,27
2018-08-12T15:02:50.616Z,27
2018-08-12T15:04:50.094Z,27
2018-08-12T15:06:50.423Z,26
2018-08-12T15:08:50.455Z,27
2018-08-12T15:10:50.423Z,27
2018-08-12T15:12:50.747Z,27
2018-08-12T15:14:50.021Z,26
2018-08-12T15:16:50.209Z,26
2018-08-12T15:18:50.156Z,26
2018-08-12T15:20:50.126Z,26
2018-08-12T15:22:50.698Z,26
2018-08-12T15:24:49.925Z,27
2018-08-12T15:26:50.278Z,27
2018-08-12T15:28:50.260Z,27
2018-08-12T15:30:50.377Z,27
2018-08-12T15:32:50.448Z,27
2018-08-12T15:34:50.696Z,26
2018-08-12T15:36:49.874Z,25
2018-08-12T15:38:50.161Z,25
2018-08-12T15:40:50.385Z,25
2018-08-12T15:42:50.370Z,25
2018-08-12T15:44:50.387Z,25
2018-08-12T15:46:50.663Z,25
2018-08-12T15:48:49.928Z,26
2018-08-12T15:50:49.917Z,25
2018-08-12T15:52:49.970Z,25
2018-08-12T15:54:50.020Z,25
2018-08-12T15:56:50.595Z,26
2018-08-12T15:58:50.674Z,26
2018-08-12T16:00:50.706Z,26
2018-08-12T16:02:50.771Z,26
2018-08-12T16:04:50.381Z,25
2018-08-12T16:06:50.632Z,25
2018-08-12T16:08:50.685Z,25
2018-08-12T16:10:50.762Z,26
2018-08-12T16:12:49.951Z,25
2018-08-12T16:14:49.957Z,26
2018-08-12T16:16:50.264Z,26
2018-08-12T16:18:50.444Z,26
2018-08-12T16:20:50.539Z,26
2018-08-12T16:22:50.607Z,26
2018-08-12T16:24:50.601Z,26
2018-08-12T16:26:49.850Z,26
2018-08-12T16:28:50.040Z,25
2018-08-12T16:30:50.168Z,26
2018-08-12T16:32:50.293Z,25
2018-08-12T16:34:50.626Z,25
2018-08-12T16:36:50.053Z,25
2018-08-12T16:38:50.124Z,26
2018-08-12T16:40:50.855Z,26
2018-08-12T16:42:49.957Z,26
2018-08-12T16:44:50.020Z,26
2018-08-12T16:46:50.410Z,26
2018-08-12T16:48:50.431Z,26
2018-08-12T16:50:50.459Z,26
2018-08-12T16:52:50.564Z,26
2018-08-12T16:54:51.216Z,26
2018-08-12T16:56:51.468Z,26
2018-08-12T16:58:50.525Z,26
2018-08-12T17:00:50.525Z,21.6
2018-08-12T17:02:50.620Z,21.9
2018-08-12T17:04:50.201Z,21.9
2018-08-12T17:06:51.165Z,27
2018-08-12T17:08:50.298Z,22.4
2018-08-12T17:10:50.336Z,22.8
2018-08-12T17:12:50.498Z,22.7
2018-08-12T17:14:50.606Z,22.6
2018-08-12T17:16:49.803Z,22.8
2018-08-12T17:18:49.844Z,23.4
2018-08-12T17:20:50.037Z,23.3
2018-08-12T17:22:49.997Z,23.5
2018-08-12T17:24:50.101Z,24.0
2018-08-12T17:26:50.446Z,23.9
2018-08-12T17:28:50.500Z,24.0
2018-08-12T17:30:50.503Z,24.1
2018-08-12T17:32:50.638Z,24.3
2018-08-12T17:34:50.263Z,24.5
2018-08-12T17:36:50.679Z,24.6
2018-08-12T17:38:50.543Z,24.8
2018-08-12T17:40:50.721Z,24.6
2018-08-12T17:42:50.784Z,24.7
2018-08-12T17:44:49.970Z,24.9
2018-08-12T17:46:50.244Z,25.0
2018-08-12T17:48:50.298Z,25.0
2018-08-12T17:50:50.363Z,25.5
2018-08-12T17:52:50.461Z,25.0
2018-08-12T17:54:50.533Z,25.0
2018-08-12T17:56:49.815Z,25.9
2018-08-12T17:58:49.831Z,26.1
2018-08-12T18:00:50.032Z,26.5
2018-08-12T18:02:50.197Z,26.5
2018-08-12T18:04:50.481Z,26.8
2018-08-12T18:06:50.711Z,26.8
2018-08-12T18:08:49.888Z,27.2
2018-08-12T18:10:49.856Z,28.2
2018-08-12T18:12:50.034Z,28.1
2018-08-12T18:14:50.407Z,28.5
2018-08-12T18:16:50.677Z,28.7
2018-08-12T18:18:50.631Z,29.7
2018-08-12T18:20:50.648Z,29.7
2018-08-12T18:22:50.712Z,29.8
2018-08-12T18:24:49.784Z,30.2
2018-08-12T18:26:50.066Z,30.6
2018-08-12T18:28:50.053Z,31.1
2018-08-12T18:30:50.208Z,31.5
2018-08-12T18:32:50.259Z,32.0
2018-08-12T18:34:50.588Z,32.2
2018-08-12T18:36:49.893Z,32.6
2018-08-12T18:38:49.991Z,32.5
2018-08-12T18:40:49.991Z,33.2
2018-08-12T18:42:50.082Z,33.4
2018-08-12T18:44:50.202Z,33.8
2018-08-12T18:46:50.391Z,33.8
2018-08-12T18:48:50.580Z,33.9
2018-08-12T18:50:50.697Z,34.3
2018-08-12T18:52:49.908Z,34.8
2018-08-12T18:54:49.838Z,35.0
2018-08-12T18:56:50.031Z,35.4
2018-08-12T18:58:50.154Z,35.4
2018-08-12T19:00:50.231Z,35.5
2018-08-12T19:02:50.352Z,35.7
2018-08-12T19:04:49.793Z,36.3
2018-08-12T19:06:50.140Z,36.6
2018-08-12T19:08:50.240Z,36.7
2018-08-12T19:10:50.261Z,36.9
2018-08-12T19:12:50.266Z,37.5
2018-08-12T19:14:50.364Z,37.5
2018-08-12T19:16:50.588Z,37.6
2018-08-12T19:18:50.664Z,38.1
2018-08-12T19:20:50.675Z,38.4
2018-08-12T19:22:50.707Z,38.8
2018-08-12T19:24:50.697Z,38.7
2018-08-12T19:26:50.044Z,39.0
2018-08-12T19:28:50.375Z,39.1
2018-08-12T19:30:50.493Z,39.6
2018-08-12T19:32:50.620Z,39.9
2018-08-12T19:34:50.674Z,40.4
2018-08-12T19:36:50.299Z,40.3
2018-08-12T19:38:50.636Z,40.4
2018-08-12T19:40:49.824Z,40.9
2018-08-12T19:42:49.911Z,41.2
2018-08-12T19:44:50.023Z,41.2
2018-08-12T19:46:51.170Z,43.0
2018-08-12T19:48:50.357Z,42.5
2018-08-12T19:50:50.410Z,43.8
2018-08-12T19:52:50.453Z,44.0
2018-08-12T19:54:50.620Z,43.5
2018-08-12T19:56:49.953Z,43.5
2018-08-12T19:58:50.139Z,43.3
2018-08-12T20:00:50.214Z,43.0
2018-08-12T20:02:50.153Z,43.2
2018-08-12T20:04:50.630Z,43.5
2018-08-12T20:06:50.112Z,43.7
2018-08-12T20:08:50.142Z,43.7
2018-08-12T20:10:50.239Z,43.9
2018-08-12T20:12:50.217Z,43.9
2018-08-12T20:14:50.383Z,45.0
2018-08-12T20:16:49.835Z,45.0
2018-08-12T20:18:49.820Z,44.7
2018-08-12T20:20:50.011Z,45.1
2018-08-12T20:22:50.280Z,45.1
2018-08-12T20:24:50.426Z,45.3
2018-08-12T20:26:50.604Z,45.2
2018-08-12T20:28:50.642Z,45.7
2018-08-12T20:30:49.807Z,46.1
2018-08-12T20:32:49.783Z,45.8
2018-08-12T20:34:50.460Z,45.8
2018-08-12T20:36:50.707Z,45.8
2018-08-12T20:38:49.890Z,46.2
2018-08-12T20:40:49.842Z,46.5
2018-08-12T20:42:49.853Z,46.3
2018-08-12T20:44:50.030Z,46.2
2018-08-12T20:46:50.306Z,46.1
2018-08-12T20:48:50.335Z,46.0
2018-08-12T20:50:50.373Z,45.6
2018-08-12T20:52:50.528Z,46.3
2018-08-12T20:54:50.708Z,46.1
2018-08-12T20:56:49.891Z,45.7
2018-08-12T20:58:49.954Z,46.3
2018-08-12T21:00:50.006Z,46.4
2018-08-12T21:02:50.067Z,47.2
2018-08-12T21:04:50.470Z,46.5
2018-08-12T21:06:50.563Z,46.9
2018-08-12T21:08:50.670Z,47.6
2018-08-12T21:10:50.711Z,47.6
2018-08-12T21:12:49.908Z,47.8
2018-08-12T21:14:49.853Z,47.8
2018-08-12T21:16:50.203Z,47.5
2018-08-12T21:18:50.521Z,47.6
2018-08-12T21:20:50.670Z,48.4
2018-08-12T21:22:49.960Z,48.7
2018-08-12T21:24:49.937Z,49.1
2018-08-12T21:26:50.263Z,49.1
2018-08-12T21:28:50.365Z,49.5
2018-08-12T21:30:50.376Z,50.0
2018-08-12T21:32:50.383Z,50.1
2018-08-12T21:34:49.821Z,50.7
2018-08-12T21:36:50.128Z,50.7
2018-08-12T21:38:50.266Z,50.5
2018-08-12T21:40:50.281Z,50.8
2018-08-12T21:42:50.287Z,50.9
2018-08-12T21:44:50.353Z,51.3
2018-08-12T21:46:50.652Z,51.7
2018-08-12T21:48:50.701Z,51.5
2018-08-12T21:50:50.732Z,51.2
2018-08-12T21:52:50.767Z,51.0
2018-08-12T21:54:49.855Z,51.2
2018-08-12T21:56:50.129Z,51.4
2018-08-12T21:58:50.123Z,52.1
2018-08-12T22:00:50.267Z,52.4
2018-08-12T22:02:50.345Z,52.8
2018-08-12T22:04:49.926Z,52.7
2018-08-12T22:06:50.215Z,53.0
2018-08-12T22:08:50.246Z,52.9
2018-08-12T22:10:50.330Z,53.5
2018-08-12T22:12:50.468Z,53.5
2018-08-12T22:14:50.492Z,53.7
2018-08-12T22:16:49.895Z,53.7
2018-08-12T22:18:49.954Z,54.0
2018-08-12T22:20:50.052Z,53.5
2018-08-12T22:22:50.161Z,54.0
2018-08-12T22:24:50.184Z,54.3
2018-08-12T22:26:50.779Z,54.7
2018-08-12T22:28:49.862Z,54.8
2018-08-12T22:30:49.997Z,54.8
2018-08-12T22:32:50.025Z,54.6
2018-08-12T22:34:50.245Z,54.9
2018-08-12T22:36:50.426Z,54.8
2018-08-12T22:38:50.532Z,55.0
2018-08-12T22:40:50.597Z,54.9
2018-08-12T22:42:50.572Z,55.0
2018-08-12T22:44:50.639Z,54.9
2018-08-12T22:46:49.939Z,55.3
2018-08-12T22:48:49.946Z,55.5
2018-08-12T22:50:49.885Z,55.4
2018-08-12T22:52:49.934Z,55.7
2018-08-12T22:54:50.083Z,55.8
2018-08-12T22:56:50.312Z,56.3
2018-08-12T22:58:50.341Z,56.1
2018-08-12T23:00:50.386Z,56.3
2018-08-12T23:02:50.489Z,56.0
2018-08-12T23:04:50.190Z,56.4
2018-08-12T23:06:49.805Z,56.2
2018-08-12T23:08:50.720Z,56.4
2018-08-12T23:10:50.826Z,56.2
2018-08-12T23:12:50.011Z,56.4
2018-08-12T23:14:50.047Z,56.7
2018-08-12T23:16:50.394Z,56.5
2018-08-12T23:18:49.851Z,56.6
2018-08-12T23:20:50.015Z,56.7
2018-08-12T23:22:50.035Z,56.9
2018-08-12T23:24:50.091Z,56.7
2018-08-12T23:26:50.529Z,56.9
2018-08-12T23:28:50.613Z,56.9
2018-08-12T23:30:50.683Z,57.0
2018-08-12T23:32:49.801Z,57.7
2018-08-12T23:34:50.248Z,57.6
2018-08-12T23:36:50.672Z,57.7
2018-08-12T23:38:49.812Z,57.6
2018-08-12T23:40:49.794Z,58.3
2018-08-12T23:42:49.918Z,58.2
2018-08-12T23:44:49.976Z,58.7
2018-08-12T23:46:50.239Z,58.7
2018-08-12T23:48:50.320Z,58.7
2018-08-12T23:50:50.354Z,59.2
2018-08-12T23:52:50.582Z,59.2
2018-08-12T23:54:50.719Z,59.4
2018-08-12T23:56:49.908Z,59.6
2018-08-12T23:58:50.010Z,60.0
