createdAt,value
2019-05-10T00:00:09.916Z,2.77
2019-05-10T00:02:57.125Z,3.20
2019-05-10T00:05:44.475Z,3.30
2019-05-10T00:08:31.453Z,3.30
2019-05-10T00:11:32.230Z,3.60
2019-05-10T00:14:31.168Z,3.40
2019-05-10T00:17:09.411Z,3.33
2019-05-10T00:19:37.820Z,3.50
2019-05-10T00:22:06.241Z,3.10
2019-05-10T00:24:36.422Z,3.20
2019-05-10T00:27:04.921Z,3.60
2019-05-10T00:29:33.395Z,4.40
2019-05-10T00:32:02.408Z,3.07
2019-05-10T00:34:31.983Z,3.47
2019-05-10T00:37:00.367Z,4.47
2019-05-10T00:39:28.976Z,4.17
2019-05-10T00:41:57.358Z,3.33
2019-05-10T00:44:25.855Z,3.73
2019-05-10T00:46:56.038Z,3.70
2019-05-10T00:49:24.548Z,3.57
2019-05-10T00:51:53.054Z,3.20
2019-05-10T00:54:21.455Z,2.87
2019-05-10T00:56:49.971Z,3.30
2019-05-10T00:59:18.386Z,3.33
2019-05-10T01:01:47.270Z,2.80
2019-05-10T01:04:15.753Z,3.90
2019-05-10T01:06:44.253Z,2.97
2019-05-10T01:09:13.155Z,3.27
2019-05-10T01:11:41.696Z,3.03
2019-05-10T01:14:11.075Z,2.70
2019-05-10T01:16:41.278Z,3.20
2019-05-10T01:19:09.758Z,3.03
2019-05-10T01:21:38.246Z,3.60
2019-05-10T01:24:06.640Z,2.60
2019-05-10T01:26:35.030Z,3.30
2019-05-10T01:29:03.432Z,2.97
2019-05-10T01:31:31.880Z,3.33
2019-05-10T01:34:00.575Z,3.40
2019-05-10T01:36:28.951Z,2.70
2019-05-10T01:38:57.547Z,2.83
2019-05-10T01:41:26.086Z,2.90
2019-05-10T01:43:55.076Z,2.93
2019-05-10T01:46:23.479Z,3.90
2019-05-10T01:48:51.892Z,3.70
2019-05-10T01:51:27.641Z,2.97
2019-05-10T01:53:54.036Z,2.83
2019-05-10T01:56:22.454Z,2.57
2019-05-10T01:58:51.059Z,2.80
2019-05-10T02:01:19.637Z,3.40
2019-05-10T02:03:48.034Z,3.40
2019-05-10T02:06:16.459Z,2.80
2019-05-10T02:08:45.050Z,2.50
2019-05-10T02:11:13.664Z,3.50
2019-05-10T02:13:42.141Z,2.53
2019-05-10T02:16:10.539Z,2.57
2019-05-10T02:18:39.016Z,2.27
2019-05-10T02:21:10.740Z,2.23
2019-05-10T02:23:39.394Z,2.70
2019-05-10T02:26:09.826Z,2.67
2019-05-10T02:28:38.204Z,2.10
2019-05-10T02:31:06.671Z,2.63
2019-05-10T02:33:35.249Z,2.70
2019-05-10T02:36:03.789Z,2.67
2019-05-10T02:38:32.168Z,2.80
2019-05-10T02:41:00.767Z,2.53
2019-05-10T02:43:29.146Z,2.20
2019-05-10T02:45:57.554Z,2.23
2019-05-10T02:48:25.935Z,2.40
2019-05-10T02:50:54.428Z,2.20
2019-05-10T02:53:23.042Z,2.17
2019-05-10T02:55:51.859Z,2.40
2019-05-10T02:58:20.304Z,2.70
2019-05-10T03:00:52.669Z,2.10
2019-05-10T03:03:24.310Z,2.40
2019-05-10T03:05:53.518Z,2.30
2019-05-10T03:08:23.224Z,2.50
2019-05-10T03:10:56.774Z,2.50
2019-05-10T03:13:29.275Z,2.30
2019-05-10T03:16:02.551Z,2.50
2019-05-10T03:18:33.418Z,2.40
2019-05-10T03:21:01.901Z,2.00
2019-05-10T03:23:30.578Z,2.40
2019-05-10T03:26:01.105Z,2.00
2019-05-10T03:28:29.613Z,2.10
2019-05-10T03:30:59.200Z,2.50
2019-05-10T03:33:27.609Z,2.37
2019-05-10T03:35:56.083Z,2.43
2019-05-10T03:38:24.569Z,2.80
2019-05-10T03:40:53.129Z,2.67
2019-05-10T03:43:21.527Z,3.00
2019-05-10T03:45:49.921Z,2.50
2019-05-10T03:48:18.808Z,2.30
2019-05-10T03:50:47.301Z,2.70
2019-05-10T03:53:15.673Z,2.30
2019-05-10T03:55:44.180Z,2.20
2019-05-10T03:58:12.677Z,2.67
2019-05-10T04:00:41.161Z,2.73
2019-05-10T04:03:09.516Z,3.17
2019-05-10T04:05:39.299Z,3.20
2019-05-10T04:08:09.008Z,2.63
2019-05-10T04:10:37.489Z,2.50
2019-05-10T04:13:05.984Z,3.53
2019-05-10T04:15:36.167Z,3.13
2019-05-10T04:18:04.656Z,3.77
2019-05-10T04:20:33.117Z,4.87
2019-05-10T04:23:03.318Z,3.80
2019-05-10T04:25:32.506Z,3.63
2019-05-10T04:28:01.012Z,4.60
2019-05-10T04:30:31.970Z,5.57
2019-05-10T04:33:00.510Z,4.40
2019-05-10T04:35:29.005Z,4.23
2019-05-10T04:37:57.496Z,5.53
2019-05-10T04:40:26.040Z,4.37
2019-05-10T04:42:54.921Z,3.50
2019-05-10T04:45:24.140Z,3.40
2019-05-10T04:47:53.804Z,4.30
2019-05-10T04:50:22.403Z,3.83
2019-05-10T04:52:50.824Z,3.60
2019-05-10T04:55:19.249Z,3.00
2019-05-10T04:57:51.243Z,8.67
2019-05-10T05:00:19.934Z,10.93
2019-05-10T05:02:48.514Z,11.83
2019-05-10T05:05:16.953Z,11.43
2019-05-10T05:07:45.488Z,8.50
2019-05-10T05:10:14.457Z,5.10
2019-05-10T05:12:42.850Z,4.40
2019-05-10T05:15:11.737Z,3.10
2019-05-10T05:17:40.833Z,5.53
2019-05-10T05:20:09.517Z,7.60
2019-05-10T05:22:37.906Z,6.80
2019-05-10T05:25:06.602Z,5.77
2019-05-10T05:27:36.821Z,9.13
2019-05-10T05:30:06.559Z,15.00
2019-05-10T05:32:38.479Z,10.23
2019-05-10T05:35:06.556Z,8.37
2019-05-10T05:37:36.429Z,6.70
2019-05-10T05:40:05.979Z,6.00
2019-05-10T05:42:36.166Z,5.43
2019-05-10T05:45:04.747Z,6.27
2019-05-10T05:47:37.554Z,5.80
2019-05-10T05:50:04.550Z,7.73
2019-05-10T05:52:32.999Z,5.50
2019-05-10T05:55:01.410Z,5.60
2019-05-10T05:57:29.891Z,4.60
2019-05-10T06:00:03.974Z,4.67
2019-05-10T06:02:29.016Z,5.87
2019-05-10T06:04:57.400Z,4.97
2019-05-10T06:07:31.082Z,5.47
2019-05-10T06:09:56.416Z,5.53
2019-05-10T06:12:24.812Z,5.60
2019-05-10T06:14:55.036Z,5.93
2019-05-10T06:17:28.762Z,9.77
2019-05-10T06:19:53.846Z,8.77
2019-05-10T06:22:22.732Z,6.70
2019-05-10T06:24:52.480Z,5.53
2019-05-10T06:27:22.925Z,7.23
2019-05-10T06:29:51.471Z,6.63
2019-05-10T06:32:20.059Z,8.33
2019-05-10T06:34:48.446Z,8.50
2019-05-10T06:37:18.443Z,10.93
2019-05-10T06:39:47.011Z,10.70
2019-05-10T06:42:15.401Z,11.03
2019-05-10T06:44:43.876Z,10.53
2019-05-10T06:47:12.678Z,8.93
2019-05-10T06:49:50.800Z,9.97
2019-05-10T06:52:12.020Z,8.60
2019-05-10T06:54:40.411Z,9.70
2019-05-10T06:57:11.169Z,8.40
2019-05-10T06:59:39.909Z,6.87
2019-05-10T07:02:08.269Z,7.37
2019-05-10T07:04:40.975Z,5.97
2019-05-10T07:07:10.360Z,6.40
2019-05-10T07:10:01.295Z,4.23
2019-05-10T07:12:14.506Z,6.30
2019-05-10T07:14:45.574Z,4.87
2019-05-10T07:17:11.806Z,4.30
2019-05-10T07:19:41.945Z,4.77
2019-05-10T07:22:10.614Z,3.93
2019-05-10T07:24:39.311Z,4.20
2019-05-10T07:27:08.613Z,2.90
2019-05-10T07:29:43.281Z,4.20
2019-05-10T07:32:09.190Z,4.90
2019-05-10T07:34:37.580Z,4.60
2019-05-10T07:37:06.375Z,6.27
2019-05-10T07:39:34.793Z,5.63
2019-05-10T07:42:06.623Z,4.90
2019-05-10T07:44:33.767Z,4.43
2019-05-10T07:47:02.997Z,4.10
2019-05-10T07:49:32.537Z,4.80
2019-05-10T07:52:02.788Z,4.57
2019-05-10T07:54:37.712Z,4.10
2019-05-10T07:57:02.162Z,3.73
2019-05-10T07:59:42.014Z,3.90
2019-05-10T08:02:05.856Z,5.13
2019-05-10T08:04:33.506Z,4.80
2019-05-10T08:07:02.014Z,6.40
2019-05-10T08:09:31.820Z,4.03
2019-05-10T08:12:04.917Z,3.70
2019-05-10T08:14:30.866Z,5.50
2019-05-10T08:17:05.822Z,4.63
2019-05-10T08:19:37.055Z,3.40
2019-05-10T08:22:04.521Z,3.17
2019-05-10T08:24:35.490Z,1.97
2019-05-10T08:27:11.280Z,2.37
2019-05-10T08:29:34.310Z,2.60
2019-05-10T08:32:04.569Z,2.30
2019-05-10T08:34:35.506Z,3.13
2019-05-10T08:37:03.633Z,2.50
2019-05-10T08:39:34.823Z,4.87
2019-05-10T08:42:13.554Z,1.80
2019-05-10T08:44:32.822Z,1.40
2019-05-10T08:47:02.258Z,0.70
2019-05-10T08:49:42.535Z,0.73
2019-05-10T08:52:02.876Z,0.87
2019-05-10T08:54:32.856Z,0.80
2019-05-10T08:59:48.058Z,1.30
2019-05-10T09:02:23.028Z,1.30
2019-05-10T09:04:50.183Z,0.57
2019-05-10T09:07:17.491Z,0.60
2019-05-10T09:09:49.976Z,0.83
2019-05-10T09:12:16.464Z,0.80
2019-05-10T09:14:44.852Z,0.57
2019-05-10T09:17:14.789Z,0.57
2019-05-10T09:19:44.336Z,0.63
2019-05-10T09:22:14.684Z,0.60
2019-05-10T09:24:48.717Z,0.60
2019-05-10T09:27:13.587Z,0.80
2019-05-10T09:29:43.083Z,0.73
2019-05-10T09:32:12.534Z,0.90
2019-05-10T09:34:42.608Z,1.57
2019-05-10T09:37:14.524Z,1.10
2019-05-10T09:39:42.458Z,0.87
2019-05-10T09:42:24.896Z,0.53
2019-05-10T09:44:45.664Z,0.90
2019-05-10T09:47:12.160Z,0.70
2019-05-10T09:49:46.782Z,0.57
2019-05-10T09:52:12.689Z,0.80
2019-05-10T09:54:41.446Z,1.10
2019-05-10T09:57:09.840Z,0.53
2019-05-10T09:59:38.253Z,0.73
2019-05-10T10:02:14.585Z,0.60
2019-05-10T10:04:37.350Z,0.90
2019-05-10T10:07:05.768Z,0.70
2019-05-10T10:09:42.017Z,0.60
2019-05-10T10:12:06.803Z,0.83
2019-05-10T10:14:39.367Z,0.93
2019-05-10T10:17:08.117Z,0.80
2019-05-10T10:19:37.666Z,1.10
2019-05-10T10:22:11.110Z,1.00
2019-05-10T10:24:41.081Z,0.90
2019-05-10T10:27:09.206Z,0.70
2019-05-10T10:29:38.785Z,0.90
2019-05-10T10:32:07.913Z,0.70
2019-05-10T10:34:38.570Z,0.70
2019-05-10T10:37:07.887Z,0.70
2019-05-10T10:39:37.172Z,0.63
2019-05-10T10:42:08.775Z,0.80
2019-05-10T10:44:37.103Z,0.70
2019-05-10T10:47:08.059Z,0.70
2019-05-10T10:49:37.797Z,0.97
2019-05-10T10:52:11.114Z,0.90
2019-05-10T10:54:39.787Z,0.60
2019-05-10T10:57:08.151Z,0.77
2019-05-10T10:59:37.729Z,0.43
2019-05-10T11:02:28.933Z,0.83
2019-05-10T11:04:40.396Z,0.77
2019-05-10T11:07:10.639Z,1.00
2019-05-10T11:09:37.771Z,1.20
2019-05-10T11:12:06.775Z,1.40
2019-05-10T11:14:39.923Z,0.87
2019-05-10T11:17:05.665Z,1.17
2019-05-10T11:19:34.140Z,0.87
2019-05-10T11:22:09.510Z,0.90
2019-05-10T11:24:35.643Z,2.17
2019-05-10T11:27:07.175Z,1.10
2019-05-10T11:29:35.891Z,0.93
2019-05-10T11:32:16.676Z,1.03
2019-05-10T11:34:38.835Z,1.10
2019-05-10T11:37:08.498Z,1.10
2019-05-10T11:39:44.317Z,0.97
2019-05-10T11:42:07.554Z,1.70
2019-05-10T11:44:41.547Z,0.90
2019-05-10T11:47:22.474Z,1.60
2019-05-10T11:49:37.742Z,1.60
2019-05-10T11:52:09.899Z,1.17
2019-05-10T11:54:36.719Z,2.00
2019-05-10T11:57:09.631Z,1.40
2019-05-10T11:59:38.663Z,3.50
2019-05-10T12:02:10.351Z,0.90
2019-05-10T12:04:39.523Z,1.97
2019-05-10T12:07:09.825Z,1.07
2019-05-10T12:09:38.023Z,1.33
2019-05-10T12:12:06.406Z,1.10
2019-05-10T12:14:34.805Z,2.80
2019-05-10T12:17:06.324Z,1.33
2019-05-10T12:19:47.702Z,1.20
2019-05-10T12:22:05.291Z,1.90
2019-05-10T12:24:51.912Z,1.13
2019-05-10T12:27:17.274Z,1.70
2019-05-10T12:29:36.211Z,1.00
2019-05-10T12:32:06.403Z,0.90
2019-05-10T12:34:34.990Z,1.37
2019-05-10T12:37:08.101Z,1.10
2019-05-10T12:39:33.932Z,0.90
2019-05-10T12:42:02.674Z,0.90
2019-05-10T12:44:33.494Z,0.70
2019-05-10T12:47:01.985Z,0.90
2019-05-10T12:49:31.523Z,0.80
2019-05-10T12:52:14.120Z,0.80
2019-05-10T12:54:47.494Z,1.43
2019-05-10T12:57:17.948Z,0.60
2019-05-10T12:59:46.861Z,0.90
2019-05-10T13:02:15.350Z,1.60
2019-05-10T13:04:47.363Z,1.20
2019-05-10T13:07:14.344Z,0.90
2019-05-10T13:09:43.197Z,2.60
2019-05-10T13:12:12.082Z,1.00
2019-05-10T13:14:46.099Z,1.50
2019-05-10T13:17:16.696Z,1.00
2019-05-10T13:19:44.261Z,1.50
2019-05-10T13:22:13.301Z,1.67
2019-05-10T13:24:42.025Z,5.83
2019-05-10T13:27:11.205Z,5.80
2019-05-10T13:29:40.708Z,1.40
2019-05-10T13:32:14.888Z,1.07
2019-05-10T13:34:40.346Z,1.00
2019-05-10T13:37:13.051Z,1.10
2019-05-10T13:39:39.154Z,0.87
2019-05-10T13:42:09.706Z,0.70
2019-05-10T13:44:42.947Z,0.83
2019-05-10T13:47:08.749Z,0.60
2019-05-10T13:49:37.826Z,1.13
2019-05-10T13:52:06.848Z,1.27
2019-05-10T13:54:36.124Z,0.80
2019-05-10T13:57:05.753Z,0.77
2019-05-10T13:59:35.127Z,0.80
2019-05-10T14:02:05.826Z,0.73
2019-05-10T14:04:38.746Z,0.50
2019-05-10T14:07:04.966Z,0.70
2019-05-10T14:09:33.524Z,0.50
2019-05-10T14:12:02.026Z,1.53
2019-05-10T14:14:30.426Z,0.60
2019-05-10T14:16:59.622Z,0.93
2019-05-10T14:19:30.220Z,0.60
2019-05-10T14:21:58.830Z,0.70
2019-05-10T14:24:27.282Z,0.87
2019-05-10T14:26:56.993Z,0.90
2019-05-10T14:29:34.663Z,0.70
2019-05-10T14:31:58.338Z,0.70
2019-05-10T14:34:27.922Z,0.70
2019-05-10T14:36:56.642Z,0.70
2019-05-10T14:39:25.043Z,0.73
2019-05-10T14:41:53.799Z,0.67
2019-05-10T14:44:22.219Z,0.90
2019-05-10T14:46:50.598Z,0.90
2019-05-10T14:49:19.205Z,0.80
2019-05-10T14:51:58.969Z,1.10
2019-05-10T14:54:21.809Z,0.60
2019-05-10T14:56:53.654Z,0.70
2019-05-10T14:59:20.612Z,0.70
2019-05-10T15:01:49.098Z,0.80
2019-05-10T15:04:35.748Z,0.60
2019-05-10T15:06:48.124Z,0.90
2019-05-10T15:09:21.717Z,0.93
2019-05-10T15:11:48.720Z,0.83
2019-05-10T15:14:17.628Z,1.07
2019-05-10T15:16:46.419Z,0.80
2019-05-10T15:19:15.011Z,0.80
2019-05-10T15:21:50.408Z,0.87
2019-05-10T15:24:19.689Z,1.30
2019-05-10T15:26:48.203Z,0.70
2019-05-10T15:29:22.353Z,1.10
2019-05-10T15:31:47.026Z,0.80
2019-05-10T15:34:15.472Z,1.20
2019-05-10T15:36:43.996Z,1.33
2019-05-10T15:39:12.405Z,0.70
2019-05-10T15:41:40.987Z,1.10
2019-05-10T15:44:09.422Z,0.77
2019-05-10T15:46:41.971Z,1.50
2019-05-10T15:49:08.342Z,1.00
2019-05-10T15:51:39.469Z,0.90
2019-05-10T15:54:08.091Z,1.27
2019-05-10T15:56:41.631Z,1.10
2019-05-10T15:59:07.062Z,1.20
2019-05-10T16:01:35.502Z,1.10
2019-05-10T16:04:04.337Z,1.00
2019-05-10T16:06:37.691Z,1.20
2019-05-10T16:09:16.921Z,1.20
2019-05-10T16:11:36.883Z,1.00
2019-05-10T16:14:05.289Z,1.33
2019-05-10T16:16:37.358Z,1.30
2019-05-10T16:19:04.536Z,1.10
2019-05-10T16:21:35.976Z,2.10
2019-05-10T16:24:05.124Z,1.60
2019-05-10T16:26:33.515Z,1.60
2019-05-10T16:29:03.542Z,1.27
2019-05-10T16:31:32.809Z,2.67
2019-05-10T16:34:01.480Z,1.80
2019-05-10T16:36:30.833Z,3.07
2019-05-10T16:39:01.730Z,1.30
2019-05-10T16:41:30.974Z,2.17
2019-05-10T16:44:00.216Z,2.40
2019-05-10T16:46:29.089Z,2.37
2019-05-10T16:48:57.598Z,2.67
2019-05-10T16:51:26.754Z,1.30
2019-05-10T16:53:56.467Z,1.57
2019-05-10T16:56:25.369Z,1.80
2019-05-10T16:58:55.109Z,1.90
2019-05-10T17:01:27.445Z,1.07
2019-05-10T17:04:00.231Z,1.50
2019-05-10T17:06:25.868Z,2.90
2019-05-10T17:08:54.639Z,1.20
2019-05-10T17:11:23.319Z,1.40
2019-05-10T17:13:51.858Z,1.67
2019-05-10T17:16:20.616Z,2.00
2019-05-10T17:18:55.325Z,1.13
2019-05-10T17:21:19.682Z,1.77
2019-05-10T17:23:48.661Z,1.80
2019-05-10T17:26:17.195Z,2.37
2019-05-10T17:28:45.822Z,1.93
2019-05-10T17:31:14.277Z,2.10
2019-05-10T17:33:44.296Z,1.73
2019-05-10T17:36:14.606Z,1.97
2019-05-10T17:38:47.489Z,1.40
2019-05-10T17:41:35.768Z,1.23
2019-05-10T17:44:07.141Z,1.60
2019-05-10T17:46:35.576Z,1.33
2019-05-10T17:49:04.452Z,2.87
2019-05-10T17:51:36.459Z,5.13
2019-05-10T17:54:07.707Z,21.87
2019-05-10T17:56:38.964Z,17.23
2019-05-10T17:59:12.118Z,23.80
2019-05-10T18:01:37.164Z,9.80
2019-05-10T18:04:05.542Z,3.97
2019-05-10T18:06:34.057Z,2.03
2019-05-10T18:09:03.935Z,2.43
2019-05-10T18:11:36.872Z,2.20
2019-05-10T18:14:03.718Z,1.50
2019-05-10T18:16:33.755Z,1.47
2019-05-10T18:19:02.133Z,1.60
2019-05-10T18:21:31.626Z,2.93
2019-05-10T18:24:00.425Z,2.60
2019-05-10T18:26:29.019Z,2.07
2019-05-10T18:28:59.582Z,1.80
2019-05-10T18:31:29.868Z,1.90
2019-05-10T18:33:58.401Z,2.30
2019-05-10T18:36:49.970Z,2.30
2019-05-10T18:38:57.235Z,2.23
2019-05-10T18:41:25.819Z,1.97
2019-05-10T18:43:54.514Z,1.80
2019-05-10T18:46:24.688Z,2.30
2019-05-10T18:48:55.051Z,2.70
2019-05-10T18:51:24.590Z,3.43
2019-05-10T18:53:57.055Z,2.40
2019-05-10T18:56:31.457Z,3.53
2019-05-10T18:59:06.511Z,3.27
2019-05-10T19:01:32.837Z,4.23
2019-05-10T19:04:01.463Z,4.27
2019-05-10T19:06:31.400Z,4.77
2019-05-10T19:09:00.052Z,8.13
2019-05-10T19:11:33.148Z,6.67
2019-05-10T19:14:00.212Z,6.07
2019-05-10T19:16:32.187Z,6.30
2019-05-10T19:19:01.931Z,5.03
2019-05-10T19:21:32.697Z,4.03
2019-05-10T19:24:01.642Z,3.90
2019-05-10T19:26:31.651Z,8.67
2019-05-10T19:29:05.427Z,9.50
2019-05-10T19:31:38.233Z,8.73
2019-05-10T19:34:09.165Z,7.13
2019-05-10T19:36:35.107Z,5.50
2019-05-10T19:39:05.615Z,5.47
2019-05-10T19:41:34.154Z,5.83
2019-05-10T19:44:04.695Z,5.63
2019-05-10T19:46:39.307Z,5.70
2019-05-10T19:49:07.568Z,4.67
2019-05-10T19:51:36.303Z,5.37
2019-05-10T19:54:04.884Z,4.37
2019-05-10T19:56:36.568Z,4.60
2019-05-10T19:59:05.385Z,4.57
2019-05-10T20:01:34.874Z,4.33
2019-05-10T20:04:03.363Z,3.53
2019-05-10T20:06:34.075Z,4.23
2019-05-10T20:09:05.024Z,4.80
2019-05-10T20:11:33.750Z,4.73
2019-05-10T20:14:02.569Z,4.90
2019-05-10T20:16:31.071Z,4.53
2019-05-10T20:18:59.752Z,4.67
2019-05-10T20:21:29.033Z,4.97
2019-05-10T20:23:57.981Z,4.83
2019-05-10T20:26:26.430Z,5.27
2019-05-10T20:28:55.106Z,5.27
2019-05-10T20:31:23.944Z,7.20
2019-05-10T20:33:52.420Z,6.30
2019-05-10T20:36:20.857Z,6.00
2019-05-10T20:38:49.257Z,6.63
2019-05-10T20:41:18.296Z,6.10
2019-05-10T20:43:48.513Z,6.10
2019-05-10T20:46:17.215Z,6.63
2019-05-10T20:48:45.875Z,7.20
2019-05-10T20:51:14.425Z,7.17
2019-05-10T20:53:47.999Z,7.30
2019-05-10T20:56:18.090Z,5.93
2019-05-10T20:58:48.342Z,6.00
2019-05-10T21:01:17.463Z,6.10
2019-05-10T21:03:46.047Z,5.90
2019-05-10T21:06:14.552Z,5.37
2019-05-10T21:08:44.228Z,5.60
2019-05-10T21:11:12.645Z,6.07
2019-05-10T21:13:41.041Z,5.23
2019-05-10T21:16:09.438Z,5.73
2019-05-10T21:18:38.024Z,6.30
2019-05-10T21:21:06.510Z,5.37
2019-05-10T21:23:34.999Z,5.10
2019-05-10T21:26:03.393Z,5.83
2019-05-10T21:28:31.793Z,4.90
2019-05-10T21:31:00.670Z,4.20
2019-05-10T21:33:29.272Z,4.60
2019-05-10T21:35:57.654Z,4.43
2019-05-10T21:38:33.030Z,5.10
2019-05-10T21:40:56.428Z,4.43
2019-05-10T21:43:24.855Z,6.20
2019-05-10T21:45:53.943Z,5.13
2019-05-10T21:48:22.470Z,4.67
2019-05-10T21:50:50.893Z,4.27
2019-05-10T21:53:19.366Z,4.30
2019-05-10T21:55:47.863Z,4.97
2019-05-10T21:58:16.257Z,4.40
2019-05-10T22:00:46.492Z,5.03
2019-05-10T22:03:14.891Z,4.53
2019-05-10T22:05:43.270Z,4.70
2019-05-10T22:08:12.375Z,4.63
2019-05-10T22:10:40.902Z,4.70
2019-05-10T22:13:09.407Z,4.63
2019-05-10T22:15:37.890Z,4.00
2019-05-10T22:18:06.401Z,4.17
2019-05-10T22:20:34.938Z,3.33
2019-05-10T22:23:03.716Z,3.17
2019-05-10T22:25:32.096Z,2.43
2019-05-10T22:28:00.466Z,2.93
2019-05-10T22:30:29.057Z,2.87
2019-05-10T22:32:57.426Z,2.47
2019-05-10T22:35:25.807Z,2.87
2019-05-10T22:37:55.105Z,2.83
2019-05-10T22:40:23.696Z,2.80
2019-05-10T22:42:53.863Z,2.73
2019-05-10T22:45:22.243Z,3.10
2019-05-10T22:47:50.840Z,2.43
2019-05-10T22:50:19.450Z,2.83
2019-05-10T22:52:48.443Z,2.77
2019-05-10T22:55:16.927Z,2.70
2019-05-10T22:57:45.626Z,2.90
2019-05-10T23:00:15.184Z,2.67
2019-05-10T23:02:43.666Z,2.40
2019-05-10T23:05:12.153Z,2.53
2019-05-10T23:07:40.539Z,2.70
2019-05-10T23:10:09.951Z,2.87
2019-05-10T23:12:38.344Z,2.20
2019-05-10T23:15:07.050Z,2.17
2019-05-10T23:17:35.435Z,2.33
2019-05-10T23:20:04.268Z,2.80
2019-05-10T23:22:34.139Z,2.50
2019-05-10T23:25:03.120Z,2.20
2019-05-10T23:27:31.602Z,2.40
2019-05-10T23:30:01.433Z,2.53
2019-05-10T23:32:29.910Z,3.13
2019-05-10T23:34:58.299Z,2.83
2019-05-10T23:37:26.703Z,3.10
2019-05-10T23:39:55.320Z,3.03
2019-05-10T23:42:23.722Z,3.40
2019-05-10T23:44:52.400Z,5.37
2019-05-10T23:47:20.797Z,3.57
2019-05-10T23:49:51.061Z,3.20
2019-05-10T23:52:19.465Z,3.70
2019-05-10T23:54:49.483Z,2.50
2019-05-10T23:57:17.993Z,3.00
2019-05-10T23:59:48.111Z,2.57
