createdAt,value
2022-11-10T01:23:34.643Z,99.60
2022-11-10T01:26:08.392Z,99.30
2022-11-10T01:28:39.061Z,99.00
2022-11-10T01:31:15.870Z,99.00
2022-11-10T01:33:45.805Z,98.80
2022-11-10T01:36:15.677Z,98.70
2022-11-10T01:38:45.441Z,99.00
2022-11-10T01:41:15.816Z,98.90
2022-11-10T01:43:44.942Z,98.90
2022-11-10T01:46:15.354Z,98.90
2022-11-10T01:48:56.843Z,98.80
2022-11-10T01:51:48.648Z,98.70
2022-11-10T01:54:26.379Z,98.80
2022-11-10T01:57:03.756Z,98.70
2022-11-10T01:59:39.628Z,98.40
2022-11-10T02:02:30.517Z,98.10
2022-11-10T02:05:02.998Z,97.90
2022-11-10T02:07:33.752Z,97.60
2022-11-10T02:10:14.988Z,97.60
2022-11-10T02:12:44.920Z,97.50
2022-11-10T02:15:18.522Z,97.70
2022-11-10T02:17:51.197Z,97.70
2022-11-10T02:20:22.887Z,97.60
2022-11-10T02:22:52.015Z,97.50
2022-11-10T02:25:24.298Z,97.40
2022-11-10T02:27:53.337Z,97.40
2022-11-10T02:30:27.340Z,97.60
2022-11-10T02:32:56.871Z,97.50
2022-11-10T02:35:25.924Z,97.30
2022-11-10T02:37:54.996Z,97.30
2022-11-10T02:40:24.179Z,97.20
2022-11-10T02:42:53.355Z,97.10
2022-11-10T02:45:22.585Z,97.20
2022-11-10T02:47:51.759Z,97.20
2022-11-10T02:50:20.825Z,97.30
2022-11-10T02:52:49.892Z,97.30
2022-11-10T02:55:19.055Z,97.20
2022-11-10T02:57:48.096Z,97.00
2022-11-10T03:00:17.327Z,96.90
2022-11-10T03:02:46.629Z,96.90
2022-11-10T03:05:15.745Z,96.80
2022-11-10T03:07:44.808Z,96.60
2022-11-10T03:10:13.879Z,96.80
2022-11-10T03:12:43.375Z,96.70
2022-11-10T03:15:13.882Z,96.40
2022-11-10T03:17:44.068Z,96.30
2022-11-10T03:20:13.344Z,96.50
2022-11-10T03:22:42.493Z,96.00
2022-11-10T03:25:12.800Z,96.20
2022-11-10T03:27:42.274Z,96.30
2022-11-10T03:30:12.451Z,96.10
2022-11-10T03:32:41.535Z,96.10
2022-11-10T03:35:11.850Z,95.80
2022-11-10T03:37:43.551Z,95.80
2022-11-10T03:40:13.422Z,95.80
2022-11-10T03:42:47.556Z,95.50
2022-11-10T03:45:17.580Z,95.30
2022-11-10T03:47:51.471Z,95.30
2022-11-10T03:50:20.837Z,95.50
2022-11-10T03:52:50.268Z,95.20
2022-11-10T03:55:21.906Z,95.30
2022-11-10T03:57:50.918Z,94.80
2022-11-10T04:00:21.059Z,94.40
2022-11-10T04:02:50.143Z,94.30
2022-11-10T04:05:57.604Z,94.50
2022-11-10T04:08:45.237Z,93.90
2022-11-10T04:11:14.336Z,92.90
2022-11-10T04:14:02.065Z,93.10
2022-11-10T04:16:31.151Z,92.40
2022-11-10T04:19:00.190Z,93.30
2022-11-10T04:21:29.289Z,91.90
2022-11-10T04:24:00.184Z,92.30
2022-11-10T04:26:32.899Z,92.00
2022-11-10T04:29:05.344Z,92.00
2022-11-10T04:31:38.402Z,91.90
2022-11-10T04:34:17.487Z,91.20
2022-11-10T04:36:48.087Z,91.20
2022-11-10T04:39:17.291Z,91.80
2022-11-10T04:41:46.468Z,91.20
2022-11-10T04:44:15.570Z,91.10
2022-11-10T04:46:45.562Z,91.50
2022-11-10T04:49:14.781Z,91.30
2022-11-10T04:51:44.024Z,90.70
2022-11-10T04:54:14.212Z,90.50
2022-11-10T04:56:43.550Z,90.70
2022-11-10T04:59:12.718Z,90.50
2022-11-10T05:01:41.904Z,90.20
2022-11-10T05:04:11.058Z,89.60
2022-11-10T05:06:40.220Z,90.20
2022-11-10T05:09:09.479Z,90.20
2022-11-10T05:11:38.650Z,89.80
2022-11-10T05:14:07.941Z,89.20
2022-11-10T05:16:38.523Z,88.00
2022-11-10T05:19:07.744Z,88.50
2022-11-10T05:21:36.906Z,87.90
2022-11-10T05:24:07.082Z,87.90
2022-11-10T05:26:36.174Z,88.00
2022-11-10T05:29:05.267Z,86.90
2022-11-10T05:31:34.376Z,87.50
2022-11-10T05:34:03.531Z,87.30
2022-11-10T05:36:32.691Z,87.00
2022-11-10T05:39:01.762Z,86.50
2022-11-10T05:41:30.840Z,87.10
2022-11-10T05:43:59.918Z,85.80
2022-11-10T05:46:29.044Z,85.40
2022-11-10T05:48:58.085Z,85.20
2022-11-10T05:51:27.354Z,85.30
2022-11-10T05:53:56.392Z,85.90
2022-11-10T05:56:25.435Z,85.00
2022-11-10T05:58:54.527Z,84.90
2022-11-10T06:01:23.588Z,85.90
2022-11-10T06:03:52.724Z,85.50
2022-11-10T06:06:24.074Z,85.20
2022-11-10T06:08:53.225Z,85.00
2022-11-10T06:11:22.300Z,84.00
2022-11-10T06:13:51.844Z,84.60
2022-11-10T06:16:20.875Z,85.00
2022-11-10T06:18:49.911Z,85.20
2022-11-10T06:21:19.014Z,84.10
2022-11-10T06:23:48.913Z,85.10
2022-11-10T06:26:18.357Z,85.60
2022-11-10T06:28:47.395Z,83.90
2022-11-10T06:31:16.447Z,85.00
2022-11-10T06:33:45.700Z,84.40
2022-11-10T06:36:14.753Z,85.60
2022-11-10T06:38:43.815Z,84.50
2022-11-10T06:41:12.902Z,86.30
2022-11-10T06:43:42.011Z,86.10
2022-11-10T06:46:11.089Z,85.40
2022-11-10T06:48:41.227Z,85.00
2022-11-10T06:51:10.330Z,84.50
2022-11-10T06:53:39.426Z,84.10
2022-11-10T06:56:09.571Z,84.30
2022-11-10T06:58:38.938Z,84.50
2022-11-10T07:01:08.146Z,83.90
2022-11-10T07:03:44.420Z,82.40
2022-11-10T07:06:23.640Z,83.00
2022-11-10T07:08:52.792Z,82.00
2022-11-10T07:11:24.812Z,82.70
2022-11-10T07:13:54.019Z,82.70
2022-11-10T07:16:24.588Z,83.50
2022-11-10T07:18:53.931Z,81.80
2022-11-10T07:21:23.918Z,82.20
2022-11-10T07:23:53.437Z,83.40
2022-11-10T07:26:23.016Z,82.40
2022-11-10T07:28:52.156Z,81.50
2022-11-10T07:31:21.131Z,81.40
2022-11-10T07:33:54.404Z,81.90
2022-11-10T07:36:23.817Z,82.60
2022-11-10T07:38:53.537Z,82.50
2022-11-10T07:41:22.806Z,82.60
2022-11-10T07:43:51.856Z,81.70
2022-11-10T07:46:20.996Z,80.60
2022-11-10T07:48:50.341Z,81.50
2022-11-10T07:51:19.457Z,81.70
2022-11-10T07:53:48.582Z,81.90
2022-11-10T07:56:17.713Z,81.50
2022-11-10T07:58:49.234Z,81.10
2022-11-10T08:01:18.447Z,80.10
2022-11-10T08:03:47.853Z,79.80
2022-11-10T08:06:16.961Z,80.10
2022-11-10T08:08:48.914Z,80.70
2022-11-10T08:11:18.017Z,80.90
2022-11-10T08:13:47.033Z,81.80
2022-11-10T08:16:16.221Z,81.10
2022-11-10T08:18:45.182Z,81.30
2022-11-10T08:21:14.272Z,80.30
2022-11-10T08:23:43.370Z,80.50
2022-11-10T08:26:12.959Z,81.50
2022-11-10T08:28:42.059Z,84.70
2022-11-10T08:31:11.295Z,83.50
2022-11-10T08:33:40.490Z,81.10
2022-11-10T08:36:10.328Z,81.70
2022-11-10T08:38:39.490Z,80.10
2022-11-10T08:41:08.710Z,81.80
2022-11-10T08:43:37.899Z,81.40
2022-11-10T08:46:07.113Z,81.70
2022-11-10T08:48:36.241Z,81.80
2022-11-10T08:51:05.708Z,81.50
2022-11-10T08:53:34.839Z,81.20
2022-11-10T08:56:03.902Z,80.90
2022-11-10T08:58:33.075Z,80.70
2022-11-10T09:01:02.212Z,80.50
2022-11-10T09:03:31.324Z,80.50
2022-11-10T09:06:00.435Z,79.90
2022-11-10T09:08:29.512Z,79.30
2022-11-10T09:10:58.685Z,80.00
2022-11-10T09:13:30.114Z,79.40
2022-11-10T09:16:06.764Z,79.20
2022-11-10T09:18:35.896Z,79.50
2022-11-10T09:21:12.702Z,79.10
2022-11-10T09:23:42.240Z,79.80
2022-11-10T09:26:11.337Z,80.10
2022-11-10T09:28:40.438Z,79.30
2022-11-10T09:31:10.206Z,79.70
2022-11-10T09:33:39.297Z,79.50
2022-11-10T09:36:08.732Z,79.80
2022-11-10T09:38:38.035Z,79.50
2022-11-10T09:41:15.633Z,79.80
2022-11-10T09:44:12.341Z,79.70
2022-11-10T09:46:51.683Z,80.40
2022-11-10T09:49:35.180Z,79.90
2022-11-10T09:52:06.521Z,80.20
2022-11-10T09:55:02.115Z,80.30
2022-11-10T09:57:32.327Z,81.10
2022-11-10T10:00:01.731Z,80.60
2022-11-10T10:02:49.186Z,80.70
2022-11-10T10:05:48.434Z,80.70
2022-11-10T10:08:35.847Z,80.80
2022-11-10T10:11:38.224Z,80.90
2022-11-10T10:14:28.557Z,81.40
2022-11-10T10:17:10.393Z,81.40
2022-11-10T10:20:27.002Z,81.30
2022-11-10T10:23:40.683Z,81.60
2022-11-10T10:26:21.405Z,81.90
2022-11-10T10:28:52.777Z,82.30
2022-11-10T10:31:29.368Z,82.50
2022-11-10T10:33:58.554Z,83.20
2022-11-10T10:36:32.827Z,84.00
2022-11-10T10:39:31.313Z,84.20
2022-11-10T10:42:00.718Z,84.50
2022-11-10T10:44:29.938Z,84.80
2022-11-10T10:47:02.553Z,84.90
2022-11-10T10:49:37.269Z,85.20
2022-11-10T10:52:17.083Z,85.70
2022-11-10T10:54:46.201Z,85.80
2022-11-10T10:57:32.263Z,86.00
2022-11-10T11:00:21.744Z,86.30
2022-11-10T11:03:59.907Z,86.50
2022-11-10T11:06:34.968Z,86.70
2022-11-10T11:09:24.178Z,87.20
2022-11-10T11:12:08.283Z,87.30
2022-11-10T11:14:40.682Z,87.50
2022-11-10T11:17:24.533Z,87.80
2022-11-10T11:19:59.614Z,88.10
2022-11-10T11:23:00.555Z,88.20
2022-11-10T11:25:37.602Z,88.20
2022-11-10T11:28:30.722Z,88.70
2022-11-10T11:31:43.173Z,88.60
2022-11-10T11:34:42.254Z,89.10
2022-11-10T11:37:20.335Z,88.50
2022-11-10T11:40:06.738Z,89.20
2022-11-10T11:42:57.560Z,89.10
2022-11-10T11:45:46.293Z,89.40
2022-11-10T11:48:40.802Z,89.50
2022-11-10T11:51:54.243Z,89.60
2022-11-10T11:54:40.912Z,89.90
2022-11-10T11:57:22.014Z,90.00
2022-11-10T12:00:18.203Z,90.10
2022-11-10T12:03:20.972Z,90.10
2022-11-10T12:06:42.451Z,90.10
2022-11-10T12:09:48.128Z,90.20
2022-11-10T12:13:13.409Z,90.50
2022-11-10T12:16:08.740Z,90.60
2022-11-10T12:18:58.136Z,91.10
2022-11-10T12:21:53.620Z,91.20
2022-11-10T12:25:07.052Z,91.40
2022-11-10T12:27:45.988Z,91.60
2022-11-10T12:30:19.811Z,91.80
2022-11-10T12:33:06.466Z,92.00
2022-11-10T12:35:42.395Z,91.90
2022-11-10T12:38:44.346Z,92.40
2022-11-10T12:41:22.623Z,92.50
2022-11-10T12:44:20.392Z,92.50
2022-11-10T12:46:57.033Z,91.80
2022-11-10T12:49:56.299Z,92.60
2022-11-10T12:52:41.778Z,92.70
2022-11-10T12:55:15.989Z,92.80
2022-11-10T12:57:46.800Z,92.70
2022-11-10T13:00:59.264Z,92.70
2022-11-10T13:03:39.611Z,92.70
2022-11-10T13:06:33.646Z,92.70
2022-11-10T13:09:02.896Z,92.80
2022-11-10T13:11:42.158Z,92.70
2022-11-10T13:14:31.637Z,92.90
2022-11-10T13:17:01.466Z,92.90
2022-11-10T13:19:31.517Z,93.10
2022-11-10T13:22:04.889Z,93.20
2022-11-10T13:24:45.225Z,93.30
2022-11-10T13:27:47.478Z,93.40
2022-11-10T13:30:42.742Z,93.40
2022-11-10T13:33:27.173Z,93.50
2022-11-10T13:35:58.528Z,93.70
2022-11-10T13:38:42.886Z,94.00
2022-11-10T13:41:34.589Z,93.80
2022-11-10T13:44:04.685Z,93.90
2022-11-10T13:46:55.180Z,94.10
2022-11-10T13:50:01.261Z,94.10
2022-11-10T13:53:03.410Z,94.00
2022-11-10T13:56:00.049Z,94.10
2022-11-10T13:58:35.884Z,94.30
2022-11-10T14:01:34.820Z,94.50
2022-11-10T14:04:05.831Z,94.50
2022-11-10T14:06:49.764Z,94.70
2022-11-10T14:09:40.962Z,94.90
2022-11-10T14:12:51.702Z,94.90
2022-11-10T14:15:51.440Z,95.10
2022-11-10T14:18:40.137Z,95.00
2022-11-10T14:21:30.283Z,95.10
2022-11-10T14:24:22.775Z,95.30
2022-11-10T14:26:58.173Z,95.30
2022-11-10T14:29:36.148Z,95.30
2022-11-10T14:32:23.614Z,95.40
2022-11-10T14:34:56.541Z,95.50
2022-11-10T14:37:30.188Z,95.60
2022-11-10T14:40:03.886Z,95.80
2022-11-10T14:42:37.244Z,95.80
2022-11-10T14:45:23.641Z,95.90
2022-11-10T14:48:01.550Z,96.00
2022-11-10T14:50:33.951Z,96.00
2022-11-10T14:53:24.964Z,96.10
2022-11-10T14:55:55.201Z,96.20
2022-11-10T14:58:38.078Z,96.30
2022-11-10T15:01:21.830Z,96.50
2022-11-10T15:03:51.497Z,96.30
2022-11-10T15:06:22.632Z,96.40
2022-11-10T15:08:51.803Z,96.50
2022-11-10T15:12:02.382Z,96.50
2022-11-10T15:14:38.066Z,96.50
2022-11-10T15:17:11.518Z,96.50
2022-11-10T15:19:48.019Z,96.60
2022-11-10T15:22:37.312Z,97.00
2022-11-10T15:25:23.467Z,96.50
2022-11-10T15:28:06.477Z,96.60
2022-11-10T15:30:36.249Z,96.70
2022-11-10T15:33:12.352Z,96.70
2022-11-10T15:35:41.497Z,96.70
2022-11-10T15:38:22.367Z,96.90
2022-11-10T15:41:05.314Z,96.90
2022-11-10T15:43:34.517Z,96.90
2022-11-10T15:46:17.706Z,97.00
2022-11-10T15:48:51.742Z,97.10
2022-11-10T15:51:26.109Z,97.10
2022-11-10T15:53:56.347Z,97.10
2022-11-10T15:56:26.867Z,97.20
2022-11-10T15:59:01.638Z,97.10
2022-11-10T16:01:32.521Z,97.20
2022-11-10T16:04:01.765Z,97.30
2022-11-10T16:06:31.509Z,97.50
2022-11-10T16:09:00.693Z,97.50
2022-11-10T16:11:32.592Z,97.40
2022-11-10T16:14:04.950Z,97.50
2022-11-10T16:16:34.238Z,97.50
2022-11-10T16:19:03.294Z,97.60
2022-11-10T16:21:32.373Z,97.50
2022-11-10T16:24:01.413Z,97.60
2022-11-10T16:26:34.617Z,97.60
2022-11-10T16:29:03.982Z,97.60
2022-11-10T16:31:35.905Z,97.70
2022-11-10T16:34:05.021Z,97.70
2022-11-10T16:36:35.802Z,97.70
2022-11-10T16:39:13.191Z,97.60
2022-11-10T16:41:45.294Z,97.70
2022-11-10T16:44:18.347Z,97.80
2022-11-10T16:46:55.229Z,98.10
2022-11-10T16:49:36.120Z,98.10
2022-11-10T16:52:16.150Z,98.10
2022-11-10T16:54:45.303Z,98.20
2022-11-10T16:57:18.923Z,98.10
2022-11-10T16:59:48.077Z,98.20
2022-11-10T17:02:31.328Z,98.30
2022-11-10T17:05:00.739Z,98.60
2022-11-10T17:07:31.265Z,98.40
2022-11-10T17:10:02.583Z,98.40
2022-11-10T17:12:31.654Z,98.40
2022-11-10T17:15:00.755Z,98.60
2022-11-10T17:17:29.851Z,98.60
2022-11-10T17:19:59.963Z,98.70
2022-11-10T17:22:37.312Z,98.80
2022-11-10T17:25:11.869Z,98.80
2022-11-10T17:27:40.906Z,98.90
2022-11-10T17:30:13.986Z,98.90
2022-11-10T17:33:04.319Z,98.90
2022-11-10T17:35:36.300Z,98.90
2022-11-10T17:38:12.796Z,99.10
2022-11-10T17:40:44.018Z,99.00
2022-11-10T17:43:14.579Z,99.00
2022-11-10T17:45:43.731Z,99.00
2022-11-10T17:48:13.102Z,99.10
2022-11-10T17:50:44.920Z,99.00
2022-11-10T17:53:24.693Z,99.20
2022-11-10T17:55:54.164Z,99.30
2022-11-10T17:58:23.270Z,99.30
2022-11-10T18:00:52.613Z,99.30
2022-11-10T18:03:24.249Z,99.30
2022-11-10T18:05:53.819Z,99.50
2022-11-10T18:08:23.023Z,99.60
2022-11-10T18:10:54.378Z,99.60
2022-11-10T18:13:23.861Z,99.60
2022-11-10T18:15:55.320Z,99.60
2022-11-10T18:18:24.382Z,99.70
2022-11-10T18:20:53.815Z,99.60
2022-11-10T18:23:23.179Z,99.70
2022-11-10T18:25:53.123Z,99.80
2022-11-10T18:28:22.591Z,99.80
2022-11-10T18:30:51.650Z,99.80
2022-11-10T18:33:21.187Z,99.90
2022-11-10T18:35:50.571Z,99.80
2022-11-10T18:38:19.624Z,99.90
2022-11-10T18:40:49.031Z,99.90
2022-11-10T18:43:18.150Z,99.90
2022-11-10T18:45:47.235Z,99.90
2022-11-10T18:48:16.278Z,99.90
2022-11-10T18:50:45.521Z,99.90
2022-11-10T18:53:14.579Z,99.90
2022-11-10T18:55:45.687Z,99.80
2022-11-10T18:58:14.934Z,99.90
2022-11-10T19:00:43.982Z,99.90
2022-11-10T19:03:14.938Z,99.90
2022-11-10T19:05:44.035Z,99.90
2022-11-10T19:08:13.278Z,99.90
2022-11-10T19:10:45.243Z,99.90
2022-11-10T19:13:16.237Z,99.90
2022-11-10T19:15:45.295Z,99.90
2022-11-10T19:18:14.645Z,99.90
2022-11-10T19:20:44.290Z,99.90
2022-11-10T19:23:13.295Z,99.90
2022-11-10T19:25:42.463Z,99.90
2022-11-10T19:28:12.598Z,99.90
2022-11-10T19:30:41.849Z,99.90
2022-11-10T19:33:10.989Z,99.90
2022-11-10T19:35:43.778Z,99.90
2022-11-10T19:38:12.907Z,99.90
2022-11-10T19:40:43.504Z,99.90
2022-11-10T19:43:12.581Z,99.90
2022-11-10T19:45:43.138Z,99.90
2022-11-10T19:48:12.318Z,99.90
2022-11-10T19:50:46.553Z,99.90
2022-11-10T19:53:18.499Z,99.90
2022-11-10T19:55:47.661Z,99.90
2022-11-10T19:58:16.717Z,99.90
2022-11-10T20:00:51.824Z,99.90
2022-11-10T20:03:21.100Z,99.90
2022-11-10T20:06:02.652Z,99.90
2022-11-10T20:08:32.710Z,99.90
2022-11-10T20:11:17.387Z,99.90
2022-11-10T20:13:48.848Z,99.90
2022-11-10T20:16:21.177Z,99.90
2022-11-10T20:18:50.338Z,99.90
2022-11-10T20:21:24.465Z,99.90
2022-11-10T20:23:57.563Z,99.90
2022-11-10T20:26:27.037Z,99.90
2022-11-10T20:28:56.826Z,99.90
2022-11-10T20:31:27.686Z,99.90
2022-11-10T20:33:57.838Z,99.90
2022-11-10T20:36:32.706Z,99.90
2022-11-10T20:39:01.884Z,99.90
2022-11-10T20:41:34.366Z,99.90
2022-11-10T20:44:03.524Z,99.90
2022-11-10T20:46:53.356Z,99.90
2022-11-10T20:49:21.693Z,99.90
2022-11-10T20:51:50.746Z,99.90
2022-11-10T20:54:19.933Z,99.90
2022-11-10T20:56:49.041Z,99.90
2022-11-10T20:59:18.152Z,99.90
2022-11-10T21:01:47.617Z,99.90
2022-11-10T21:04:16.802Z,99.90
2022-11-10T21:06:46.236Z,99.90
2022-11-10T21:09:15.501Z,99.90
2022-11-10T21:12:02.785Z,99.90
2022-11-10T21:14:31.841Z,99.90
2022-11-10T21:17:00.932Z,99.90
2022-11-10T21:19:34.712Z,99.90
2022-11-10T21:22:04.302Z,99.90
2022-11-10T21:24:33.559Z,99.90
2022-11-10T21:27:03.704Z,99.90
2022-11-10T21:29:32.742Z,99.90
2022-11-10T21:32:01.872Z,99.90
2022-11-10T21:34:31.006Z,99.90
2022-11-10T21:37:00.053Z,99.90
2022-11-10T21:39:29.148Z,99.90
2022-11-10T21:41:58.288Z,99.90
2022-11-10T21:44:27.554Z,99.90
2022-11-10T21:46:56.696Z,99.90
2022-11-10T21:49:25.788Z,99.90
2022-11-10T21:51:55.017Z,99.90
2022-11-10T21:54:24.174Z,99.90
2022-11-10T21:56:53.255Z,99.90
2022-11-10T21:59:22.356Z,99.90
2022-11-10T22:01:51.525Z,99.90
2022-11-10T22:04:20.637Z,99.90
2022-11-10T22:07:08.390Z,99.90
2022-11-10T22:09:55.982Z,99.90
2022-11-10T22:12:47.859Z,99.90
2022-11-10T22:15:35.645Z,99.90
2022-11-10T22:18:23.257Z,99.90
2022-11-10T22:20:52.564Z,99.90
2022-11-10T22:23:41.426Z,99.90
2022-11-10T22:26:13.058Z,99.90
2022-11-10T22:28:42.693Z,99.90
2022-11-10T22:31:13.653Z,99.90
2022-11-10T22:33:44.444Z,99.90
2022-11-10T22:36:18.688Z,99.90
2022-11-10T22:38:47.779Z,99.90
2022-11-10T22:41:36.637Z,99.90
2022-11-10T22:44:06.302Z,99.90
2022-11-10T22:46:51.944Z,99.90
2022-11-10T22:49:24.988Z,99.90
2022-11-10T22:51:58.319Z,99.90
2022-11-10T22:54:27.434Z,99.90
2022-11-10T22:56:56.468Z,99.90
2022-11-10T22:59:25.514Z,99.90
2022-11-10T23:01:54.900Z,99.90
2022-11-10T23:04:24.105Z,99.90
2022-11-10T23:06:53.212Z,99.90
2022-11-10T23:09:22.310Z,99.90
2022-11-10T23:11:51.356Z,99.90
2022-11-10T23:14:20.438Z,99.90
2022-11-10T23:16:49.620Z,99.90
2022-11-10T23:19:18.723Z,99.90
2022-11-10T23:21:47.797Z,99.90
2022-11-10T23:24:19.277Z,99.90
2022-11-10T23:26:48.519Z,99.90
2022-11-10T23:29:17.754Z,99.90
2022-11-10T23:31:46.883Z,99.90
2022-11-10T23:34:15.945Z,99.90
2022-11-10T23:36:44.986Z,99.90
2022-11-10T23:39:14.665Z,99.90
2022-11-10T23:41:43.730Z,99.90
2022-11-10T23:44:13.019Z,99.90
2022-11-10T23:46:42.098Z,99.90
2022-11-10T23:49:11.165Z,99.90
2022-11-10T23:51:40.298Z,99.90
2022-11-10T23:54:09.385Z,99.90
2022-11-10T23:56:38.566Z,99.90
2022-11-10T23:59:07.660Z,99.90
