createdAt,value
2018-12-27T00:00:43.648Z,2.90
2018-12-27T00:03:10.363Z,2.90
2018-12-27T00:05:37.063Z,2.90
2018-12-27T00:08:03.524Z,2.90
2018-12-27T00:10:29.976Z,2.90
2018-12-27T00:12:56.912Z,2.90
2018-12-27T00:15:23.628Z,2.90
2018-12-27T00:17:50.323Z,3.00
2018-12-27T00:20:17.039Z,3.00
2018-12-27T00:22:43.743Z,3.00
2018-12-27T00:25:10.459Z,3.00
2018-12-27T00:27:37.143Z,3.00
2018-12-27T00:30:03.859Z,3.00
2018-12-27T00:32:30.540Z,3.00
2018-12-27T00:34:57.485Z,3.00
2018-12-27T00:37:24.212Z,3.00
2018-12-27T00:39:50.932Z,3.00
2018-12-27T00:42:17.387Z,3.00
2018-12-27T00:44:44.100Z,3.00
2018-12-27T00:47:10.557Z,3.00
2018-12-27T00:49:37.254Z,3.00
2018-12-27T00:52:04.179Z,3.00
2018-12-27T00:54:30.872Z,3.00
2018-12-27T00:56:57.652Z,3.00
2018-12-27T00:59:24.596Z,3.10
2018-12-27T01:01:51.276Z,3.00
2018-12-27T01:04:18.180Z,3.00
2018-12-27T01:06:45.107Z,3.10
2018-12-27T01:09:11.824Z,3.00
2018-12-27T01:11:38.280Z,3.10
2018-12-27T01:14:05.216Z,3.10
2018-12-27T01:16:31.895Z,3.10
2018-12-27T01:18:58.872Z,3.10
2018-12-27T01:21:25.820Z,3.10
2018-12-27T01:23:53.484Z,3.10
2018-12-27T01:26:19.944Z,3.20
2018-12-27T01:28:46.884Z,3.20
2018-12-27T01:31:13.813Z,3.20
2018-12-27T01:33:40.551Z,3.20
2018-12-27T01:36:07.245Z,3.10
2018-12-27T01:38:33.696Z,3.10
2018-12-27T01:41:00.159Z,3.10
2018-12-27T01:43:26.611Z,3.10
2018-12-27T01:45:53.319Z,3.10
2018-12-27T01:48:20.016Z,3.10
2018-12-27T01:50:46.491Z,3.10
2018-12-27T01:53:13.196Z,3.20
2018-12-27T01:55:39.884Z,3.20
2018-12-27T01:58:06.340Z,3.20
2018-12-27T02:00:33.287Z,3.20
2018-12-27T02:02:59.746Z,3.30
2018-12-27T02:05:26.692Z,3.30
2018-12-27T02:07:53.157Z,3.40
2018-12-27T02:10:19.852Z,3.40
2018-12-27T02:12:46.556Z,3.40
2018-12-27T02:15:13.264Z,3.40
2018-12-27T02:17:39.725Z,3.40
2018-12-27T02:20:06.416Z,3.40
2018-12-27T02:22:33.348Z,3.40
2018-12-27T02:25:00.086Z,3.40
2018-12-27T02:27:26.964Z,3.40
2018-12-27T02:29:53.434Z,3.40
2018-12-27T02:32:19.894Z,3.30
2018-12-27T02:34:46.349Z,3.30
2018-12-27T02:37:13.276Z,3.30
2018-12-27T02:39:40.217Z,3.20
2018-12-27T02:42:07.024Z,3.20
2018-12-27T02:44:33.487Z,3.20
2018-12-27T02:47:00.187Z,3.10
2018-12-27T02:49:26.656Z,3.10
2018-12-27T02:51:53.443Z,3.10
2018-12-27T02:54:20.155Z,3.00
2018-12-27T02:56:47.080Z,3.00
2018-12-27T02:59:14.013Z,3.00
2018-12-27T03:01:40.473Z,3.00
2018-12-27T03:04:06.965Z,3.00
2018-12-27T03:06:34.132Z,3.00
2018-12-27T03:09:00.586Z,3.00
2018-12-27T03:11:27.052Z,3.00
2018-12-27T03:13:53.995Z,3.00
2018-12-27T03:16:20.959Z,3.00
2018-12-27T03:18:48.555Z,3.00
2018-12-27T03:21:15.049Z,3.00
2018-12-27T03:23:41.812Z,3.00
2018-12-27T03:26:08.526Z,3.00
2018-12-27T03:28:35.230Z,3.00
2018-12-27T03:31:01.955Z,3.00
2018-12-27T03:33:28.980Z,3.00
2018-12-27T03:35:55.701Z,3.00
2018-12-27T03:38:22.395Z,3.00
2018-12-27T03:40:48.859Z,3.00
2018-12-27T03:43:15.559Z,3.00
2018-12-27T03:45:42.506Z,3.00
2018-12-27T03:48:09.048Z,3.10
2018-12-27T03:50:35.995Z,3.10
2018-12-27T03:53:02.697Z,3.10
2018-12-27T03:55:29.411Z,3.10
2018-12-27T03:57:56.093Z,3.10
2018-12-27T04:00:23.040Z,3.10
2018-12-27T04:02:49.712Z,3.10
2018-12-27T04:05:16.176Z,3.20
2018-12-27T04:07:43.128Z,3.20
2018-12-27T04:10:09.820Z,3.20
2018-12-27T04:12:36.271Z,3.20
2018-12-27T04:15:06.649Z,3.20
2018-12-27T04:17:33.805Z,3.20
2018-12-27T04:20:00.526Z,3.20
2018-12-27T04:22:26.985Z,3.20
2018-12-27T04:24:53.683Z,3.20
2018-12-27T04:27:20.379Z,3.20
2018-12-27T04:29:47.272Z,3.20
2018-12-27T04:32:13.982Z,3.20
2018-12-27T04:34:40.440Z,3.20
2018-12-27T04:37:07.380Z,3.20
2018-12-27T04:39:34.084Z,3.20
2018-12-27T04:42:00.792Z,3.20
2018-12-27T04:44:27.473Z,3.20
2018-12-27T04:46:54.469Z,3.20
2018-12-27T04:49:21.463Z,3.20
2018-12-27T04:51:47.924Z,3.10
2018-12-27T04:54:14.827Z,3.10
2018-12-27T04:56:41.520Z,3.10
2018-12-27T04:59:08.028Z,3.10
2018-12-27T05:01:34.487Z,3.10
2018-12-27T05:04:00.949Z,3.10
2018-12-27T05:06:27.412Z,3.10
2018-12-27T05:08:54.115Z,3.10
2018-12-27T05:11:20.577Z,3.10
2018-12-27T05:13:47.513Z,3.10
2018-12-27T05:16:13.971Z,3.10
2018-12-27T05:18:40.429Z,3.10
2018-12-27T05:21:07.131Z,3.10
2018-12-27T05:23:33.823Z,3.10
2018-12-27T05:26:00.537Z,3.10
2018-12-27T05:28:27.241Z,3.10
2018-12-27T05:30:53.705Z,3.10
2018-12-27T05:33:20.662Z,3.10
2018-12-27T05:35:47.376Z,3.10
2018-12-27T05:38:14.304Z,3.10
2018-12-27T05:40:40.996Z,3.10
2018-12-27T05:43:08.040Z,3.10
2018-12-27T05:45:34.975Z,3.10
2018-12-27T05:48:01.689Z,3.10
2018-12-27T05:50:28.140Z,3.10
2018-12-27T05:52:55.075Z,3.10
2018-12-27T05:55:21.531Z,3.10
2018-12-27T05:57:48.224Z,3.10
2018-12-27T06:00:14.900Z,3.00
2018-12-27T06:02:41.368Z,3.00
2018-12-27T06:05:08.072Z,3.00
2018-12-27T06:07:34.536Z,2.90
2018-12-27T06:10:01.460Z,2.90
2018-12-27T06:12:27.924Z,2.80
2018-12-27T06:14:54.652Z,2.80
2018-12-27T06:17:21.308Z,2.80
2018-12-27T06:19:47.775Z,2.70
2018-12-27T06:22:14.280Z,2.70
2018-12-27T06:24:41.056Z,2.70
2018-12-27T06:27:07.524Z,2.70
2018-12-27T06:29:34.204Z,2.60
2018-12-27T06:32:00.904Z,2.60
2018-12-27T06:34:27.356Z,2.60
2018-12-27T06:36:54.044Z,2.50
2018-12-27T06:39:20.975Z,2.50
2018-12-27T06:41:47.692Z,2.50
2018-12-27T06:44:14.392Z,2.50
2018-12-27T06:46:40.856Z,2.40
2018-12-27T06:49:07.317Z,2.40
2018-12-27T06:51:33.875Z,2.40
2018-12-27T06:54:00.820Z,2.40
2018-12-27T06:56:27.507Z,2.40
2018-12-27T06:58:53.993Z,2.30
2018-12-27T07:01:22.512Z,2.30
2018-12-27T07:03:48.960Z,2.30
2018-12-27T07:06:15.676Z,2.30
2018-12-27T07:08:42.127Z,2.20
2018-12-27T07:11:08.811Z,2.20
2018-12-27T07:13:35.519Z,2.20
2018-12-27T07:16:01.980Z,2.20
2018-12-27T07:18:28.663Z,2.20
2018-12-27T07:20:55.614Z,2.20
2018-12-27T07:23:22.331Z,2.20
2018-12-27T07:25:49.034Z,2.10
2018-12-27T07:28:15.749Z,2.10
2018-12-27T07:30:42.395Z,2.10
2018-12-27T07:33:08.872Z,2.10
2018-12-27T07:35:35.568Z,2.10
2018-12-27T07:38:02.036Z,2.00
2018-12-27T07:40:28.748Z,2.00
2018-12-27T07:42:55.467Z,2.00
2018-12-27T07:45:22.403Z,2.00
2018-12-27T07:47:48.864Z,1.90
2018-12-27T07:50:15.569Z,1.90
2018-12-27T07:52:42.034Z,1.90
2018-12-27T07:55:08.480Z,1.90
2018-12-27T07:57:34.947Z,1.90
2018-12-27T08:00:01.498Z,1.90
2018-12-27T08:02:27.960Z,1.90
2018-12-27T08:04:54.512Z,1.90
2018-12-27T08:07:20.972Z,1.90
2018-12-27T08:09:47.663Z,1.90
2018-12-27T08:12:14.140Z,1.90
2018-12-27T08:14:40.812Z,1.90
2018-12-27T08:17:07.526Z,1.80
2018-12-27T08:19:33.975Z,1.80
2018-12-27T08:22:00.672Z,1.80
2018-12-27T08:24:27.351Z,1.80
2018-12-27T08:26:54.291Z,1.80
2018-12-27T08:29:20.990Z,1.80
2018-12-27T08:31:47.692Z,1.80
2018-12-27T08:34:14.403Z,1.90
2018-12-27T08:36:41.756Z,1.90
2018-12-27T08:39:08.224Z,2.00
2018-12-27T08:41:34.903Z,2.00
2018-12-27T08:44:01.621Z,2.00
2018-12-27T08:46:28.324Z,2.10
2018-12-27T08:48:54.783Z,2.10
2018-12-27T08:51:21.708Z,2.30
2018-12-27T08:53:48.176Z,2.50
2018-12-27T08:56:14.629Z,2.80
2018-12-27T08:58:41.320Z,3.10
2018-12-27T09:01:08.015Z,3.70
2018-12-27T09:03:34.735Z,4.00
2018-12-27T09:06:01.436Z,4.10
2018-12-27T09:08:27.908Z,4.60
2018-12-27T09:10:54.364Z,5.30
2018-12-27T09:13:21.305Z,6.40
2018-12-27T09:15:47.986Z,7.30
2018-12-27T09:18:14.748Z,8.40
2018-12-27T09:20:41.198Z,9.20
2018-12-27T09:23:07.772Z,9.30
2018-12-27T09:25:34.220Z,9.40
2018-12-27T09:28:01.156Z,9.70
2018-12-27T09:30:27.851Z,9.90
2018-12-27T09:32:54.764Z,10.30
2018-12-27T09:35:26.310Z,10.60
2018-12-27T09:37:50.288Z,10.90
2018-12-27T09:40:17.997Z,11.10
2018-12-27T09:42:44.712Z,11.20
2018-12-27T09:45:11.417Z,11.40
2018-12-27T09:47:38.120Z,11.30
2018-12-27T09:50:04.573Z,11.40
2018-12-27T09:52:31.169Z,11.20
2018-12-27T09:54:57.876Z,11.50
2018-12-27T09:57:24.676Z,11.60
2018-12-27T09:59:51.139Z,11.20
2018-12-27T10:02:17.951Z,11.10
2018-12-27T10:04:44.892Z,11.30
2018-12-27T10:07:11.348Z,11.20
2018-12-27T10:09:38.056Z,11.00
2018-12-27T10:12:04.764Z,11.00
2018-12-27T10:14:31.453Z,11.30
2018-12-27T10:16:58.152Z,11.30
2018-12-27T10:19:24.616Z,10.80
2018-12-27T10:21:51.310Z,10.80
2018-12-27T10:24:18.024Z,11.10
2018-12-27T10:26:44.699Z,10.60
2018-12-27T10:29:11.173Z,10.60
2018-12-27T10:31:37.816Z,10.90
2018-12-27T10:34:04.381Z,11.00
2018-12-27T10:36:31.304Z,11.10
2018-12-27T10:39:00.139Z,11.30
2018-12-27T10:41:27.063Z,11.40
2018-12-27T10:43:53.762Z,11.60
2018-12-27T10:46:20.211Z,11.80
2018-12-27T10:48:46.904Z,11.50
2018-12-27T10:51:13.361Z,11.10
2018-12-27T10:53:39.821Z,10.90
2018-12-27T10:56:06.269Z,11.10
2018-12-27T10:58:32.728Z,11.20
2018-12-27T11:00:59.651Z,11.00
2018-12-27T11:03:30.412Z,11.20
2018-12-27T11:05:54.959Z,11.50
2018-12-27T11:08:21.668Z,11.50
2018-12-27T11:10:48.348Z,11.60
2018-12-27T11:13:14.808Z,11.50
2018-12-27T11:15:41.256Z,11.90
2018-12-27T11:18:07.703Z,12.50
2018-12-27T11:20:34.696Z,12.30
2018-12-27T11:23:01.165Z,12.40
2018-12-27T11:25:27.851Z,12.60
2018-12-27T11:27:54.536Z,12.40
2018-12-27T11:30:21.256Z,12.30
2018-12-27T11:32:48.035Z,12.60
2018-12-27T11:35:14.503Z,13.00
2018-12-27T11:37:41.208Z,13.20
2018-12-27T11:40:07.676Z,13.80
2018-12-27T11:42:34.378Z,13.70
2018-12-27T11:45:01.067Z,13.60
2018-12-27T11:47:27.767Z,13.30
2018-12-27T11:49:54.712Z,13.20
2018-12-27T11:52:21.425Z,13.30
2018-12-27T11:54:47.881Z,13.60
2018-12-27T11:57:14.559Z,13.90
2018-12-27T11:59:41.268Z,13.60
2018-12-27T12:02:07.963Z,13.30
2018-12-27T12:04:34.432Z,13.40
2018-12-27T12:07:01.147Z,12.70
2018-12-27T12:09:27.864Z,12.00
2018-12-27T12:11:54.668Z,12.00
2018-12-27T12:14:21.379Z,12.00
2018-12-27T12:16:48.079Z,11.80
2018-12-27T12:19:14.775Z,11.40
2018-12-27T12:21:41.246Z,11.00
2018-12-27T12:24:07.964Z,10.30
2018-12-27T12:26:34.668Z,9.80
2018-12-27T12:29:01.228Z,10.00
2018-12-27T12:31:27.911Z,9.80
2018-12-27T12:33:54.368Z,9.60
2018-12-27T12:36:21.064Z,10.00
2018-12-27T12:38:47.743Z,9.90
2018-12-27T12:41:14.665Z,10.00
2018-12-27T12:43:41.124Z,9.90
2018-12-27T12:46:07.811Z,9.40
2018-12-27T12:48:34.259Z,9.10
2018-12-27T12:51:00.959Z,9.20
2018-12-27T12:53:27.703Z,9.20
2018-12-27T12:55:54.640Z,8.90
2018-12-27T12:58:21.568Z,8.60
2018-12-27T13:00:48.031Z,8.60
2018-12-27T13:03:14.484Z,8.70
2018-12-27T13:05:41.210Z,8.70
2018-12-27T13:08:07.900Z,8.40
2018-12-27T13:10:34.843Z,8.50
2018-12-27T13:13:01.545Z,8.50
2018-12-27T13:15:28.354Z,8.50
2018-12-27T13:17:55.037Z,8.40
2018-12-27T13:20:21.730Z,8.10
2018-12-27T13:22:48.444Z,8.00
2018-12-27T13:25:14.908Z,7.70
2018-12-27T13:27:41.588Z,7.50
2018-12-27T13:30:08.330Z,7.50
2018-12-27T13:32:34.776Z,7.40
2018-12-27T13:35:01.715Z,7.10
2018-12-27T13:37:28.396Z,6.50
2018-12-27T13:39:55.352Z,6.10
2018-12-27T13:42:22.480Z,5.80
2018-12-27T13:44:49.451Z,5.70
2018-12-27T13:47:15.904Z,5.60
2018-12-27T13:49:42.388Z,5.40
2018-12-27T13:52:09.170Z,5.40
2018-12-27T13:54:35.900Z,5.20
2018-12-27T13:57:02.355Z,5.20
2018-12-27T13:59:28.833Z,5.10
2018-12-27T14:01:55.531Z,5.10
2018-12-27T14:04:22.503Z,5.00
2018-12-27T14:06:48.951Z,5.00
2018-12-27T14:09:15.675Z,4.90
2018-12-27T14:11:42.232Z,4.80
2018-12-27T14:14:08.939Z,4.70
2018-12-27T14:16:35.869Z,4.70
2018-12-27T14:19:02.612Z,4.70
2018-12-27T14:21:29.189Z,4.60
2018-12-27T14:23:55.912Z,4.60
2018-12-27T14:26:22.604Z,4.50
2018-12-27T14:28:49.561Z,4.50
2018-12-27T14:31:16.256Z,4.50
2018-12-27T14:33:42.992Z,4.40
2018-12-27T14:36:09.920Z,4.40
2018-12-27T14:38:36.616Z,4.40
2018-12-27T14:41:03.345Z,4.30
2018-12-27T14:43:30.041Z,4.30
2018-12-27T14:45:56.520Z,4.20
2018-12-27T14:48:23.000Z,4.20
2018-12-27T14:50:49.480Z,4.20
2018-12-27T14:53:16.166Z,4.20
2018-12-27T14:55:42.892Z,4.10
2018-12-27T14:58:09.340Z,4.10
2018-12-27T15:00:36.065Z,4.10
2018-12-27T15:03:02.522Z,4.10
2018-12-27T15:05:29.356Z,4.00
2018-12-27T15:07:56.072Z,4.10
2018-12-27T15:10:22.751Z,4.00
2018-12-27T15:12:49.229Z,4.00
2018-12-27T15:15:15.912Z,4.00
2018-12-27T15:17:42.370Z,4.00
2018-12-27T15:20:09.093Z,3.90
2018-12-27T15:22:35.544Z,3.90
2018-12-27T15:25:02.024Z,3.80
2018-12-27T15:27:28.727Z,3.80
2018-12-27T15:29:55.688Z,3.80
2018-12-27T15:32:22.144Z,3.70
2018-12-27T15:34:48.628Z,3.70
2018-12-27T15:37:15.307Z,3.70
2018-12-27T15:39:42.035Z,3.70
2018-12-27T15:42:08.713Z,3.70
2018-12-27T15:44:35.270Z,3.70
2018-12-27T15:47:02.332Z,3.70
2018-12-27T15:49:29.088Z,3.60
2018-12-27T15:51:55.531Z,3.70
2018-12-27T15:54:22.012Z,3.60
2018-12-27T15:56:48.463Z,3.70
2018-12-27T15:59:15.195Z,3.70
2018-12-27T16:01:42.104Z,3.70
2018-12-27T16:04:08.807Z,3.70
2018-12-27T16:06:35.737Z,3.60
2018-12-27T16:09:03.971Z,3.60
2018-12-27T16:11:30.900Z,3.60
2018-12-27T16:13:57.876Z,3.50
2018-12-27T16:16:24.556Z,3.40
2018-12-27T16:18:51.040Z,3.40
2018-12-27T16:21:17.732Z,3.40
2018-12-27T16:23:44.441Z,3.30
2018-12-27T16:26:10.897Z,3.30
2018-12-27T16:28:37.728Z,3.30
2018-12-27T16:31:04.180Z,3.30
2018-12-27T16:33:31.136Z,3.30
2018-12-27T16:35:57.686Z,3.20
2018-12-27T16:38:24.624Z,3.20
2018-12-27T16:40:51.078Z,3.20
2018-12-27T16:43:18.067Z,3.20
2018-12-27T16:45:44.580Z,3.30
2018-12-27T16:48:11.103Z,3.20
2018-12-27T16:50:38.028Z,3.20
2018-12-27T16:53:04.959Z,3.20
2018-12-27T16:55:31.730Z,3.20
2018-12-27T16:57:58.455Z,3.20
2018-12-27T17:00:25.420Z,3.20
2018-12-27T17:02:52.099Z,3.10
2018-12-27T17:05:18.588Z,3.10
2018-12-27T17:07:45.041Z,3.10
2018-12-27T17:10:11.522Z,3.10
2018-12-27T17:12:37.969Z,3.10
2018-12-27T17:15:04.703Z,3.10
2018-12-27T17:17:31.395Z,3.00
2018-12-27T17:19:58.132Z,3.00
2018-12-27T17:22:24.830Z,3.00
2018-12-27T17:24:51.565Z,2.90
2018-12-27T17:27:18.020Z,2.90
2018-12-27T17:29:44.955Z,2.80
2018-12-27T17:32:11.880Z,2.80
2018-12-27T17:34:38.835Z,2.80
2018-12-27T17:37:05.541Z,2.80
2018-12-27T17:39:32.252Z,2.70
2018-12-27T17:41:58.703Z,2.70
2018-12-27T17:44:25.414Z,2.60
2018-12-27T17:46:52.108Z,2.70
2018-12-27T17:49:18.617Z,2.70
2018-12-27T17:51:45.314Z,2.70
2018-12-27T17:54:12.019Z,2.70
2018-12-27T17:56:38.717Z,2.80
2018-12-27T17:59:05.414Z,2.80
2018-12-27T18:01:31.880Z,2.80
2018-12-27T18:03:58.328Z,2.80
2018-12-27T18:06:24.793Z,2.80
2018-12-27T18:08:51.476Z,2.80
2018-12-27T18:11:18.376Z,2.70
2018-12-27T18:13:45.091Z,2.70
2018-12-27T18:16:11.649Z,2.70
2018-12-27T18:18:38.359Z,2.70
2018-12-27T18:21:05.052Z,2.70
2018-12-27T18:23:31.746Z,2.70
2018-12-27T18:25:58.444Z,2.70
2018-12-27T18:28:25.378Z,2.70
2018-12-27T18:30:52.060Z,2.70
2018-12-27T18:33:18.777Z,2.70
2018-12-27T18:35:45.227Z,2.70
2018-12-27T18:38:11.942Z,2.70
2018-12-27T18:40:38.621Z,2.70
2018-12-27T18:43:05.090Z,2.80
2018-12-27T18:45:31.549Z,2.80
2018-12-27T18:47:58.257Z,2.80
2018-12-27T18:50:25.183Z,2.80
2018-12-27T18:52:51.901Z,2.80
2018-12-27T18:55:20.289Z,2.80
2018-12-27T18:57:47.421Z,2.80
2018-12-27T19:00:13.877Z,2.80
2018-12-27T19:02:42.158Z,2.80
2018-12-27T19:05:09.312Z,2.70
2018-12-27T19:07:36.008Z,2.70
2018-12-27T19:10:02.744Z,2.60
2018-12-27T19:13:04.371Z,2.50
2018-12-27T19:15:31.765Z,2.40
2018-12-27T19:18:04.504Z,2.40
2018-12-27T19:20:31.501Z,2.30
2018-12-27T19:23:06.444Z,2.20
2018-12-27T19:25:32.902Z,2.20
2018-12-27T19:27:59.672Z,2.10
2018-12-27T19:30:26.604Z,2.10
2018-12-27T19:32:53.163Z,2.00
2018-12-27T19:35:19.860Z,1.90
2018-12-27T19:37:52.098Z,1.80
2018-12-27T19:40:15.160Z,1.80
2018-12-27T19:42:41.876Z,1.80
2018-12-27T19:45:08.579Z,1.70
2018-12-27T19:47:35.296Z,1.70
2018-12-27T19:50:01.749Z,1.60
2018-12-27T19:52:28.208Z,1.60
2018-12-27T19:54:54.911Z,1.50
2018-12-27T19:57:21.625Z,1.50
2018-12-27T19:59:48.552Z,1.40
2018-12-27T20:02:15.508Z,1.40
2018-12-27T20:04:42.207Z,1.40
2018-12-27T20:07:08.664Z,1.40
2018-12-27T20:09:35.128Z,1.40
2018-12-27T20:12:02.080Z,1.40
2018-12-27T20:14:28.540Z,1.40
2018-12-27T20:16:55.244Z,1.30
2018-12-27T20:19:21.716Z,1.30
2018-12-27T20:21:48.181Z,1.30
2018-12-27T20:24:14.643Z,1.30
2018-12-27T20:26:41.092Z,1.30
2018-12-27T20:29:07.560Z,1.30
2018-12-27T20:31:34.016Z,1.30
2018-12-27T20:34:00.733Z,1.30
2018-12-27T20:36:27.192Z,1.30
2018-12-27T20:38:54.124Z,1.30
2018-12-27T20:41:20.571Z,1.30
2018-12-27T20:43:47.428Z,1.30
2018-12-27T20:46:14.128Z,1.30
2018-12-27T20:48:40.841Z,1.30
2018-12-27T20:51:07.296Z,1.40
2018-12-27T20:53:34.468Z,1.40
2018-12-27T20:56:00.920Z,1.50
2018-12-27T20:58:27.960Z,1.50
2018-12-27T21:00:54.644Z,1.50
2018-12-27T21:03:21.216Z,1.50
2018-12-27T21:05:47.668Z,1.60
2018-12-27T21:08:14.399Z,1.60
2018-12-27T21:10:41.155Z,1.60
2018-12-27T21:13:07.611Z,1.60
2018-12-27T21:15:34.312Z,1.60
2018-12-27T21:18:01.266Z,1.60
2018-12-27T21:20:27.723Z,1.60
2018-12-27T21:22:54.188Z,1.70
2018-12-27T21:25:21.132Z,1.70
2018-12-27T21:27:47.585Z,1.70
2018-12-27T21:30:14.303Z,1.70
2018-12-27T21:32:41.321Z,1.70
2018-12-27T21:35:08.026Z,1.70
2018-12-27T21:37:34.478Z,1.80
2018-12-27T21:40:00.953Z,1.80
2018-12-27T21:42:27.875Z,1.80
2018-12-27T21:44:54.825Z,1.80
2018-12-27T21:47:21.751Z,1.80
2018-12-27T21:49:48.687Z,1.80
2018-12-27T21:52:15.620Z,1.70
2018-12-27T21:54:42.332Z,1.70
2018-12-27T21:57:09.264Z,1.70
2018-12-27T21:59:35.956Z,1.70
2018-12-27T22:02:02.662Z,1.70
2018-12-27T22:04:29.364Z,1.70
2018-12-27T22:06:56.312Z,1.80
2018-12-27T22:09:22.767Z,1.80
2018-12-27T22:11:49.476Z,1.80
2018-12-27T22:14:16.184Z,1.70
2018-12-27T22:16:42.868Z,1.70
2018-12-27T22:19:09.320Z,1.70
2018-12-27T22:21:36.049Z,1.70
2018-12-27T22:24:02.516Z,1.70
2018-12-27T22:26:29.228Z,1.60
2018-12-27T22:28:55.911Z,1.60
2018-12-27T22:31:22.377Z,1.60
2018-12-27T22:33:49.321Z,1.50
2018-12-27T22:36:16.260Z,1.40
2018-12-27T22:38:42.945Z,1.40
2018-12-27T22:41:10.116Z,1.40
2018-12-27T22:43:36.815Z,1.40
2018-12-27T22:46:03.527Z,1.40
2018-12-27T22:48:30.209Z,1.30
2018-12-27T22:50:56.920Z,1.30
2018-12-27T22:53:23.856Z,1.20
2018-12-27T22:55:56.123Z,1.20
2018-12-27T22:58:23.056Z,1.10
2018-12-27T23:00:49.529Z,1.10
2018-12-27T23:03:15.981Z,1.10
2018-12-27T23:05:42.700Z,1.20
2018-12-27T23:08:09.380Z,1.20
2018-12-27T23:10:35.851Z,1.20
2018-12-27T23:13:02.560Z,1.30
2018-12-27T23:15:29.030Z,1.20
2018-12-27T23:17:56.114Z,1.20
2018-12-27T23:20:23.129Z,1.10
2018-12-27T23:22:49.816Z,1.10
2018-12-27T23:25:16.283Z,1.10
2018-12-27T23:27:42.969Z,1.10
2018-12-27T23:30:09.668Z,1.20
2018-12-27T23:32:36.549Z,1.10
2018-12-27T23:35:03.070Z,1.20
2018-12-27T23:37:29.524Z,1.10
2018-12-27T23:39:56.216Z,1.10
2018-12-27T23:42:22.932Z,1.10
2018-12-27T23:44:49.860Z,1.10
2018-12-27T23:47:16.559Z,1.00
2018-12-27T23:49:43.247Z,1.00
2018-12-27T23:52:09.964Z,1.00
2018-12-27T23:54:36.665Z,1.00
2018-12-27T23:57:03.129Z,1.00
2018-12-27T23:59:29.827Z,1.10
