createdAt,value
2022-12-26T00:00:25.192Z,44.68
2022-12-26T00:01:01.225Z,44.60
2022-12-26T00:01:34.913Z,44.72
2022-12-26T00:02:09.782Z,44.32
2022-12-26T00:02:42.140Z,44.36
2022-12-26T00:03:15.456Z,44.53
2022-12-26T00:03:50.525Z,44.79
2022-12-26T00:04:51.956Z,44.77
2022-12-26T00:05:19.643Z,44.46
2022-12-26T00:05:52.012Z,44.34
2022-12-26T00:06:29.300Z,44.51
2022-12-26T00:07:01.552Z,44.71
2022-12-26T00:07:34.212Z,44.66
2022-12-26T00:08:09.329Z,44.70
2022-12-26T00:08:42.198Z,44.72
2022-12-26T00:09:14.558Z,44.77
2022-12-26T00:09:49.643Z,44.75
2022-12-26T00:10:21.884Z,44.74
2022-12-26T00:10:54.167Z,44.75
2022-12-26T00:11:29.500Z,44.77
2022-12-26T00:12:01.741Z,44.63
2022-12-26T00:12:34.222Z,44.33
2022-12-26T00:13:37.093Z,44.55
2022-12-26T00:14:03.253Z,44.60
2022-12-26T00:14:38.068Z,44.65
2022-12-26T00:15:10.613Z,44.51
2022-12-26T00:15:43.260Z,44.62
2022-12-26T00:16:20.965Z,44.25
2022-12-26T00:16:53.305Z,44.43
2022-12-26T00:17:25.621Z,44.45
2022-12-26T00:18:00.453Z,44.48
2022-12-26T00:18:32.828Z,44.23
2022-12-26T00:19:10.592Z,44.65
2022-12-26T00:19:45.595Z,44.42
2022-12-26T00:20:18.016Z,44.38
2022-12-26T00:20:50.249Z,44.62
2022-12-26T00:21:27.249Z,44.36
2022-12-26T00:21:59.500Z,44.26
2022-12-26T00:22:31.726Z,44.48
2022-12-26T00:23:06.562Z,44.48
2022-12-26T00:23:39.337Z,44.26
2022-12-26T00:24:12.261Z,44.72
2022-12-26T00:24:47.085Z,44.36
2022-12-26T00:25:19.314Z,44.54
2022-12-26T00:25:51.576Z,44.60
2022-12-26T00:26:28.437Z,44.49
2022-12-26T00:27:01.738Z,44.22
2022-12-26T00:27:34.539Z,44.31
2022-12-26T00:28:06.795Z,44.43
2022-12-26T00:28:41.719Z,44.22
2022-12-26T00:29:13.990Z,44.31
2022-12-26T00:29:47.934Z,44.19
2022-12-26T00:30:22.784Z,44.33
2022-12-26T00:30:54.997Z,44.31
2022-12-26T00:31:29.846Z,44.50
2022-12-26T00:32:04.791Z,44.33
2022-12-26T00:32:37.121Z,44.52
2022-12-26T00:33:09.337Z,44.29
2022-12-26T00:33:44.370Z,44.28
2022-12-26T00:34:19.250Z,44.29
2022-12-26T00:34:51.484Z,44.11
2022-12-26T00:35:26.408Z,44.36
2022-12-26T00:36:01.684Z,44.26
2022-12-26T00:36:34.295Z,44.38
2022-12-26T00:37:09.104Z,44.43
2022-12-26T00:37:41.359Z,44.07
2022-12-26T00:38:13.583Z,44.07
2022-12-26T00:38:46.348Z,44.18
2022-12-26T00:39:21.172Z,44.09
2022-12-26T00:39:53.395Z,44.55
2022-12-26T00:40:25.643Z,44.40
2022-12-26T00:40:58.491Z,44.09
2022-12-26T00:41:33.634Z,44.31
2022-12-26T00:42:06.057Z,44.35
2022-12-26T00:42:38.300Z,44.19
2022-12-26T00:43:13.152Z,44.29
2022-12-26T00:43:45.575Z,44.56
2022-12-26T00:44:20.502Z,44.38
2022-12-26T00:44:52.735Z,44.47
2022-12-26T00:45:24.945Z,44.54
2022-12-26T00:45:59.825Z,44.53
2022-12-26T00:46:32.820Z,44.55
2022-12-26T00:47:05.176Z,44.31
2022-12-26T00:47:40.045Z,44.07
2022-12-26T00:48:12.265Z,44.33
2022-12-26T00:48:44.628Z,44.53
2022-12-26T00:49:22.112Z,44.55
2022-12-26T00:50:13.727Z,44.31
2022-12-26T00:50:47.245Z,44.47
2022-12-26T00:51:25.079Z,44.59
2022-12-26T00:51:57.353Z,44.55
2022-12-26T00:52:29.646Z,44.23
2022-12-26T00:53:04.512Z,44.55
2022-12-26T00:53:36.970Z,44.14
2022-12-26T00:54:11.807Z,44.45
2022-12-26T00:54:44.047Z,44.07
2022-12-26T00:55:16.460Z,44.10
2022-12-26T00:55:49.558Z,44.31
2022-12-26T00:56:24.450Z,44.29
2022-12-26T00:56:56.699Z,44.55
2022-12-26T00:57:28.921Z,44.26
2022-12-26T00:58:01.165Z,44.19
2022-12-26T00:58:36.036Z,44.05
2022-12-26T00:59:08.277Z,44.21
2022-12-26T00:59:40.501Z,44.12
2022-12-26T01:00:17.072Z,44.43
2022-12-26T01:00:49.661Z,44.48
2022-12-26T01:01:26.386Z,44.42
2022-12-26T01:01:59.425Z,44.19
2022-12-26T01:02:41.217Z,44.32
2022-12-26T01:03:16.536Z,44.31
2022-12-26T01:03:49.479Z,44.02
2022-12-26T01:04:26.900Z,44.18
2022-12-26T01:04:59.244Z,44.12
2022-12-26T01:05:31.461Z,44.13
2022-12-26T01:06:04.607Z,44.21
2022-12-26T01:06:39.459Z,44.08
2022-12-26T01:07:11.694Z,44.41
2022-12-26T01:08:21.822Z,44.58
2022-12-26T01:08:38.875Z,44.02
2022-12-26T01:09:12.272Z,44.50
2022-12-26T01:09:44.510Z,44.10
2022-12-26T01:10:16.818Z,44.22
2022-12-26T01:10:51.686Z,44.42
2022-12-26T01:11:38.698Z,44.09
2022-12-26T01:12:10.954Z,44.50
2022-12-26T01:12:45.879Z,44.21
2022-12-26T01:13:19.288Z,44.58
2022-12-26T01:13:51.524Z,44.29
2022-12-26T01:14:26.345Z,44.32
2022-12-26T01:14:59.444Z,44.56
2022-12-26T01:15:31.665Z,44.58
2022-12-26T01:16:07.786Z,44.37
2022-12-26T01:16:41.138Z,44.22
2022-12-26T01:17:13.517Z,44.23
2022-12-26T01:17:49.552Z,44.38
2022-12-26T01:18:22.594Z,44.14
2022-12-26T01:18:54.823Z,44.23
2022-12-26T01:19:32.255Z,44.41
2022-12-26T01:20:05.603Z,44.31
2022-12-26T01:20:38.510Z,44.09
2022-12-26T01:21:13.899Z,44.41
2022-12-26T01:21:46.128Z,44.22
2022-12-26T01:22:18.390Z,44.19
2022-12-26T01:22:50.614Z,44.48
2022-12-26T01:23:25.439Z,44.05
2022-12-26T01:23:57.664Z,44.34
2022-12-26T01:24:29.909Z,44.19
2022-12-26T01:25:04.718Z,44.28
2022-12-26T01:25:36.947Z,44.33
2022-12-26T01:26:31.812Z,44.50
2022-12-26T01:27:04.383Z,44.58
2022-12-26T01:27:36.661Z,44.39
2022-12-26T01:28:08.899Z,44.16
2022-12-26T01:28:44.212Z,44.14
2022-12-26T01:29:16.511Z,44.13
2022-12-26T01:29:48.751Z,44.04
2022-12-26T01:30:23.686Z,44.14
2022-12-26T01:30:55.923Z,44.15
2022-12-26T01:31:28.234Z,44.49
2022-12-26T01:32:03.955Z,44.12
2022-12-26T01:32:37.655Z,44.45
2022-12-26T01:33:10.865Z,44.52
2022-12-26T01:33:43.308Z,44.40
2022-12-26T01:34:18.995Z,44.34
2022-12-26T01:34:55.693Z,44.15
2022-12-26T01:35:27.998Z,44.21
2022-12-26T01:36:03.083Z,44.10
2022-12-26T01:36:35.372Z,44.47
2022-12-26T01:37:07.842Z,44.43
2022-12-26T01:37:42.683Z,44.53
2022-12-26T01:38:14.899Z,44.29
2022-12-26T01:38:47.248Z,44.07
2022-12-26T01:39:22.271Z,44.19
2022-12-26T01:39:54.570Z,44.16
2022-12-26T01:40:27.031Z,44.02
2022-12-26T01:41:14.248Z,44.06
2022-12-26T01:41:49.296Z,44.41
2022-12-26T01:42:24.263Z,44.29
2022-12-26T01:42:56.507Z,44.04
2022-12-26T01:43:50.781Z,44.34
2022-12-26T01:45:10.465Z,44.54
2022-12-26T01:45:43.703Z,44.35
2022-12-26T01:46:17.309Z,44.20
2022-12-26T01:46:52.284Z,44.23
2022-12-26T01:47:38.446Z,44.51
2022-12-26T01:48:16.623Z,44.42
2022-12-26T01:48:53.726Z,44.40
2022-12-26T01:49:31.643Z,43.95
2022-12-26T01:50:07.983Z,43.98
2022-12-26T01:50:44.888Z,44.17
2022-12-26T01:51:20.511Z,44.40
2022-12-26T01:51:55.794Z,43.92
2022-12-26T01:52:31.124Z,44.38
2022-12-26T01:53:08.453Z,44.11
2022-12-26T01:53:43.861Z,44.08
2022-12-26T01:54:39.303Z,44.12
2022-12-26T01:55:13.027Z,43.93
2022-12-26T01:55:48.593Z,44.01
2022-12-26T01:56:26.714Z,43.78
2022-12-26T01:56:58.991Z,43.93
2022-12-26T01:57:34.057Z,43.78
2022-12-26T01:58:11.426Z,44.31
2022-12-26T01:58:46.398Z,44.28
2022-12-26T01:59:20.141Z,44.24
2022-12-26T01:59:52.766Z,44.24
2022-12-26T02:00:27.633Z,44.32
2022-12-26T02:01:00.164Z,44.41
2022-12-26T02:01:33.873Z,44.38
2022-12-26T02:02:09.057Z,43.93
2022-12-26T02:02:56.836Z,44.29
2022-12-26T02:03:44.116Z,44.16
2022-12-26T02:04:38.953Z,44.06
2022-12-26T02:05:28.842Z,43.86
2022-12-26T02:06:01.739Z,44.05
2022-12-26T02:06:36.821Z,44.01
2022-12-26T02:07:09.305Z,43.99
2022-12-26T02:07:44.484Z,44.35
2022-12-26T02:08:21.266Z,44.22
2022-12-26T02:08:56.228Z,44.05
2022-12-26T02:09:28.644Z,44.14
2022-12-26T02:10:01.040Z,44.12
2022-12-26T02:10:37.074Z,44.40
2022-12-26T02:11:16.298Z,44.34
2022-12-26T02:12:36.080Z,43.88
2022-12-26T02:12:43.062Z,44.09
2022-12-26T02:13:18.705Z,44.03
2022-12-26T02:13:50.944Z,44.16
2022-12-26T02:14:23.297Z,44.18
2022-12-26T02:14:59.523Z,44.14
2022-12-26T02:15:31.885Z,44.26
2022-12-26T02:16:05.251Z,44.11
2022-12-26T02:16:43.426Z,44.29
2022-12-26T02:17:16.200Z,44.36
2022-12-26T02:17:48.459Z,44.26
2022-12-26T02:18:23.308Z,44.26
2022-12-26T02:18:55.523Z,43.90
2022-12-26T02:19:36.537Z,44.03
2022-12-26T02:20:20.556Z,44.27
2022-12-26T02:21:02.237Z,44.41
2022-12-26T02:22:06.223Z,44.19
2022-12-26T02:23:01.126Z,44.00
2022-12-26T02:24:00.319Z,43.94
2022-12-26T02:24:57.652Z,43.90
2022-12-26T02:26:03.912Z,44.00
2022-12-26T02:27:02.993Z,44.09
2022-12-26T02:27:54.262Z,44.30
2022-12-26T02:28:52.819Z,44.44
2022-12-26T02:29:59.718Z,44.06
2022-12-26T02:30:40.269Z,44.23
2022-12-26T02:31:15.494Z,44.22
2022-12-26T02:31:52.487Z,44.08
2022-12-26T02:32:46.359Z,44.34
2022-12-26T02:33:29.669Z,44.32
2022-12-26T02:34:06.119Z,43.88
2022-12-26T02:34:46.704Z,44.16
2022-12-26T02:35:30.851Z,44.17
2022-12-26T02:36:21.455Z,44.25
2022-12-26T02:37:08.312Z,43.98
2022-12-26T02:37:49.431Z,43.90
2022-12-26T02:38:30.118Z,44.13
2022-12-26T02:39:45.106Z,44.17
2022-12-26T02:40:18.646Z,44.41
2022-12-26T02:40:59.394Z,44.28
2022-12-26T02:41:38.674Z,44.43
2022-12-26T02:42:15.243Z,44.29
2022-12-26T02:43:01.083Z,43.91
2022-12-26T02:43:38.070Z,44.07
2022-12-26T02:44:30.649Z,44.24
2022-12-26T02:45:22.895Z,44.07
2022-12-26T02:46:20.476Z,43.90
2022-12-26T02:47:03.145Z,44.39
2022-12-26T02:47:38.292Z,44.53
2022-12-26T02:48:16.694Z,44.16
2022-12-26T02:48:56.425Z,44.15
2022-12-26T02:49:56.920Z,43.89
2022-12-26T02:50:52.508Z,44.19
2022-12-26T02:51:51.949Z,44.02
2022-12-26T02:52:45.230Z,44.40
2022-12-26T02:53:35.879Z,44.11
2022-12-26T02:54:47.994Z,44.21
2022-12-26T02:55:40.572Z,43.98
2022-12-26T02:56:30.875Z,44.26
2022-12-26T02:57:20.150Z,44.43
2022-12-26T02:58:13.572Z,44.24
2022-12-26T02:59:10.082Z,44.09
2022-12-26T03:00:03.359Z,44.05
2022-12-26T03:00:53.787Z,44.31
2022-12-26T03:01:46.258Z,44.29
2022-12-26T03:02:39.213Z,44.07
2022-12-26T03:03:42.986Z,44.09
2022-12-26T03:04:32.104Z,44.05
2022-12-26T03:05:23.049Z,44.02
2022-12-26T03:06:12.072Z,44.06
2022-12-26T03:07:10.881Z,44.23
2022-12-26T03:07:58.556Z,44.12
2022-12-26T03:08:47.850Z,43.81
2022-12-26T03:09:38.092Z,43.95
2022-12-26T03:10:32.595Z,44.13
2022-12-26T03:11:20.249Z,44.24
2022-12-26T03:12:11.039Z,44.11
2022-12-26T03:13:00.383Z,44.06
2022-12-26T03:13:37.396Z,44.01
2022-12-26T03:14:14.685Z,44.02
2022-12-26T03:14:49.623Z,43.96
2022-12-26T03:15:25.851Z,44.14
2022-12-26T03:16:17.277Z,44.03
2022-12-26T03:17:11.803Z,44.31
2022-12-26T03:17:47.467Z,44.05
2022-12-26T03:18:20.561Z,43.89
2022-12-26T03:19:13.595Z,43.99
2022-12-26T03:20:02.158Z,44.24
2022-12-26T03:20:36.239Z,43.99
2022-12-26T03:21:09.224Z,44.33
2022-12-26T03:21:46.480Z,44.29
2022-12-26T03:22:30.718Z,44.22
2022-12-26T03:23:06.905Z,44.29
2022-12-26T03:23:44.154Z,44.05
2022-12-26T03:24:18.137Z,44.06
2022-12-26T03:25:05.618Z,44.30
2022-12-26T03:25:55.970Z,44.10
2022-12-26T03:26:41.994Z,44.34
2022-12-26T03:27:14.424Z,44.26
2022-12-26T03:27:49.451Z,44.11
2022-12-26T03:28:22.288Z,44.02
2022-12-26T03:29:18.857Z,44.01
2022-12-26T03:30:06.452Z,43.98
2022-12-26T03:30:50.820Z,44.31
2022-12-26T03:31:23.349Z,43.89
2022-12-26T03:32:01.283Z,44.07
2022-12-26T03:32:42.912Z,44.19
2022-12-26T03:33:30.026Z,43.88
2022-12-26T03:34:27.807Z,44.17
2022-12-26T03:35:02.646Z,43.99
2022-12-26T03:35:34.904Z,44.37
2022-12-26T03:36:11.032Z,44.34
2022-12-26T03:36:54.471Z,43.93
2022-12-26T03:37:50.410Z,43.78
2022-12-26T03:38:26.186Z,44.08
2022-12-26T03:39:07.657Z,43.81
2022-12-26T03:39:57.763Z,44.28
2022-12-26T03:41:00.991Z,44.12
2022-12-26T03:41:51.929Z,44.23
2022-12-26T03:42:46.434Z,44.08
2022-12-26T03:43:44.791Z,44.40
2022-12-26T03:44:53.854Z,44.19
2022-12-26T03:45:46.736Z,43.95
2022-12-26T03:46:40.894Z,44.04
2022-12-26T03:47:35.432Z,44.19
2022-12-26T03:48:30.199Z,44.28
2022-12-26T03:49:21.903Z,44.31
2022-12-26T03:50:10.871Z,43.85
2022-12-26T03:51:01.531Z,43.96
2022-12-26T03:51:50.878Z,44.17
2022-12-26T03:52:42.149Z,44.29
2022-12-26T03:53:34.013Z,44.13
2022-12-26T03:54:23.664Z,44.12
2022-12-26T03:55:18.482Z,43.91
2022-12-26T03:56:10.706Z,44.07
2022-12-26T03:57:02.330Z,44.19
2022-12-26T03:57:54.215Z,44.10
2022-12-26T03:58:45.410Z,44.33
2022-12-26T03:59:36.443Z,44.05
2022-12-26T04:00:26.911Z,44.09
2022-12-26T04:01:15.757Z,44.08
2022-12-26T04:02:04.806Z,44.32
2022-12-26T04:02:55.667Z,44.12
2022-12-26T04:03:44.339Z,44.16
2022-12-26T04:04:32.312Z,44.32
2022-12-26T04:05:21.251Z,44.02
2022-12-26T04:06:09.054Z,44.48
2022-12-26T04:07:01.217Z,44.50
2022-12-26T04:08:11.098Z,44.50
2022-12-26T04:09:03.381Z,44.59
2022-12-26T04:09:54.555Z,44.43
2022-12-26T04:10:44.632Z,44.38
2022-12-26T04:11:34.291Z,44.06
2022-12-26T04:12:24.405Z,44.19
2022-12-26T04:13:12.423Z,44.50
2022-12-26T04:14:05.782Z,44.36
2022-12-26T04:14:57.303Z,44.03
2022-12-26T04:15:49.350Z,44.01
2022-12-26T04:16:43.005Z,44.26
2022-12-26T04:17:37.308Z,44.41
2022-12-26T04:18:30.467Z,44.01
2022-12-26T04:19:27.866Z,44.43
2022-12-26T04:20:03.273Z,44.04
2022-12-26T04:20:48.807Z,43.93
2022-12-26T04:21:41.935Z,44.36
2022-12-26T04:22:33.244Z,43.91
2022-12-26T04:23:23.820Z,44.34
2022-12-26T04:24:12.574Z,43.96
2022-12-26T04:25:02.778Z,44.07
2022-12-26T04:25:52.117Z,44.02
2022-12-26T04:26:43.676Z,43.83
2022-12-26T04:27:32.106Z,44.26
2022-12-26T04:28:19.594Z,43.90
2022-12-26T04:29:06.902Z,44.07
2022-12-26T04:29:54.343Z,44.25
2022-12-26T04:30:41.733Z,44.00
2022-12-26T04:31:32.887Z,43.97
2022-12-26T04:32:24.587Z,43.76
2022-12-26T04:33:16.671Z,43.87
2022-12-26T04:34:08.575Z,43.85
2022-12-26T04:35:01.631Z,44.09
2022-12-26T04:35:51.547Z,43.69
2022-12-26T04:36:44.040Z,43.68
2022-12-26T04:37:36.833Z,43.90
2022-12-26T04:38:26.222Z,43.78
2022-12-26T04:39:17.438Z,44.09
2022-12-26T04:40:06.910Z,44.19
2022-12-26T04:40:56.847Z,44.17
2022-12-26T04:41:45.225Z,43.84
2022-12-26T04:42:33.248Z,44.22
2022-12-26T04:43:46.605Z,43.78
2022-12-26T04:44:16.612Z,43.93
2022-12-26T04:44:50.148Z,44.11
2022-12-26T04:45:23.143Z,43.82
2022-12-26T04:45:58.227Z,44.17
2022-12-26T04:46:31.518Z,43.77
2022-12-26T04:47:04.100Z,43.78
2022-12-26T04:47:58.995Z,44.20
2022-12-26T04:48:46.259Z,43.77
2022-12-26T04:49:36.113Z,43.88
2022-12-26T04:50:15.564Z,44.13
2022-12-26T04:50:51.804Z,44.06
2022-12-26T04:51:24.634Z,43.83
2022-12-26T04:51:57.952Z,44.10
2022-12-26T04:52:53.138Z,43.90
2022-12-26T04:53:25.404Z,44.10
2022-12-26T04:53:57.643Z,44.11
2022-12-26T04:54:32.598Z,43.85
2022-12-26T04:55:05.875Z,43.83
2022-12-26T04:55:38.874Z,44.09
2022-12-26T04:56:11.524Z,43.86
2022-12-26T04:56:46.352Z,44.25
2022-12-26T04:57:18.608Z,43.95
2022-12-26T04:57:50.818Z,44.03
2022-12-26T04:58:26.614Z,43.89
2022-12-26T04:58:59.649Z,43.86
2022-12-26T04:59:32.398Z,44.01
2022-12-26T05:00:06.045Z,44.21
2022-12-26T05:00:41.277Z,43.97
2022-12-26T05:01:28.559Z,43.66
2022-12-26T05:02:16.779Z,43.82
2022-12-26T05:03:04.163Z,43.84
2022-12-26T05:03:51.585Z,43.78
2022-12-26T05:04:41.665Z,44.07
2022-12-26T05:05:28.828Z,44.22
2022-12-26T05:06:16.199Z,44.07
2022-12-26T05:07:03.435Z,44.12
2022-12-26T05:07:51.544Z,43.93
2022-12-26T05:08:40.943Z,43.95
2022-12-26T05:09:30.364Z,44.26
2022-12-26T05:10:05.636Z,43.78
2022-12-26T05:10:37.945Z,44.17
2022-12-26T05:11:10.374Z,43.90
2022-12-26T05:11:47.309Z,44.26
2022-12-26T05:12:20.201Z,43.99
2022-12-26T05:12:52.689Z,43.83
2022-12-26T05:13:27.517Z,44.28
2022-12-26T05:14:00.560Z,43.95
2022-12-26T05:14:35.931Z,43.96
2022-12-26T05:15:11.831Z,44.03
2022-12-26T05:15:58.961Z,43.77
2022-12-26T05:16:46.251Z,43.84
2022-12-26T05:17:33.499Z,43.81
2022-12-26T05:18:20.809Z,43.97
2022-12-26T05:19:08.188Z,43.87
2022-12-26T05:19:58.606Z,44.04
2022-12-26T05:20:46.243Z,43.78
2022-12-26T05:21:33.829Z,44.16
2022-12-26T05:22:21.178Z,43.95
2022-12-26T05:23:08.752Z,43.68
2022-12-26T05:23:55.963Z,43.90
2022-12-26T05:24:49.430Z,44.03
2022-12-26T05:25:40.831Z,43.71
2022-12-26T05:26:30.935Z,43.69
2022-12-26T05:27:33.321Z,43.72
2022-12-26T05:28:20.979Z,43.86
2022-12-26T05:29:01.090Z,43.73
2022-12-26T05:29:33.304Z,43.91
2022-12-26T05:30:07.237Z,43.66
2022-12-26T05:30:39.467Z,43.96
2022-12-26T05:31:15.879Z,43.88
2022-12-26T05:31:48.199Z,44.13
2022-12-26T05:32:35.517Z,43.78
2022-12-26T05:33:22.777Z,43.83
2022-12-26T05:34:07.828Z,43.83
2022-12-26T05:34:42.722Z,44.14
2022-12-26T05:35:17.757Z,44.34
2022-12-26T05:35:53.123Z,43.82
2022-12-26T05:36:28.278Z,43.95
2022-12-26T05:37:03.101Z,44.24
2022-12-26T05:37:35.664Z,44.09
2022-12-26T05:38:08.887Z,43.78
2022-12-26T05:38:41.115Z,43.81
2022-12-26T05:39:16.175Z,43.95
2022-12-26T05:39:48.416Z,43.77
2022-12-26T05:40:20.667Z,44.18
2022-12-26T05:40:55.492Z,43.80
2022-12-26T05:41:27.902Z,43.84
2022-12-26T05:42:00.171Z,43.88
2022-12-26T05:42:35.044Z,44.09
2022-12-26T05:43:07.269Z,44.07
2022-12-26T05:43:39.478Z,43.88
2022-12-26T05:44:14.450Z,43.93
2022-12-26T05:44:47.854Z,44.14
2022-12-26T05:45:20.236Z,44.01
2022-12-26T05:45:55.082Z,43.97
2022-12-26T05:46:27.581Z,43.77
2022-12-26T05:47:02.495Z,43.97
2022-12-26T05:47:34.803Z,43.83
2022-12-26T05:48:07.215Z,43.90
2022-12-26T05:48:42.072Z,44.05
2022-12-26T05:49:14.306Z,43.98
2022-12-26T05:49:49.162Z,43.89
2022-12-26T05:50:23.975Z,44.02
2022-12-26T05:50:59.091Z,43.90
2022-12-26T05:51:34.201Z,43.55
2022-12-26T05:52:06.477Z,43.69
2022-12-26T05:52:38.771Z,43.93
2022-12-26T05:53:11.016Z,43.76
2022-12-26T05:53:45.870Z,43.74
2022-12-26T05:54:18.260Z,43.59
2022-12-26T05:54:50.494Z,43.59
2022-12-26T05:55:24.478Z,43.73
2022-12-26T05:55:59.515Z,43.97
2022-12-26T05:56:31.925Z,43.93
2022-12-26T05:57:06.807Z,43.83
2022-12-26T05:57:39.059Z,43.72
2022-12-26T05:58:11.310Z,43.85
2022-12-26T05:58:46.627Z,43.61
2022-12-26T05:59:18.888Z,44.02
2022-12-26T05:59:51.132Z,43.62
2022-12-26T06:00:26.003Z,43.92
2022-12-26T06:01:08.004Z,43.58
2022-12-26T06:01:40.410Z,44.00
2022-12-26T06:02:15.377Z,43.85
2022-12-26T06:02:47.885Z,43.93
2022-12-26T06:03:20.298Z,43.52
2022-12-26T06:03:56.970Z,43.57
2022-12-26T06:04:30.312Z,43.98
2022-12-26T06:05:05.764Z,43.61
2022-12-26T06:05:40.587Z,43.73
2022-12-26T06:06:12.830Z,44.02
2022-12-26T06:06:46.377Z,43.91
2022-12-26T06:07:21.223Z,44.13
2022-12-26T06:07:53.473Z,43.90
2022-12-26T06:08:25.705Z,43.64
2022-12-26T06:09:00.817Z,43.85
2022-12-26T06:09:33.231Z,44.02
2022-12-26T06:10:06.852Z,44.07
2022-12-26T06:10:41.687Z,43.95
2022-12-26T06:11:14.048Z,43.60
2022-12-26T06:11:49.039Z,43.94
2022-12-26T06:12:24.057Z,43.75
2022-12-26T06:12:56.314Z,43.76
2022-12-26T06:13:29.173Z,43.69
2022-12-26T06:14:04.902Z,44.19
2022-12-26T06:14:37.140Z,44.07
2022-12-26T06:15:10.821Z,43.95
2022-12-26T06:15:43.057Z,44.09
2022-12-26T06:16:19.720Z,43.78
2022-12-26T06:16:52.109Z,44.01
2022-12-26T06:17:24.395Z,43.97
2022-12-26T06:17:59.601Z,43.99
2022-12-26T06:18:31.821Z,44.11
2022-12-26T06:19:04.068Z,43.67
2022-12-26T06:19:43.119Z,44.13
2022-12-26T06:20:21.448Z,44.03
2022-12-26T06:20:56.300Z,44.18
2022-12-26T06:21:28.534Z,43.86
2022-12-26T06:22:00.859Z,44.05
2022-12-26T06:22:35.680Z,43.75
2022-12-26T06:23:07.942Z,43.82
2022-12-26T06:23:43.501Z,43.88
2022-12-26T06:24:15.858Z,43.67
2022-12-26T06:24:48.361Z,43.87
2022-12-26T06:25:23.205Z,44.14
2022-12-26T06:25:56.017Z,43.82
2022-12-26T06:26:28.269Z,44.05
2022-12-26T06:27:03.868Z,44.10
2022-12-26T06:27:36.101Z,43.69
2022-12-26T06:28:08.349Z,43.85
2022-12-26T06:28:44.017Z,43.75
2022-12-26T06:29:17.240Z,43.69
2022-12-26T06:29:52.862Z,43.71
2022-12-26T06:30:25.154Z,43.88
2022-12-26T06:31:02.602Z,43.67
2022-12-26T06:31:37.604Z,43.69
2022-12-26T06:32:09.882Z,43.75
2022-12-26T06:32:42.118Z,43.81
2022-12-26T06:33:14.350Z,43.81
2022-12-26T06:33:49.275Z,44.09
2022-12-26T06:34:21.508Z,43.87
2022-12-26T06:34:53.758Z,43.78
2022-12-26T06:35:31.362Z,43.76
2022-12-26T06:36:05.519Z,44.05
2022-12-26T06:36:37.761Z,43.69
2022-12-26T06:37:12.606Z,43.87
2022-12-26T06:37:44.860Z,43.73
2022-12-26T06:38:17.074Z,43.67
2022-12-26T06:38:52.477Z,43.79
2022-12-26T06:39:25.025Z,43.88
2022-12-26T06:39:58.473Z,43.75
2022-12-26T06:40:33.529Z,43.90
2022-12-26T06:41:07.130Z,43.90
2022-12-26T06:41:39.397Z,43.85
2022-12-26T06:42:14.291Z,43.79
2022-12-26T06:42:46.523Z,44.21
2022-12-26T06:43:19.223Z,43.95
2022-12-26T06:43:52.097Z,44.12
2022-12-26T06:44:26.950Z,44.25
2022-12-26T06:44:59.192Z,44.02
2022-12-26T06:45:31.407Z,44.17
2022-12-26T06:46:08.461Z,43.90
2022-12-26T06:46:40.761Z,43.95
2022-12-26T06:47:13.176Z,43.82
2022-12-26T06:47:48.006Z,44.18
2022-12-26T06:48:20.240Z,44.18
2022-12-26T06:48:52.948Z,44.20
2022-12-26T06:49:32.631Z,43.84
2022-12-26T06:50:06.239Z,43.78
2022-12-26T06:50:41.070Z,43.83
2022-12-26T06:51:17.435Z,44.09
2022-12-26T06:51:49.731Z,43.87
2022-12-26T06:52:22.033Z,44.04
2022-12-26T06:52:54.322Z,44.31
2022-12-26T06:53:29.136Z,44.37
2022-12-26T06:54:02.588Z,44.05
2022-12-26T06:54:35.369Z,43.97
2022-12-26T06:55:11.281Z,44.27
2022-12-26T06:55:43.513Z,44.28
2022-12-26T06:56:17.486Z,44.21
2022-12-26T06:56:52.389Z,44.08
2022-12-26T06:57:24.664Z,44.07
2022-12-26T06:57:56.881Z,44.47
2022-12-26T06:58:31.707Z,44.33
2022-12-26T06:59:06.298Z,44.45
2022-12-26T06:59:38.525Z,44.41
2022-12-26T07:00:14.730Z,44.31
2022-12-26T07:00:46.998Z,44.10
2022-12-26T07:01:21.987Z,44.52
2022-12-26T07:01:56.932Z,44.41
2022-12-26T07:02:29.327Z,44.38
2022-12-26T07:03:01.740Z,44.19
2022-12-26T07:03:34.244Z,44.56
2022-12-26T07:04:09.116Z,44.14
2022-12-26T07:04:41.443Z,44.55
2022-12-26T07:05:13.730Z,44.14
2022-12-26T07:05:51.143Z,44.15
2022-12-26T07:06:25.568Z,44.21
2022-12-26T07:06:57.813Z,44.13
2022-12-26T07:07:32.643Z,44.49
2022-12-26T07:08:05.350Z,44.38
2022-12-26T07:08:37.577Z,44.01
2022-12-26T07:09:14.589Z,44.29
2022-12-26T07:09:47.147Z,44.14
2022-12-26T07:10:19.420Z,44.09
2022-12-26T07:10:51.656Z,44.29
2022-12-26T07:11:28.685Z,44.46
2022-12-26T07:12:00.961Z,44.58
2022-12-26T07:12:35.028Z,44.38
2022-12-26T07:13:10.462Z,44.14
2022-12-26T07:13:42.949Z,44.11
2022-12-26T07:14:18.299Z,44.34
2022-12-26T07:14:58.011Z,44.36
2022-12-26T07:15:33.522Z,44.22
2022-12-26T07:16:06.080Z,44.48
2022-12-26T07:16:41.807Z,44.46
2022-12-26T07:17:14.119Z,44.38
2022-12-26T07:17:46.379Z,44.38
2022-12-26T07:18:21.252Z,44.05
2022-12-26T07:18:54.173Z,44.02
2022-12-26T07:19:26.502Z,44.22
2022-12-26T07:20:01.329Z,44.27
2022-12-26T07:20:33.584Z,44.20
2022-12-26T07:21:09.941Z,44.21
2022-12-26T07:21:45.191Z,44.10
2022-12-26T07:22:17.456Z,43.83
2022-12-26T07:22:49.715Z,43.85
2022-12-26T07:23:24.549Z,44.07
2022-12-26T07:23:57.096Z,43.76
2022-12-26T07:24:32.220Z,43.89
2022-12-26T07:25:05.124Z,43.96
2022-12-26T07:25:37.640Z,43.97
2022-12-26T07:26:12.664Z,43.82
2022-12-26T07:26:45.421Z,44.00
2022-12-26T07:27:17.714Z,43.86
2022-12-26T07:27:56.289Z,43.93
2022-12-26T07:28:28.885Z,43.93
2022-12-26T07:29:01.162Z,43.52
2022-12-26T07:29:36.190Z,43.69
2022-12-26T07:30:10.136Z,43.60
2022-12-26T07:30:47.534Z,43.79
2022-12-26T07:31:23.029Z,44.07
2022-12-26T07:31:55.350Z,43.93
2022-12-26T07:32:28.018Z,44.15
2022-12-26T07:33:02.851Z,44.11
2022-12-26T07:33:35.228Z,43.93
2022-12-26T07:34:07.622Z,44.03
2022-12-26T07:34:42.466Z,44.16
2022-12-26T07:35:14.716Z,43.78
2022-12-26T07:35:47.016Z,43.88
2022-12-26T07:36:25.364Z,44.14
2022-12-26T07:36:57.715Z,44.07
2022-12-26T07:37:29.942Z,44.14
2022-12-26T07:38:04.771Z,43.74
2022-12-26T07:38:37.011Z,43.68
2022-12-26T07:39:09.387Z,44.06
2022-12-26T07:39:44.230Z,44.09
2022-12-26T07:40:16.692Z,44.19
2022-12-26T07:40:48.911Z,44.05
2022-12-26T07:41:36.142Z,43.95
2022-12-26T07:42:10.980Z,44.04
2022-12-26T07:42:43.203Z,44.09
2022-12-26T07:43:15.435Z,43.83
2022-12-26T07:43:47.662Z,44.04
2022-12-26T07:44:22.477Z,44.01
2022-12-26T07:44:54.703Z,43.87
2022-12-26T07:45:27.027Z,44.24
2022-12-26T07:46:01.883Z,44.29
2022-12-26T07:46:34.243Z,43.87
2022-12-26T07:47:06.562Z,43.99
2022-12-26T07:47:41.403Z,43.93
2022-12-26T07:48:13.670Z,43.81
2022-12-26T07:48:45.936Z,44.20
2022-12-26T07:49:18.187Z,43.95
2022-12-26T07:49:53.017Z,44.12
2022-12-26T07:50:26.523Z,44.13
2022-12-26T07:51:02.095Z,44.39
2022-12-26T07:51:39.655Z,44.40
2022-12-26T07:52:11.899Z,44.25
2022-12-26T07:52:46.747Z,44.24
2022-12-26T07:53:18.982Z,44.09
2022-12-26T07:53:51.231Z,44.22
2022-12-26T07:54:28.349Z,44.39
2022-12-26T07:55:00.687Z,44.00
2022-12-26T07:55:33.679Z,43.95
2022-12-26T07:56:09.436Z,44.07
2022-12-26T07:56:41.769Z,43.93
2022-12-26T07:57:46.688Z,44.11
2022-12-26T07:58:08.808Z,44.24
2022-12-26T07:58:41.086Z,44.31
2022-12-26T07:59:15.510Z,44.07
2022-12-26T07:59:53.455Z,43.93
2022-12-26T08:00:27.614Z,44.03
2022-12-26T08:01:01.259Z,44.11
2022-12-26T08:01:36.796Z,43.90
2022-12-26T08:02:10.499Z,44.14
2022-12-26T08:02:44.057Z,44.16
2022-12-26T08:03:19.185Z,44.30
2022-12-26T08:03:51.877Z,44.16
2022-12-26T08:04:24.191Z,43.90
2022-12-26T08:04:59.024Z,44.27
2022-12-26T08:05:31.260Z,44.28
2022-12-26T08:06:03.544Z,44.09
2022-12-26T08:06:40.970Z,44.05
2022-12-26T08:07:13.706Z,44.20
2022-12-26T08:07:47.224Z,44.09
2022-12-26T08:08:22.092Z,44.50
2022-12-26T08:08:54.319Z,44.17
2022-12-26T08:09:26.679Z,44.62
2022-12-26T08:10:01.596Z,44.43
2022-12-26T08:10:33.867Z,44.27
2022-12-26T08:11:07.331Z,44.21
2022-12-26T08:11:42.189Z,44.63
2022-12-26T08:12:14.463Z,44.48
2022-12-26T08:12:46.725Z,44.66
2022-12-26T08:13:21.644Z,44.36
2022-12-26T08:13:53.889Z,44.73
2022-12-26T08:14:26.112Z,44.62