createdAt,value
2022-08-17T00:00:28.073Z,13
2022-08-17T00:01:28.073Z,13
2022-08-17T00:02:28.074Z,15
2022-08-17T00:03:28.074Z,12
2022-08-17T00:04:28.074Z,12
2022-08-17T00:05:28.075Z,10
2022-08-17T00:06:28.140Z,11
2022-08-17T00:07:28.076Z,10
2022-08-17T00:08:28.076Z,14
2022-08-17T00:09:28.077Z,11
2022-08-17T00:10:28.055Z,12
2022-08-17T00:11:28.055Z,11
2022-08-17T00:12:28.055Z,12
2022-08-17T00:13:28.056Z,11
2022-08-17T00:14:28.056Z,12
2022-08-17T00:15:28.057Z,13
2022-08-17T00:16:28.079Z,12
2022-08-17T00:17:28.080Z,11
2022-08-17T00:18:28.080Z,12
2022-08-17T00:19:28.081Z,7
2022-08-17T00:20:28.081Z,11
2022-08-17T00:21:28.081Z,11
2022-08-17T00:22:28.082Z,11
2022-08-17T00:23:28.083Z,10
2022-08-17T00:24:28.083Z,8
2022-08-17T00:25:28.061Z,8
2022-08-17T00:26:28.061Z,9
2022-08-17T00:27:28.062Z,8
2022-08-17T00:28:28.062Z,8
2022-08-17T00:29:28.062Z,7
2022-08-17T00:30:28.063Z,8
2022-08-17T00:31:28.085Z,8
2022-08-17T00:32:28.086Z,9
2022-08-17T00:33:28.086Z,11
2022-08-17T00:34:28.087Z,8
2022-08-17T00:35:28.087Z,9
2022-08-17T00:36:28.088Z,11
2022-08-17T00:37:28.088Z,10
2022-08-17T00:38:28.088Z,11
2022-08-17T00:39:28.089Z,10
2022-08-17T00:40:28.067Z,11
2022-08-17T00:41:28.067Z,10
2022-08-17T00:42:28.068Z,10
2022-08-17T00:43:28.068Z,9
2022-08-17T00:44:28.068Z,9
2022-08-17T00:45:28.069Z,11
2022-08-17T00:46:28.092Z,12
2022-08-17T00:47:28.092Z,11
2022-08-17T00:48:28.092Z,11
2022-08-17T00:49:28.093Z,10
2022-08-17T00:50:28.093Z,9
2022-08-17T00:51:28.094Z,11
2022-08-17T00:52:28.094Z,11
2022-08-17T00:53:28.095Z,13
2022-08-17T00:54:28.095Z,12
2022-08-17T00:55:28.073Z,11
2022-08-17T00:56:28.073Z,11
2022-08-17T00:57:28.074Z,11
2022-08-17T00:58:28.074Z,11
2022-08-17T00:59:28.075Z,9
2022-08-17T01:00:28.075Z,9
2022-08-17T01:01:28.098Z,8
2022-08-17T01:02:28.098Z,9
2022-08-17T01:03:28.099Z,9
2022-08-17T01:04:28.099Z,10
2022-08-17T01:05:28.099Z,7
2022-08-17T01:06:28.100Z,7
2022-08-17T01:07:28.100Z,10
2022-08-17T01:08:28.101Z,8
2022-08-17T01:09:28.101Z,7
2022-08-17T01:10:28.126Z,9
2022-08-17T01:11:28.079Z,9
2022-08-17T01:12:28.080Z,10
2022-08-17T01:13:28.080Z,9
2022-08-17T01:14:28.081Z,8
2022-08-17T01:15:28.081Z,8
2022-08-17T01:16:28.104Z,9
2022-08-17T01:17:28.104Z,8
2022-08-17T01:18:28.104Z,10
2022-08-17T01:19:28.113Z,6
2022-08-17T01:20:28.105Z,8
2022-08-17T01:21:28.106Z,7
2022-08-17T01:22:28.106Z,11
2022-08-17T01:23:28.107Z,11
2022-08-17T01:24:28.107Z,10
2022-08-17T01:25:28.108Z,12
2022-08-17T01:26:28.085Z,10
2022-08-17T01:27:28.086Z,10
2022-08-17T01:28:28.086Z,10
2022-08-17T01:29:28.087Z,10
2022-08-17T01:30:28.087Z,11
2022-08-17T01:31:28.087Z,13
2022-08-17T01:32:28.110Z,11
2022-08-17T01:33:28.111Z,14
2022-08-17T01:34:28.111Z,11
2022-08-17T01:35:28.111Z,12
2022-08-17T01:36:28.112Z,11
2022-08-17T01:37:28.112Z,11
2022-08-17T01:38:28.113Z,13
2022-08-17T01:39:28.113Z,14
2022-08-17T01:40:28.113Z,13
2022-08-17T01:41:28.091Z,12
2022-08-17T01:42:28.092Z,12
2022-08-17T01:43:28.092Z,14
2022-08-17T01:44:28.093Z,12
2022-08-17T01:45:28.093Z,12
2022-08-17T01:46:28.093Z,12
2022-08-17T01:47:28.116Z,12
2022-08-17T01:48:28.117Z,11
2022-08-17T01:49:28.117Z,13
2022-08-17T01:50:28.117Z,12
2022-08-17T01:51:28.118Z,15
2022-08-17T01:52:28.118Z,13
2022-08-17T01:53:28.119Z,14
2022-08-17T01:54:28.119Z,14
2022-08-17T01:55:28.119Z,12
2022-08-17T01:56:28.097Z,11
2022-08-17T01:57:28.098Z,11
2022-08-17T01:58:28.098Z,11
2022-08-17T01:59:28.098Z,14
2022-08-17T02:00:28.099Z,15
2022-08-17T02:01:28.099Z,13
2022-08-17T02:02:28.122Z,14
2022-08-17T02:03:28.122Z,13
2022-08-17T02:04:28.123Z,11
2022-08-17T02:05:28.123Z,11
2022-08-17T02:06:28.124Z,13
2022-08-17T02:07:28.124Z,13
2022-08-17T02:08:28.124Z,10
2022-08-17T02:09:28.125Z,10
2022-08-17T02:10:28.125Z,10
2022-08-17T02:11:28.166Z,10
2022-08-17T02:12:28.104Z,10
2022-08-17T02:13:28.104Z,13
2022-08-17T02:14:28.104Z,11
2022-08-17T02:15:28.105Z,12
2022-08-17T02:16:28.105Z,13
2022-08-17T02:17:28.106Z,12
2022-08-17T02:18:28.128Z,13
2022-08-17T02:19:28.129Z,12
2022-08-17T02:20:28.137Z,13
2022-08-17T02:21:28.130Z,11
2022-08-17T02:22:28.130Z,12
2022-08-17T02:23:28.130Z,12
2022-08-17T02:24:28.131Z,11
2022-08-17T02:25:28.131Z,13
2022-08-17T02:26:28.132Z,11
2022-08-17T02:27:28.109Z,10
2022-08-17T02:28:28.110Z,11
2022-08-17T02:29:28.110Z,10
2022-08-17T02:30:28.111Z,11
2022-08-17T02:31:28.111Z,11
2022-08-17T02:32:28.111Z,11
2022-08-17T02:33:28.134Z,10
2022-08-17T02:34:28.135Z,9
2022-08-17T02:35:28.135Z,14
2022-08-17T02:36:28.135Z,14
2022-08-17T02:37:28.136Z,12
2022-08-17T02:38:28.136Z,11
2022-08-17T02:39:28.137Z,13
2022-08-17T02:40:28.137Z,13
2022-08-17T02:41:28.137Z,12
2022-08-17T02:42:28.115Z,12
2022-08-17T02:43:28.116Z,13
2022-08-17T02:44:28.116Z,12
2022-08-17T02:45:28.117Z,18
2022-08-17T02:46:28.117Z,13
2022-08-17T02:47:28.117Z,14
2022-08-17T02:48:28.140Z,11
2022-08-17T02:49:28.140Z,12
2022-08-17T02:50:28.141Z,15
2022-08-17T02:51:28.141Z,13
2022-08-17T02:52:28.142Z,12
2022-08-17T02:53:28.142Z,13
2022-08-17T02:54:28.143Z,11
2022-08-17T02:55:28.143Z,13
2022-08-17T02:56:28.143Z,13
2022-08-17T02:57:28.121Z,13
2022-08-17T02:58:28.122Z,12
2022-08-17T02:59:28.122Z,11
2022-08-17T03:00:28.122Z,14
2022-08-17T03:01:28.123Z,12
2022-08-17T03:02:28.123Z,13
2022-08-17T03:03:28.146Z,14
2022-08-17T03:04:28.146Z,15
2022-08-17T03:05:28.147Z,16
2022-08-17T03:06:28.147Z,11
2022-08-17T03:07:28.148Z,10
2022-08-17T03:08:28.148Z,10
2022-08-17T03:09:28.149Z,9
2022-08-17T03:10:28.149Z,10
2022-08-17T03:11:28.149Z,11
2022-08-17T03:12:28.214Z,11
2022-08-17T03:13:28.127Z,11
2022-08-17T03:14:28.128Z,10
2022-08-17T03:15:28.150Z,11
2022-08-17T03:16:28.129Z,13
2022-08-17T03:17:28.129Z,13
2022-08-17T03:18:28.161Z,11
2022-08-17T03:19:28.152Z,14
2022-08-17T03:20:28.153Z,13
2022-08-17T03:21:28.169Z,14
2022-08-17T03:22:28.153Z,13
2022-08-17T03:23:28.154Z,15
2022-08-17T03:24:28.154Z,14
2022-08-17T03:25:28.155Z,16
2022-08-17T03:26:28.155Z,13
2022-08-17T03:27:28.155Z,12
2022-08-17T03:28:28.133Z,13
2022-08-17T03:29:28.134Z,13
2022-08-17T03:30:28.134Z,13
2022-08-17T03:31:28.134Z,13
2022-08-17T03:32:28.135Z,11
2022-08-17T03:33:28.135Z,12
2022-08-17T03:34:28.158Z,13
2022-08-17T03:35:28.158Z,10
2022-08-17T03:36:28.159Z,11
2022-08-17T03:37:28.159Z,14
2022-08-17T03:38:28.160Z,13
2022-08-17T03:39:28.160Z,13
2022-08-17T03:40:28.160Z,13
2022-08-17T03:41:28.161Z,13
2022-08-17T03:42:28.161Z,12
2022-08-17T03:43:28.139Z,12
2022-08-17T03:44:28.139Z,10
2022-08-17T03:45:28.140Z,13
2022-08-17T03:46:28.140Z,9
2022-08-17T03:47:28.141Z,9
2022-08-17T03:48:28.141Z,11
2022-08-17T03:49:28.164Z,8
2022-08-17T03:50:28.164Z,8
2022-08-17T03:51:28.164Z,8
2022-08-17T03:52:28.165Z,9
2022-08-17T03:53:28.165Z,10
2022-08-17T03:54:28.166Z,7
2022-08-17T03:55:28.166Z,6
2022-08-17T03:56:28.167Z,7
2022-08-17T03:57:28.167Z,6
2022-08-17T03:58:28.145Z,8
2022-08-17T03:59:28.145Z,8
2022-08-17T04:00:28.146Z,8
2022-08-17T04:01:28.146Z,8
2022-08-17T04:02:28.146Z,9
2022-08-17T04:03:28.147Z,11
2022-08-17T04:04:28.170Z,12
2022-08-17T04:05:28.170Z,14
2022-08-17T04:06:28.170Z,18
2022-08-17T04:07:28.171Z,19
2022-08-17T04:08:28.171Z,18
2022-08-17T04:09:28.172Z,18
2022-08-17T04:10:28.172Z,19
2022-08-17T04:11:28.172Z,18
2022-08-17T04:12:28.173Z,18
2022-08-17T04:13:28.151Z,15
2022-08-17T04:14:28.151Z,15
2022-08-17T04:15:28.151Z,16
2022-08-17T04:16:28.152Z,14
2022-08-17T04:17:28.152Z,15
2022-08-17T04:18:28.153Z,15
2022-08-17T04:19:28.175Z,13
2022-08-17T04:20:28.176Z,13
2022-08-17T04:21:28.176Z,14
2022-08-17T04:22:28.177Z,14
2022-08-17T04:23:28.177Z,14
2022-08-17T04:24:28.177Z,13
2022-08-17T04:25:28.194Z,14
2022-08-17T04:26:28.178Z,13
2022-08-17T04:27:28.179Z,13
2022-08-17T04:28:28.180Z,13
2022-08-17T04:29:28.157Z,12
2022-08-17T04:30:28.157Z,12
2022-08-17T04:31:28.158Z,10
2022-08-17T04:32:28.158Z,11
2022-08-17T04:33:28.158Z,13
2022-08-17T04:34:28.159Z,11
2022-08-17T04:35:28.182Z,11
2022-08-17T04:36:28.182Z,11
2022-08-17T04:37:28.182Z,14
2022-08-17T04:38:28.183Z,18
2022-08-17T04:39:28.183Z,15
2022-08-17T04:40:28.184Z,12
2022-08-17T04:41:28.184Z,11
2022-08-17T04:42:28.184Z,11
2022-08-17T04:43:28.185Z,16
2022-08-17T04:44:28.163Z,16
2022-08-17T04:45:28.163Z,17
2022-08-17T04:46:28.164Z,14
2022-08-17T04:47:28.164Z,13
2022-08-17T04:48:28.164Z,17
2022-08-17T04:49:28.165Z,14
2022-08-17T04:50:28.187Z,19
2022-08-17T04:51:28.188Z,13
2022-08-17T04:52:28.188Z,14
2022-08-17T04:53:28.189Z,12
2022-08-17T04:54:28.189Z,15
2022-08-17T04:55:28.190Z,20
2022-08-17T04:56:28.190Z,16
2022-08-17T04:57:28.190Z,15
2022-08-17T04:58:28.191Z,13
2022-08-17T04:59:28.169Z,12
2022-08-17T05:00:28.169Z,13
2022-08-17T05:01:28.169Z,14
2022-08-17T05:02:28.170Z,19
2022-08-17T05:03:28.170Z,17
2022-08-17T05:04:28.171Z,14
2022-08-17T05:05:28.193Z,15
2022-08-17T05:06:28.194Z,13
2022-08-17T05:07:28.194Z,17
2022-08-17T05:08:28.194Z,12
2022-08-17T05:09:28.195Z,13
2022-08-17T05:10:28.195Z,12
2022-08-17T05:11:28.196Z,14
2022-08-17T05:12:28.196Z,15
2022-08-17T05:13:28.197Z,13
2022-08-17T05:14:28.174Z,10
2022-08-17T05:15:28.175Z,16
2022-08-17T05:16:28.175Z,18
2022-08-17T05:17:28.176Z,19
2022-08-17T05:18:28.176Z,22
2022-08-17T05:19:28.176Z,19
2022-08-17T05:20:28.199Z,20
2022-08-17T05:21:28.200Z,20
2022-08-17T05:22:28.200Z,26
2022-08-17T05:23:28.200Z,22
2022-08-17T05:24:28.201Z,22
2022-08-17T05:25:28.201Z,26
2022-08-17T05:26:28.266Z,24
2022-08-17T05:27:28.202Z,25
2022-08-17T05:28:28.203Z,24
2022-08-17T05:29:28.203Z,21
2022-08-17T05:30:28.181Z,22
2022-08-17T05:31:28.181Z,18
2022-08-17T05:32:28.182Z,17
2022-08-17T05:33:28.182Z,15
2022-08-17T05:34:28.182Z,19
2022-08-17T05:35:28.183Z,23
2022-08-17T05:36:28.206Z,14
2022-08-17T05:37:28.206Z,18
2022-08-17T05:38:28.207Z,22
2022-08-17T05:39:28.207Z,18
2022-08-17T05:40:28.207Z,19
2022-08-17T05:41:28.208Z,18
2022-08-17T05:42:28.208Z,20
2022-08-17T05:43:28.208Z,22
2022-08-17T05:44:28.209Z,23
2022-08-17T05:45:28.187Z,21
2022-08-17T05:46:28.650Z,24
2022-08-17T05:47:28.187Z,23
2022-08-17T05:48:28.188Z,24
2022-08-17T05:49:28.188Z,21
2022-08-17T05:50:28.189Z,23
2022-08-17T05:51:28.211Z,25
2022-08-17T05:52:28.212Z,28
2022-08-17T05:53:28.212Z,32
2022-08-17T05:54:28.213Z,27
2022-08-17T05:55:28.213Z,32
2022-08-17T05:56:28.213Z,24
2022-08-17T05:57:28.214Z,18
2022-08-17T05:58:28.214Z,26
2022-08-17T05:59:28.215Z,25
2022-08-17T06:00:28.193Z,28
2022-08-17T06:01:28.193Z,21
2022-08-17T06:02:28.193Z,22
2022-08-17T06:03:28.194Z,25
2022-08-17T06:04:28.194Z,29
2022-08-17T06:05:28.195Z,26
2022-08-17T06:06:28.218Z,23
2022-08-17T06:07:28.218Z,20
2022-08-17T06:08:28.218Z,27
2022-08-17T06:09:28.219Z,28
2022-08-17T06:10:28.219Z,26
2022-08-17T06:11:28.219Z,23
2022-08-17T06:12:28.220Z,24
2022-08-17T06:13:28.221Z,26
2022-08-17T06:14:28.221Z,21
2022-08-17T06:15:28.199Z,23
2022-08-17T06:16:28.199Z,25
2022-08-17T06:17:28.200Z,23
2022-08-17T06:18:28.200Z,24
2022-08-17T06:19:28.200Z,26
2022-08-17T06:20:28.201Z,24
2022-08-17T06:21:28.224Z,25
2022-08-17T06:22:28.224Z,28
2022-08-17T06:23:28.225Z,24
2022-08-17T06:24:28.225Z,24
2022-08-17T06:25:28.226Z,26
2022-08-17T06:26:28.226Z,29
2022-08-17T06:27:28.243Z,31
2022-08-17T06:28:28.227Z,33
2022-08-17T06:29:28.227Z,26
2022-08-17T06:30:28.228Z,30
2022-08-17T06:31:28.206Z,27
2022-08-17T06:32:28.206Z,28
2022-08-17T06:33:28.207Z,23
2022-08-17T06:34:28.207Z,22
2022-08-17T06:35:28.207Z,19
2022-08-17T06:36:28.208Z,21
2022-08-17T06:37:28.231Z,25
2022-08-17T06:38:28.231Z,29
2022-08-17T06:39:28.231Z,29
2022-08-17T06:40:28.232Z,24
2022-08-17T06:41:28.233Z,30
2022-08-17T06:42:28.233Z,31
2022-08-17T06:43:28.233Z,34
2022-08-17T06:44:28.234Z,36
2022-08-17T06:45:28.234Z,35
2022-08-17T06:46:34.652Z,26
2022-08-17T06:47:28.213Z,29
2022-08-17T06:48:28.213Z,28
2022-08-17T06:49:28.213Z,31
2022-08-17T06:50:28.214Z,29
2022-08-17T06:51:28.214Z,24
2022-08-17T06:52:28.237Z,31
2022-08-17T06:53:28.238Z,30
2022-08-17T06:54:28.246Z,36
2022-08-17T06:55:28.239Z,23
2022-08-17T06:56:28.239Z,31
2022-08-17T06:57:28.240Z,26
2022-08-17T06:58:28.240Z,35
2022-08-17T06:59:28.241Z,31
2022-08-17T07:00:28.241Z,33
2022-08-17T07:01:28.219Z,27
2022-08-17T07:02:28.220Z,31
2022-08-17T07:03:28.220Z,32
2022-08-17T07:04:28.220Z,43
2022-08-17T07:05:28.221Z,41
2022-08-17T07:06:28.221Z,35
2022-08-17T07:07:28.244Z,39
2022-08-17T07:08:28.245Z,30
2022-08-17T07:09:28.245Z,25
2022-08-17T07:10:28.246Z,31
2022-08-17T07:11:28.246Z,33
2022-08-17T07:12:28.247Z,40
2022-08-17T07:13:28.248Z,36
2022-08-17T07:14:28.248Z,37
2022-08-17T07:15:28.248Z,37
2022-08-17T07:16:28.226Z,40
2022-08-17T07:17:28.227Z,35
2022-08-17T07:18:28.227Z,31
2022-08-17T07:19:28.228Z,39
2022-08-17T07:20:28.228Z,37
2022-08-17T07:21:28.229Z,34
2022-08-17T07:22:28.251Z,34
2022-08-17T07:23:28.252Z,33
2022-08-17T07:24:28.252Z,32
2022-08-17T07:25:28.253Z,32
2022-08-17T07:26:28.253Z,42
2022-08-17T07:27:28.254Z,44
2022-08-17T07:28:28.255Z,35
2022-08-17T07:29:28.255Z,40
2022-08-17T07:30:28.256Z,54
2022-08-17T07:31:28.234Z,53
2022-08-17T07:32:28.234Z,51
2022-08-17T07:33:28.235Z,43
2022-08-17T07:34:28.235Z,49
2022-08-17T07:35:28.236Z,55
2022-08-17T07:36:28.236Z,60
2022-08-17T07:37:28.259Z,54
2022-08-17T07:38:28.259Z,56
2022-08-17T07:39:28.260Z,50
2022-08-17T07:40:28.260Z,50
2022-08-17T07:41:28.261Z,40
2022-08-17T07:42:28.262Z,45
2022-08-17T07:43:28.287Z,51
2022-08-17T07:44:28.263Z,54
2022-08-17T07:45:28.263Z,54
2022-08-17T07:46:33.761Z,47
2022-08-17T07:47:28.242Z,58
2022-08-17T07:48:28.242Z,52
2022-08-17T07:49:28.243Z,52
2022-08-17T07:50:28.243Z,57
2022-08-17T07:51:28.244Z,62
2022-08-17T07:52:28.267Z,53
2022-08-17T07:53:28.267Z,58
2022-08-17T07:54:28.268Z,56
2022-08-17T07:55:28.268Z,50
2022-08-17T07:56:28.269Z,60
2022-08-17T07:57:28.269Z,59
2022-08-17T07:58:28.270Z,66
2022-08-17T07:59:28.270Z,59
2022-08-17T08:00:28.271Z,56
2022-08-17T08:01:28.337Z,61
2022-08-17T08:02:28.249Z,51
2022-08-17T08:03:28.250Z,58
2022-08-17T08:04:28.273Z,60
2022-08-17T08:05:28.251Z,55
2022-08-17T08:06:28.252Z,64
2022-08-17T08:07:28.275Z,64
2022-08-17T08:08:28.275Z,57
2022-08-17T08:09:28.275Z,54
2022-08-17T08:10:28.276Z,48
2022-08-17T08:11:28.277Z,45
2022-08-17T08:12:28.277Z,45
2022-08-17T08:13:28.278Z,58
2022-08-17T08:14:28.278Z,50
2022-08-17T08:15:28.279Z,57
2022-08-17T08:16:28.279Z,46
2022-08-17T08:17:28.257Z,56
2022-08-17T08:18:28.258Z,67
2022-08-17T08:19:28.259Z,57
2022-08-17T08:20:28.259Z,58
2022-08-17T08:21:28.260Z,56
2022-08-17T08:22:28.260Z,62
2022-08-17T08:23:28.283Z,67
2022-08-17T08:24:28.284Z,58
2022-08-17T08:25:28.284Z,60
2022-08-17T08:26:28.285Z,53
2022-08-17T08:27:28.286Z,53
2022-08-17T08:28:28.286Z,50
2022-08-17T08:29:28.287Z,57
2022-08-17T08:30:28.287Z,54
2022-08-17T08:31:28.288Z,53
2022-08-17T08:32:28.266Z,52
2022-08-17T08:33:28.267Z,56
2022-08-17T08:34:28.267Z,58
2022-08-17T08:35:28.268Z,67
2022-08-17T08:36:28.268Z,52
2022-08-17T08:37:28.269Z,52
2022-08-17T08:38:28.292Z,54
2022-08-17T08:39:28.292Z,51
2022-08-17T08:41:28.294Z,55
2022-08-17T08:42:28.294Z,59
2022-08-17T08:43:28.295Z,68
2022-08-17T08:44:28.360Z,66
2022-08-17T08:45:28.296Z,67
2022-08-17T08:46:28.297Z,57
2022-08-17T08:47:28.275Z,50
2022-08-17T08:48:28.275Z,56
2022-08-17T08:49:28.276Z,62
2022-08-17T08:50:28.276Z,53
2022-08-17T08:51:28.277Z,56
2022-08-17T08:52:28.278Z,50
2022-08-17T08:53:28.301Z,52
2022-08-17T08:54:28.301Z,48
2022-08-17T08:55:28.302Z,55
2022-08-17T08:56:28.303Z,56
2022-08-17T08:57:28.303Z,66
2022-08-17T08:58:28.304Z,62
2022-08-17T08:59:28.304Z,63
2022-08-17T09:00:28.305Z,59
2022-08-17T09:01:28.305Z,57
2022-08-17T09:02:28.284Z,66
2022-08-17T09:03:28.284Z,59
2022-08-17T09:04:28.285Z,50
2022-08-17T09:05:28.285Z,51
2022-08-17T09:06:28.286Z,49
2022-08-17T09:07:28.286Z,44
2022-08-17T09:08:28.309Z,52
2022-08-17T09:09:28.310Z,49
2022-08-17T09:10:28.311Z,60
2022-08-17T09:11:28.311Z,54
2022-08-17T09:12:28.312Z,58
2022-08-17T09:13:28.312Z,60
2022-08-17T09:14:28.313Z,62
2022-08-17T09:15:28.314Z,66
2022-08-17T09:16:28.315Z,64
2022-08-17T09:17:28.292Z,63
2022-08-17T09:18:28.293Z,57
2022-08-17T09:19:28.294Z,63
2022-08-17T09:20:28.294Z,73
2022-08-17T09:21:28.295Z,61
2022-08-17T09:22:28.295Z,67
2022-08-17T09:23:28.318Z,69
2022-08-17T09:24:28.319Z,70
2022-08-17T09:25:28.319Z,64
2022-08-17T09:26:28.320Z,64
2022-08-17T09:27:28.321Z,61
2022-08-17T09:28:28.321Z,68
2022-08-17T09:29:28.362Z,57
2022-08-17T09:30:28.323Z,65
2022-08-17T09:31:28.323Z,59
2022-08-17T09:32:28.324Z,58
2022-08-17T09:33:28.302Z,60
2022-08-17T09:34:28.302Z,53
2022-08-17T09:35:28.303Z,53
2022-08-17T09:36:28.304Z,61
2022-08-17T09:37:28.304Z,63
2022-08-17T09:38:28.305Z,63
2022-08-17T09:39:28.328Z,57
2022-08-17T09:40:28.328Z,61
2022-08-17T09:41:28.329Z,62
2022-08-17T09:42:28.330Z,57
2022-08-17T09:43:28.330Z,59
2022-08-17T09:44:28.331Z,72
2022-08-17T09:45:28.331Z,65
2022-08-17T09:46:28.332Z,56
2022-08-17T09:47:28.333Z,55
2022-08-17T09:48:28.311Z,55
2022-08-17T09:49:28.311Z,54
2022-08-17T09:50:28.312Z,62
2022-08-17T09:51:28.313Z,61
2022-08-17T09:52:28.313Z,52
2022-08-17T09:53:28.314Z,60
2022-08-17T09:54:28.337Z,55
2022-08-17T09:55:28.337Z,51
2022-08-17T09:56:28.338Z,55
2022-08-17T09:57:28.339Z,50
2022-08-17T09:58:28.339Z,43
2022-08-17T09:59:28.340Z,48
2022-08-17T10:00:28.341Z,76
2022-08-17T10:01:28.342Z,63
2022-08-17T10:02:28.342Z,62
2022-08-17T10:03:28.320Z,48
2022-08-17T10:04:28.321Z,49
2022-08-17T10:05:28.321Z,45
2022-08-17T10:06:28.322Z,54
2022-08-17T10:07:28.322Z,55
2022-08-17T10:08:28.323Z,53
2022-08-17T10:09:28.346Z,63
2022-08-17T10:10:28.347Z,67
2022-08-17T10:11:28.347Z,63
2022-08-17T10:12:28.348Z,84
2022-08-17T10:13:28.348Z,73
2022-08-17T10:14:28.349Z,77
2022-08-17T10:15:28.350Z,90
2022-08-17T10:16:28.350Z,83
2022-08-17T10:17:28.351Z,71
2022-08-17T10:18:28.329Z,68
2022-08-17T10:19:28.330Z,83
2022-08-17T10:20:28.330Z,79
2022-08-17T10:21:28.331Z,86
2022-08-17T10:22:28.332Z,78
2022-08-17T10:23:28.332Z,90
2022-08-17T10:24:28.355Z,94
2022-08-17T10:25:28.356Z,92
2022-08-17T10:26:28.356Z,81
2022-08-17T10:27:28.357Z,81
2022-08-17T10:28:28.358Z,81
2022-08-17T10:29:28.358Z,98
2022-08-17T10:30:28.359Z,100
2022-08-17T10:31:28.359Z,96
2022-08-17T10:32:28.360Z,115
2022-08-17T10:33:28.378Z,118
2022-08-17T10:34:28.339Z,102
2022-08-17T10:35:28.339Z,94
2022-08-17T10:36:28.362Z,92
2022-08-17T10:37:28.341Z,91
2022-08-17T10:38:28.341Z,86
2022-08-17T10:39:28.365Z,89
2022-08-17T10:40:28.365Z,96
2022-08-17T10:41:28.365Z,87
2022-08-17T10:42:28.366Z,82
2022-08-17T10:43:28.367Z,86
2022-08-17T10:44:28.367Z,78
2022-08-17T10:45:28.368Z,79
2022-08-17T10:46:28.369Z,88
2022-08-17T10:47:28.369Z,88
2022-08-17T10:48:28.370Z,89
2022-08-17T10:49:28.348Z,84
2022-08-17T10:50:28.348Z,88
2022-08-17T10:51:28.349Z,90
2022-08-17T10:52:28.350Z,80
2022-08-17T10:53:28.350Z,78
2022-08-17T10:54:28.351Z,80
2022-08-17T10:55:28.374Z,77
2022-08-17T10:56:28.374Z,76
2022-08-17T10:57:28.415Z,75
2022-08-17T10:58:28.376Z,64
2022-08-17T10:59:28.376Z,74
2022-08-17T11:00:28.377Z,69
2022-08-17T11:01:28.378Z,65
2022-08-17T11:02:28.378Z,65
2022-08-17T11:03:28.379Z,76
2022-08-17T11:04:28.357Z,76
2022-08-17T11:05:28.357Z,73
2022-08-17T11:06:28.358Z,75
2022-08-17T11:07:28.359Z,77
2022-08-17T11:08:28.359Z,71
2022-08-17T11:09:28.360Z,75
2022-08-17T11:10:28.383Z,80
2022-08-17T11:11:28.383Z,74
2022-08-17T11:12:28.384Z,74
2022-08-17T11:13:28.385Z,77
2022-08-17T11:14:28.385Z,62
2022-08-17T11:15:28.386Z,69
2022-08-17T11:16:28.387Z,67
2022-08-17T11:17:28.387Z,63
2022-08-17T11:18:28.388Z,67
2022-08-17T11:19:28.366Z,65
2022-08-17T11:20:28.367Z,67
2022-08-17T11:21:28.367Z,56
2022-08-17T11:22:28.368Z,59
2022-08-17T11:23:28.368Z,55
2022-08-17T11:24:28.369Z,56
2022-08-17T11:25:28.392Z,56
2022-08-17T11:26:28.392Z,59
2022-08-17T11:27:28.393Z,60
2022-08-17T11:28:28.394Z,56
2022-08-17T11:29:28.394Z,54
2022-08-17T11:30:28.395Z,41
2022-08-17T11:31:28.396Z,48
2022-08-17T11:32:28.396Z,45
2022-08-17T11:33:28.397Z,51
2022-08-17T11:34:28.438Z,57
2022-08-17T11:35:28.375Z,71
2022-08-17T11:36:28.376Z,67
2022-08-17T11:37:28.377Z,59
2022-08-17T11:38:28.377Z,67
2022-08-17T11:39:28.378Z,62
2022-08-17T11:40:28.379Z,66
2022-08-17T11:41:28.401Z,68
2022-08-17T11:42:28.402Z,58
2022-08-17T11:43:28.411Z,58
2022-08-17T11:44:28.403Z,53
2022-08-17T11:45:28.404Z,70
2022-08-17T11:46:28.404Z,53
2022-08-17T11:47:28.405Z,50
2022-08-17T11:48:28.406Z,51
2022-08-17T11:49:28.407Z,52
2022-08-17T11:50:28.385Z,58
2022-08-17T11:51:28.385Z,58
2022-08-17T11:52:28.386Z,62
2022-08-17T11:53:28.386Z,59
2022-08-17T11:54:28.387Z,65
2022-08-17T11:55:28.388Z,57
2022-08-17T11:56:28.411Z,55
2022-08-17T11:57:28.411Z,56
2022-08-17T11:58:28.420Z,54
2022-08-17T11:59:28.413Z,56
2022-08-17T12:00:28.413Z,58
2022-08-17T12:01:28.414Z,54
2022-08-17T12:02:28.415Z,54
2022-08-17T12:03:28.415Z,56
2022-08-17T12:04:28.416Z,45
2022-08-17T12:05:28.394Z,46
2022-08-17T12:06:28.394Z,44
2022-08-17T12:07:28.395Z,40
2022-08-17T12:08:28.395Z,38
2022-08-17T12:09:28.396Z,35
2022-08-17T12:10:28.397Z,43
2022-08-17T12:11:28.420Z,40
2022-08-17T12:12:28.420Z,35
2022-08-17T12:13:28.421Z,37
2022-08-17T12:14:28.421Z,39
2022-08-17T12:15:28.422Z,42
2022-08-17T12:16:28.422Z,45
2022-08-17T12:17:28.423Z,46
2022-08-17T12:18:28.424Z,41
2022-08-17T12:19:28.424Z,40
2022-08-17T12:20:28.402Z,42
2022-08-17T12:21:28.403Z,42
2022-08-17T12:22:28.404Z,48
2022-08-17T12:23:28.404Z,51
2022-08-17T12:24:28.405Z,45
2022-08-17T12:25:28.405Z,40
2022-08-17T12:26:28.428Z,41
2022-08-17T12:27:28.429Z,46
2022-08-17T12:28:28.430Z,47
2022-08-17T12:29:28.431Z,44
2022-08-17T12:30:28.431Z,50
2022-08-17T12:31:28.432Z,43
2022-08-17T12:32:28.432Z,54
2022-08-17T12:33:28.433Z,59
2022-08-17T12:34:28.433Z,52
2022-08-17T12:35:28.459Z,43
2022-08-17T12:36:28.412Z,43
2022-08-17T12:37:28.413Z,44
2022-08-17T12:38:28.413Z,51
2022-08-17T12:39:28.414Z,47
2022-08-17T12:40:28.415Z,49
2022-08-17T12:41:28.437Z,66
2022-08-17T12:42:28.438Z,54
2022-08-17T12:43:28.439Z,57
2022-08-17T12:44:28.448Z,50
2022-08-17T12:45:28.440Z,57
2022-08-17T12:46:28.441Z,57
2022-08-17T12:47:28.441Z,51
2022-08-17T12:48:28.442Z,50
2022-08-17T12:49:28.443Z,53
2022-08-17T12:50:28.443Z,51
2022-08-17T12:51:28.421Z,57
2022-08-17T12:52:28.422Z,58
2022-08-17T12:53:28.422Z,49
2022-08-17T12:54:28.423Z,49
2022-08-17T12:55:28.424Z,51
2022-08-17T12:56:28.424Z,53
2022-08-17T12:57:28.447Z,44
2022-08-17T12:58:28.448Z,52
2022-08-17T12:59:28.457Z,52
2022-08-17T13:00:28.449Z,57
2022-08-17T13:01:28.450Z,49
2022-08-17T13:02:28.450Z,62
2022-08-17T13:03:28.451Z,59
2022-08-17T13:04:28.452Z,43
2022-08-17T13:05:28.452Z,42
2022-08-17T13:06:28.430Z,40
2022-08-17T13:07:28.431Z,46
2022-08-17T13:08:28.431Z,47
2022-08-17T13:09:28.432Z,43
2022-08-17T13:10:28.433Z,61
2022-08-17T13:11:28.433Z,61
2022-08-17T13:12:28.456Z,47
2022-08-17T13:13:28.457Z,53
2022-08-17T13:14:28.457Z,52
2022-08-17T13:15:28.458Z,51
2022-08-17T13:16:28.459Z,49
2022-08-17T13:17:28.459Z,54
2022-08-17T13:18:28.460Z,57
2022-08-17T13:19:28.461Z,64
2022-08-17T13:20:28.461Z,65
2022-08-17T13:21:28.439Z,54
2022-08-17T13:22:28.440Z,52
2022-08-17T13:23:28.440Z,60
2022-08-17T13:24:28.441Z,62
2022-08-17T13:25:28.442Z,61
2022-08-17T13:26:28.442Z,63
2022-08-17T13:27:28.465Z,67
2022-08-17T13:28:28.466Z,50
2022-08-17T13:29:28.466Z,48
2022-08-17T13:30:28.467Z,59
2022-08-17T13:31:28.468Z,63
2022-08-17T13:32:28.468Z,70
2022-08-17T13:33:28.469Z,65
2022-08-17T13:34:28.470Z,67
2022-08-17T13:35:28.470Z,60
2022-08-17T13:36:28.496Z,62
2022-08-17T13:37:28.449Z,66
2022-08-17T13:38:28.449Z,65
2022-08-17T13:39:28.450Z,55
2022-08-17T13:40:28.451Z,51
2022-08-17T13:41:28.451Z,54
2022-08-17T13:42:28.474Z,51
2022-08-17T13:43:28.475Z,52
2022-08-17T13:44:28.475Z,53
2022-08-17T13:45:28.476Z,62
2022-08-17T13:46:28.477Z,62
2022-08-17T13:47:28.477Z,66
2022-08-17T13:48:28.502Z,64
2022-08-17T13:49:28.479Z,56
2022-08-17T13:50:28.479Z,49
2022-08-17T13:51:28.481Z,61
2022-08-17T13:52:28.458Z,62
2022-08-17T13:53:28.458Z,69
2022-08-17T13:54:28.459Z,75
2022-08-17T13:55:28.460Z,79
2022-08-17T13:56:28.460Z,80
2022-08-17T13:57:28.483Z,80
2022-08-17T13:58:28.484Z,87
2022-08-17T13:59:28.484Z,75
2022-08-17T14:00:28.485Z,70
2022-08-17T14:01:28.486Z,70
2022-08-17T14:02:28.486Z,70
2022-08-17T14:03:28.528Z,63
2022-08-17T14:04:28.488Z,61
2022-08-17T14:05:28.488Z,62
2022-08-17T14:06:28.489Z,52
2022-08-17T14:07:28.467Z,49
2022-08-17T14:08:28.467Z,58
2022-08-17T14:09:28.468Z,62
2022-08-17T14:10:28.468Z,50
2022-08-17T14:11:28.469Z,58
2022-08-17T14:12:28.470Z,47
2022-08-17T14:13:28.493Z,37
2022-08-17T14:14:28.493Z,43
2022-08-17T14:15:28.494Z,36
2022-08-17T14:16:28.495Z,43
2022-08-17T14:17:28.495Z,49
2022-08-17T14:18:28.496Z,47