createdAt,value
2023-03-23T15:58:13.019Z,19.10
2023-03-23T16:00:42.966Z,19.10
2023-03-23T16:03:17.184Z,19.10
2023-03-23T16:05:59.533Z,19.10
2023-03-23T16:08:27.528Z,19.10
2023-03-23T16:10:55.399Z,19.10
2023-03-23T16:13:32.072Z,19.10
2023-03-23T16:16:00.204Z,19.00
2023-03-23T16:18:28.110Z,19.00
2023-03-23T16:20:59.751Z,19.00
2023-03-23T16:23:30.582Z,18.90
2023-03-23T16:26:04.575Z,18.90
2023-03-23T16:28:32.436Z,18.90
2023-03-23T16:31:03.289Z,19.00
2023-03-23T16:33:31.337Z,19.00
2023-03-23T16:36:01.002Z,19.10
2023-03-23T16:38:49.183Z,18.90
2023-03-23T16:41:23.333Z,18.80
2023-03-23T16:43:51.284Z,18.40
2023-03-23T16:46:25.183Z,18.20
2023-03-23T16:48:53.048Z,18.10
2023-03-23T16:51:37.677Z,18.20
2023-03-23T16:54:11.987Z,18.50
2023-03-23T16:56:40.109Z,18.70
2023-03-23T16:59:08.305Z,18.90
2023-03-23T17:01:36.208Z,19.00
2023-03-23T17:04:04.757Z,19.10
2023-03-23T17:06:34.134Z,19.20
2023-03-23T17:09:01.989Z,19.30
2023-03-23T17:11:29.858Z,19.30
2023-03-23T17:13:57.704Z,19.20
2023-03-23T17:16:28.354Z,19.30
2023-03-23T17:19:01.823Z,19.30
2023-03-23T17:21:34.219Z,19.30
2023-03-23T17:24:03.365Z,19.20
2023-03-23T17:26:33.601Z,19.20
2023-03-23T17:29:04.149Z,19.20
2023-03-23T17:31:35.372Z,19.30
2023-03-23T17:34:13.681Z,19.30
2023-03-23T17:36:42.898Z,19.30
2023-03-23T17:39:10.915Z,19.10
2023-03-23T17:41:38.772Z,18.90
2023-03-23T17:44:06.957Z,18.90
2023-03-23T17:46:34.920Z,18.90
2023-03-23T17:49:11.157Z,18.70
2023-03-23T17:51:55.952Z,18.70
2023-03-23T17:54:30.984Z,18.50
2023-03-23T17:57:03.819Z,18.50
2023-03-23T17:59:44.112Z,18.40
2023-03-23T18:02:13.806Z,18.40
2023-03-23T18:04:45.097Z,18.50
2023-03-23T18:07:14.687Z,18.60
2023-03-23T18:09:45.822Z,18.30
2023-03-23T18:12:20.062Z,18.20
2023-03-23T18:14:48.572Z,18.30
2023-03-23T18:17:19.561Z,18.30
2023-03-23T18:19:50.302Z,18.40
2023-03-23T18:22:43.273Z,18.30
2023-03-23T18:25:23.449Z,18.30
2023-03-23T18:27:51.571Z,18.30
2023-03-23T18:30:19.409Z,18.20
2023-03-23T18:32:49.723Z,18.10
2023-03-23T18:35:20.507Z,18.00
2023-03-23T18:37:56.002Z,18.10
2023-03-23T18:40:26.945Z,18.20
2023-03-23T18:42:54.783Z,18.20
2023-03-23T18:45:22.712Z,18.20
2023-03-23T18:48:09.452Z,18.00
2023-03-23T18:50:47.951Z,18.10
2023-03-23T18:53:17.582Z,18.20
2023-03-23T18:55:46.295Z,18.30
2023-03-23T18:58:18.667Z,18.40
2023-03-23T19:01:03.137Z,18.40
2023-03-23T19:03:31.952Z,18.40
2023-03-23T19:06:00.936Z,18.40
2023-03-23T19:08:34.872Z,18.50
2023-03-23T19:11:19.431Z,18.60
2023-03-23T19:14:01.664Z,18.60
2023-03-23T19:16:35.697Z,18.60
2023-03-23T19:19:10.467Z,18.50
2023-03-23T19:21:46.846Z,18.40
2023-03-23T19:24:19.897Z,18.30
2023-03-23T19:26:48.719Z,18.10
2023-03-23T19:29:26.050Z,18.10
2023-03-23T19:31:54.954Z,18.00
2023-03-23T19:34:26.613Z,18.20
2023-03-23T19:37:05.558Z,18.40
2023-03-23T19:39:42.579Z,18.40
2023-03-23T19:42:11.144Z,18.50
2023-03-23T19:44:45.527Z,18.60
2023-03-23T19:47:16.631Z,18.50
2023-03-23T19:49:44.569Z,18.50
2023-03-23T19:52:18.886Z,18.50
2023-03-23T19:54:48.308Z,18.40
2023-03-23T19:57:19.120Z,18.30
2023-03-23T19:59:47.022Z,18.20
2023-03-23T20:02:24.103Z,18.10
2023-03-23T20:05:00.806Z,18.10
2023-03-23T20:07:29.004Z,18.00
2023-03-23T20:10:06.808Z,17.90
2023-03-23T20:12:34.772Z,18.00
2023-03-23T20:15:07.446Z,18.20
2023-03-23T20:17:35.366Z,18.20
2023-03-23T20:20:10.530Z,18.20
2023-03-23T20:22:40.466Z,18.30
2023-03-23T20:25:24.860Z,18.50
2023-03-23T20:27:55.447Z,18.40
2023-03-23T20:30:27.088Z,18.50
2023-03-23T20:32:58.118Z,18.40
2023-03-23T20:35:29.298Z,18.50
2023-03-23T20:38:09.727Z,18.50
2023-03-23T20:40:46.848Z,18.40
2023-03-23T20:43:17.767Z,18.30
2023-03-23T20:45:45.860Z,18.30
2023-03-23T20:48:16.796Z,18.40
2023-03-23T20:50:57.095Z,18.40
2023-03-23T20:53:26.053Z,18.30
2023-03-23T20:55:57.450Z,18.30
2023-03-23T20:58:28.625Z,18.40
2023-03-23T21:00:58.836Z,18.40
2023-03-23T21:03:31.844Z,18.30
2023-03-23T21:05:59.751Z,18.40
2023-03-23T21:08:42.286Z,18.30
2023-03-23T21:11:22.093Z,18.30
2023-03-23T21:13:55.678Z,18.20
2023-03-23T21:16:49.026Z,18.30
2023-03-23T21:19:23.892Z,18.30
2023-03-23T21:21:55.585Z,18.40
2023-03-23T21:24:37.305Z,18.40
2023-03-23T21:27:09.619Z,18.50
2023-03-23T21:29:46.681Z,18.40
2023-03-23T21:32:17.626Z,18.40
2023-03-23T21:34:47.432Z,18.40
2023-03-23T21:37:21.321Z,18.40
2023-03-23T21:39:52.465Z,18.50
2023-03-23T21:42:21.826Z,18.50
2023-03-23T21:44:49.662Z,18.50
2023-03-23T21:47:18.138Z,18.50
2023-03-23T21:49:46.533Z,18.40
2023-03-23T21:52:14.501Z,18.40
2023-03-23T21:54:48.728Z,18.40
2023-03-23T21:57:17.001Z,18.40
2023-03-23T21:59:58.595Z,18.30
2023-03-23T22:02:26.699Z,18.30
2023-03-23T22:04:56.812Z,18.30
2023-03-23T22:07:30.393Z,18.30
2023-03-23T22:09:59.488Z,18.20
2023-03-23T22:12:33.568Z,18.20
2023-03-23T22:15:03.456Z,18.20
2023-03-23T22:17:38.940Z,18.20
2023-03-23T22:20:08.642Z,18.20
2023-03-23T22:22:39.551Z,18.10
2023-03-23T22:25:10.510Z,18.10
2023-03-23T22:27:46.041Z,18.10
2023-03-23T22:30:16.067Z,18.00
2023-03-23T22:32:47.136Z,18.00
2023-03-23T22:35:18.369Z,18.00
2023-03-23T22:38:00.469Z,17.90
2023-03-23T22:40:28.861Z,17.90
2023-03-23T22:43:03.487Z,17.90
2023-03-23T22:45:32.887Z,17.90
2023-03-23T22:48:00.920Z,17.80
2023-03-23T22:50:28.927Z,17.80
2023-03-23T22:52:59.889Z,17.80
2023-03-23T22:55:36.794Z,17.80
2023-03-23T22:58:23.117Z,17.70
2023-03-23T23:00:57.958Z,17.70
2023-03-23T23:03:32.754Z,17.60
2023-03-23T23:06:04.070Z,17.60
2023-03-23T23:08:42.849Z,17.60
2023-03-23T23:11:16.159Z,17.60
2023-03-23T23:13:56.484Z,17.50
2023-03-23T23:16:41.192Z,17.60
2023-03-23T23:19:12.438Z,17.60
2023-03-23T23:21:43.244Z,17.60
2023-03-23T23:24:13.512Z,17.60
2023-03-23T23:26:44.518Z,17.70
2023-03-23T23:29:12.485Z,17.70
2023-03-23T23:31:50.314Z,17.60
2023-03-23T23:34:22.095Z,17.70
2023-03-23T23:36:50.144Z,17.70
2023-03-23T23:39:23.723Z,17.70
2023-03-23T23:41:51.660Z,17.70
2023-03-23T23:44:22.428Z,17.70
2023-03-23T23:46:57.352Z,17.70
2023-03-23T23:49:37.169Z,17.70
2023-03-23T23:52:06.961Z,17.60
2023-03-23T23:54:37.555Z,17.60
2023-03-23T23:57:06.473Z,17.60
2023-03-23T23:59:37.372Z,17.60
