createdAt,value
2017-02-15T00:00:37.151Z,3.09
2017-02-15T00:01:47.556Z,3.14
2017-02-15T00:02:58.362Z,2.99
2017-02-15T00:04:08.739Z,3.08
2017-02-15T00:05:19.521Z,2.98
2017-02-15T00:06:30.307Z,3.02
2017-02-15T00:07:40.689Z,3.03
2017-02-15T00:08:51.474Z,3.03
2017-02-15T00:10:02.292Z,3.09
2017-02-15T00:11:12.704Z,3.08
2017-02-15T00:12:23.486Z,3.08
2017-02-15T00:13:33.866Z,3.01
2017-02-15T00:14:44.349Z,3.01
2017-02-15T00:15:54.731Z,3.02
2017-02-15T00:17:05.154Z,3.02
2017-02-15T00:18:15.957Z,3.01
2017-02-15T00:19:26.339Z,2.95
2017-02-15T00:20:37.130Z,2.96
2017-02-15T00:21:47.905Z,2.91
2017-02-15T00:22:58.687Z,2.98
2017-02-15T00:24:09.457Z,2.98
2017-02-15T00:25:19.845Z,2.91
2017-02-15T00:26:30.315Z,2.9
2017-02-15T00:27:41.101Z,2.88
2017-02-15T00:28:51.084Z,2.78
2017-02-15T00:30:01.884Z,2.81
2017-02-15T00:31:12.652Z,2.85
2017-02-15T00:32:23.429Z,2.87
2017-02-15T00:33:34.211Z,2.87
2017-02-15T00:34:44.628Z,2.88
2017-02-15T00:35:55.018Z,2.9
2017-02-15T00:37:05.808Z,2.87
2017-02-15T00:38:16.278Z,2.9
2017-02-15T00:39:27.110Z,2.83
2017-02-15T00:40:37.082Z,2.9
2017-02-15T00:41:47.477Z,2.9
2017-02-15T00:42:57.509Z,2.77
2017-02-15T00:44:07.550Z,2.85
2017-02-15T00:45:17.545Z,2.73
2017-02-15T00:46:27.939Z,2.77
2017-02-15T00:47:38.348Z,2.77
2017-02-15T00:48:49.129Z,2.77
2017-02-15T00:49:59.927Z,2.77
2017-02-15T00:51:09.912Z,2.81
2017-02-15T00:52:19.897Z,2.8
2017-02-15T00:53:30.289Z,2.73
2017-02-15T00:54:41.087Z,2.72
2017-02-15T00:55:51.908Z,2.76
2017-02-15T00:57:02.697Z,2.73
2017-02-15T00:58:13.492Z,2.77
2017-02-15T00:59:23.098Z,2.73
2017-02-15T01:00:33.901Z,2.72
2017-02-15T01:01:44.286Z,2.73
2017-02-15T01:02:54.660Z,2.7
2017-02-15T01:04:05.452Z,2.76
2017-02-15T01:05:15.444Z,2.76
2017-02-15T01:06:25.843Z,2.72
2017-02-15T01:07:36.287Z,2.8
2017-02-15T01:08:46.674Z,2.72
2017-02-15T01:09:57.071Z,2.72
2017-02-15T01:11:07.467Z,2.69
2017-02-15T01:12:18.230Z,2.72
2017-02-15T01:13:28.621Z,2.72
2017-02-15T01:14:39.011Z,2.72
2017-02-15T01:15:49.829Z,2.77
2017-02-15T01:17:00.230Z,2.76
2017-02-15T01:18:10.604Z,2.72
2017-02-15T01:19:21.388Z,2.78
2017-02-15T01:20:31.756Z,2.77
2017-02-15T01:21:42.550Z,2.77
2017-02-15T01:22:53.327Z,2.77
2017-02-15T01:24:04.142Z,2.77
2017-02-15T01:25:14.582Z,2.77
2017-02-15T01:26:24.549Z,2.73
2017-02-15T01:27:34.911Z,2.81
2017-02-15T01:28:44.917Z,2.81
2017-02-15T01:29:55.299Z,2.76
2017-02-15T01:31:06.087Z,2.78
2017-02-15T01:32:16.481Z,2.78
2017-02-15T01:33:26.863Z,2.78
2017-02-15T01:34:37.272Z,2.81
2017-02-15T01:35:47.286Z,2.8
2017-02-15T01:36:57.718Z,2.76
2017-02-15T01:38:07.731Z,2.8
2017-02-15T01:39:17.711Z,2.78
2017-02-15T01:40:28.484Z,2.8
2017-02-15T01:41:38.875Z,2.81
2017-02-15T01:42:49.299Z,2.77
2017-02-15T01:43:59.693Z,2.84
2017-02-15T01:45:09.686Z,2.88
2017-02-15T01:46:20.468Z,2.78
2017-02-15T01:47:31.249Z,2.88
2017-02-15T01:48:41.675Z,2.91
2017-02-15T01:49:51.663Z,2.91
2017-02-15T01:51:02.440Z,2.88
2017-02-15T01:52:13.216Z,2.93
2017-02-15T01:53:24.014Z,2.81
2017-02-15T01:54:34.786Z,2.9
2017-02-15T01:55:45.156Z,2.88
2017-02-15T01:56:55.928Z,2.88
2017-02-15T01:58:06.318Z,2.88
2017-02-15T01:59:16.754Z,2.76
2017-02-15T02:00:27.583Z,2.95
2017-02-15T02:01:37.571Z,2.91
2017-02-15T02:02:47.941Z,2.78
2017-02-15T02:03:58.391Z,2.8
2017-02-15T02:05:08.755Z,2.81
2017-02-15T02:06:19.591Z,2.8
2017-02-15T02:07:29.593Z,2.81
2017-02-15T02:08:38.794Z,2.7
2017-02-15T02:09:49.191Z,2.66
2017-02-15T02:10:59.982Z,2.59
2017-02-15T02:12:10.399Z,2.62
2017-02-15T02:13:20.792Z,2.73
2017-02-15T02:14:30.793Z,2.63
2017-02-15T02:15:41.567Z,2.6
2017-02-15T02:16:52.351Z,2.67
2017-02-15T02:18:02.373Z,2.72
2017-02-15T02:19:12.732Z,2.59
2017-02-15T02:20:23.546Z,2.6
2017-02-15T02:21:33.923Z,2.69
2017-02-15T02:22:43.906Z,2.62
2017-02-15T02:23:54.684Z,2.62
2017-02-15T02:25:05.069Z,2.62
2017-02-15T02:26:15.852Z,2.63
2017-02-15T02:27:26.637Z,2.62
2017-02-15T02:28:37.419Z,2.7
2017-02-15T02:29:48.286Z,2.63
2017-02-15T02:30:59.061Z,2.66
2017-02-15T02:32:09.066Z,2.62
2017-02-15T02:33:19.468Z,2.66
2017-02-15T02:34:29.860Z,2.7
2017-02-15T02:35:40.645Z,2.78
2017-02-15T02:36:51.634Z,2.7
2017-02-15T02:38:02.417Z,2.54
2017-02-15T02:39:12.394Z,2.62
2017-02-15T02:40:23.171Z,2.72
2017-02-15T02:41:33.996Z,2.7
2017-02-15T02:42:44.373Z,2.7
2017-02-15T02:43:55.197Z,2.73
2017-02-15T02:45:05.573Z,2.6
2017-02-15T02:46:16.373Z,2.65
2017-02-15T02:47:26.356Z,2.59
2017-02-15T02:48:36.339Z,2.62
2017-02-15T02:49:47.138Z,2.6
2017-02-15T02:50:57.118Z,2.62
2017-02-15T02:52:07.121Z,2.6
2017-02-15T02:53:17.509Z,2.59
2017-02-15T02:54:28.296Z,2.63
2017-02-15T02:55:38.704Z,2.58
2017-02-15T02:56:49.504Z,2.52
2017-02-15T02:57:59.904Z,2.58
2017-02-15T02:59:10.397Z,2.58
2017-02-15T03:00:21.171Z,2.55
2017-02-15T03:01:31.965Z,2.58
2017-02-15T03:33:30.844Z,-1.55
2017-02-15T03:34:41.618Z,-1.45
2017-02-15T03:35:52.028Z,-1.5
2017-02-15T03:37:02.403Z,-1.5
2017-02-15T03:38:13.149Z,-1.28
2017-02-15T03:39:23.118Z,-1.24
2017-02-15T03:40:33.498Z,-1.11
2017-02-15T03:41:44.269Z,-0.95
2017-02-15T03:42:55.041Z,-0.73
2017-02-15T03:44:05.878Z,-0.66
2017-02-15T03:45:16.251Z,-0.38
2017-02-15T03:46:26.640Z,-0.16
2017-02-15T03:47:37.424Z,-0.02
2017-02-15T03:48:47.449Z,0.05
2017-02-15T03:49:57.831Z,0.24
2017-02-15T03:51:07.820Z,0.44
2017-02-15T03:52:18.204Z,0.48
2017-02-15T03:53:28.618Z,0.61
2017-02-15T03:54:39.401Z,0.85
2017-02-15T03:55:49.802Z,0.9
2017-02-15T03:57:00.612Z,1.03
2017-02-15T03:58:11.401Z,1.12
2017-02-15T03:59:22.184Z,1.24
2017-02-15T04:00:32.959Z,1.3
2017-02-15T04:01:43.370Z,1.32
2017-02-15T04:02:54.133Z,1.48
2017-02-15T04:04:04.948Z,1.4
2017-02-15T04:05:15.730Z,1.58
2017-02-15T04:06:26.507Z,1.57
2017-02-15T04:07:37.307Z,1.68
2017-02-15T04:08:48.091Z,1.76
2017-02-15T04:09:58.892Z,1.71
2017-02-15T04:11:09.287Z,1.87
2017-02-15T04:12:20.081Z,1.71
2017-02-15T04:13:30.473Z,1.78
2017-02-15T04:14:40.845Z,1.76
2017-02-15T04:15:51.637Z,1.79
2017-02-15T04:17:02.409Z,1.87
2017-02-15T04:18:13.183Z,1.84
2017-02-15T04:19:23.567Z,1.82
2017-02-15T04:20:33.579Z,1.84
2017-02-15T04:21:44.365Z,1.86
2017-02-15T04:22:54.376Z,1.86
2017-02-15T04:24:04.758Z,1.93
2017-02-15T04:25:15.546Z,1.89
2017-02-15T04:26:26.324Z,1.9
2017-02-15T04:27:36.710Z,1.82
2017-02-15T04:28:46.689Z,1.82
2017-02-15T04:29:57.072Z,1.84
2017-02-15T04:31:07.867Z,1.86
2017-02-15T04:32:18.654Z,1.86
2017-02-15T04:33:29.048Z,1.92
2017-02-15T04:34:39.838Z,1.92
2017-02-15T04:35:50.211Z,1.9
2017-02-15T04:37:00.201Z,1.98
2017-02-15T04:38:10.194Z,2.01
2017-02-15T04:39:20.557Z,1.98
2017-02-15T04:40:31.339Z,2.05
2017-02-15T04:41:41.343Z,2.04
2017-02-15T04:42:52.150Z,1.98
2017-02-15T04:44:02.148Z,1.98
2017-02-15T04:45:12.524Z,2.06
2017-02-15T04:46:22.906Z,2.06
2017-02-15T04:47:32.899Z,2.04
2017-02-15T04:48:43.680Z,2.12
2017-02-15T04:49:54.081Z,2.18
2017-02-15T04:51:04.470Z,2.06
2017-02-15T04:52:14.061Z,2.08
2017-02-15T04:53:24.849Z,2.01
2017-02-15T04:54:35.243Z,1.98
2017-02-15T04:55:45.631Z,2.13
2017-02-15T04:56:55.644Z,2.18
2017-02-15T04:58:06.424Z,2.22
2017-02-15T04:59:17.227Z,2.2
2017-02-15T05:00:27.606Z,2.18
2017-02-15T05:01:38.377Z,2.12
2017-02-15T05:02:49.145Z,2.13
2017-02-15T05:03:59.532Z,2.15
2017-02-15T05:05:10.309Z,2.2
2017-02-15T05:06:20.326Z,2.18
2017-02-15T05:07:29.936Z,2.15
2017-02-15T05:08:40.715Z,2.18
2017-02-15T05:09:51.505Z,2.23
2017-02-15T05:11:02.304Z,2.05
2017-02-15T05:12:13.088Z,2.16
2017-02-15T05:13:23.925Z,2.23
2017-02-15T05:14:34.720Z,2.23
2017-02-15T05:15:45.487Z,2.22
2017-02-15T05:16:56.266Z,2.09
2017-02-15T05:18:07.054Z,2.2
2017-02-15T05:19:17.430Z,2.11
2017-02-15T05:20:27.414Z,2.2
2017-02-15T05:21:38.189Z,2.13
2017-02-15T05:22:48.571Z,2.2
2017-02-15T05:23:59.353Z,2.15
2017-02-15T05:25:09.725Z,2.13
2017-02-15T05:26:20.163Z,2.2
2017-02-15T05:27:30.963Z,2.08
2017-02-15T05:28:41.744Z,2.2
2017-02-15T05:29:52.518Z,2.2
2017-02-15T05:31:02.507Z,2.15
2017-02-15T05:32:12.908Z,2.23
2017-02-15T05:33:23.296Z,2.13
2017-02-15T05:34:33.284Z,2.18
2017-02-15T05:35:44.080Z,2.18
2017-02-15T05:36:54.477Z,2.09
2017-02-15T05:38:05.273Z,2.16
2017-02-15T05:39:15.655Z,2.06
2017-02-15T05:40:26.049Z,2.08
2017-02-15T05:41:36.423Z,2.18
2017-02-15T05:42:47.209Z,2.11
2017-02-15T05:43:57.176Z,2.13
2017-02-15T05:45:07.587Z,2.13
2017-02-15T05:46:18.363Z,2.16
2017-02-15T05:47:28.753Z,2.16
2017-02-15T05:48:39.165Z,2.3
2017-02-15T05:49:49.149Z,2.22
2017-02-15T05:50:59.533Z,2.18
2017-02-15T05:52:10.298Z,2.2
2017-02-15T05:53:21.088Z,2.22
2017-02-15T05:54:31.897Z,2.26
2017-02-15T05:55:42.665Z,2.2
2017-02-15T05:56:52.722Z,2.29
2017-02-15T05:58:03.090Z,2.24
2017-02-15T05:59:13.892Z,2.26
2017-02-15T06:00:24.276Z,2.22
2017-02-15T06:01:34.261Z,2.18
2017-02-15T06:02:44.640Z,2.18
2017-02-15T06:03:55.031Z,2.13
2017-02-15T06:05:05.047Z,2.22
2017-02-15T06:06:15.050Z,2.18
2017-02-15T06:07:25.818Z,2.13
2017-02-15T06:08:36.207Z,2.06
2017-02-15T06:09:46.586Z,2.13
2017-02-15T06:10:57.371Z,2.23
2017-02-15T06:12:08.214Z,2.26
2017-02-15T06:13:18.601Z,2.27
2017-02-15T06:14:29.385Z,2.26
2017-02-15T06:15:39.808Z,2.3
2017-02-15T06:16:50.590Z,2.34
2017-02-15T06:18:00.987Z,2.3
2017-02-15T06:19:11.383Z,2.41
2017-02-15T06:20:21.761Z,2.45
2017-02-15T06:21:32.575Z,2.48
2017-02-15T06:22:42.970Z,2.59
2017-02-15T06:23:53.799Z,2.6
2017-02-15T06:25:04.562Z,2.62
2017-02-15T06:26:15.399Z,2.7
2017-02-15T06:27:26.194Z,2.73
2017-02-15T06:28:36.999Z,2.76
2017-02-15T06:29:47.394Z,2.83
2017-02-15T06:30:57.392Z,2.91
2017-02-15T06:32:07.785Z,2.88
2017-02-15T06:33:18.569Z,3.02
2017-02-15T06:34:29.219Z,3.06
2017-02-15T06:35:40.011Z,3.13
2017-02-15T06:36:50.789Z,3.09
2017-02-15T06:38:01.799Z,3.27
2017-02-15T06:39:12.188Z,3.23
2017-02-15T06:40:22.568Z,3.3
2017-02-15T06:41:33.600Z,3.35
2017-02-15T06:42:43.998Z,3.37
2017-02-15T06:43:54.796Z,3.42
2017-02-15T06:45:05.791Z,3.49
2017-02-15T06:46:16.584Z,3.49
2017-02-15T06:47:26.980Z,3.48
2017-02-15T06:48:37.386Z,3.63
2017-02-15T06:49:47.787Z,3.71
2017-02-15T06:50:58.578Z,3.76
2017-02-15T06:52:09.375Z,3.74
2017-02-15T06:53:20.173Z,3.9
2017-02-15T06:54:30.555Z,3.81
2017-02-15T06:55:40.969Z,3.9
2017-02-15T06:56:51.361Z,3.99
2017-02-15T06:58:01.961Z,4.03
2017-02-15T06:59:12.453Z,4.1
2017-02-15T07:00:23.240Z,4.14
2017-02-15T07:01:33.661Z,4.15
2017-02-15T07:02:44.467Z,4.15
2017-02-15T07:03:54.469Z,4.3
2017-02-15T07:05:04.477Z,4.26
2017-02-15T07:06:15.253Z,4.29
2017-02-15T07:07:25.229Z,4.35
2017-02-15T07:08:35.993Z,4.39
2017-02-15T07:09:46.768Z,4.38
2017-02-15T07:10:57.581Z,4.4
2017-02-15T07:12:07.561Z,4.32
2017-02-15T07:13:18.344Z,4.35
2017-02-15T07:14:29.109Z,4.53
2017-02-15T07:15:39.112Z,4.51
2017-02-15T07:16:49.912Z,4.57
2017-02-15T07:17:59.919Z,4.53
2017-02-15T07:19:10.321Z,4.65
2017-02-15T07:20:21.134Z,4.61
2017-02-15T07:21:31.500Z,4.69
2017-02-15T07:22:41.902Z,4.79
2017-02-15T07:23:52.330Z,4.83
2017-02-15T07:25:03.105Z,4.92
2017-02-15T07:26:13.727Z,5
2017-02-15T07:27:24.109Z,5.13
2017-02-15T07:28:34.508Z,5.12
2017-02-15T07:29:45.297Z,5.2
2017-02-15T07:30:55.674Z,5.23
2017-02-15T07:32:06.067Z,5.31
2017-02-15T07:33:16.064Z,5.34
2017-02-15T07:34:26.491Z,5.33
2017-02-15T07:35:37.267Z,5.48
2017-02-15T07:36:48.042Z,5.48
2017-02-15T07:37:57.670Z,5.55
2017-02-15T07:39:08.077Z,5.57
2017-02-15T07:40:18.050Z,5.62
2017-02-15T07:41:28.838Z,5.7
2017-02-15T07:42:39.231Z,5.73
2017-02-15T07:43:49.208Z,5.82
2017-02-15T07:45:00.024Z,5.84
2017-02-15T07:46:10.819Z,5.92
2017-02-15T07:47:21.195Z,5.91
2017-02-15T07:48:31.634Z,6.07
2017-02-15T07:49:42.452Z,6.18
2017-02-15T07:50:52.848Z,6.1
2017-02-15T07:52:02.835Z,6.25
2017-02-15T07:53:13.218Z,6.25
2017-02-15T07:54:22.827Z,6.28
2017-02-15T07:55:33.195Z,6.4
2017-02-15T07:56:43.977Z,6.44
2017-02-15T07:57:54.428Z,6.44
2017-02-15T07:59:04.829Z,6.62
2017-02-15T08:00:15.621Z,6.65
2017-02-15T08:01:26.412Z,6.72
2017-02-15T08:02:36.804Z,6.72
2017-02-15T08:03:47.663Z,6.82
2017-02-15T08:04:57.640Z,6.95
2017-02-15T08:06:08.400Z,7.03
2017-02-15T08:07:18.800Z,7.08
2017-02-15T08:08:29.182Z,7.18
2017-02-15T08:09:39.964Z,7.26
2017-02-15T08:10:50.366Z,7.22
2017-02-15T08:12:01.151Z,7.39
2017-02-15T08:13:11.138Z,7.45
2017-02-15T08:14:21.537Z,7.47
2017-02-15T08:15:31.971Z,7.63
2017-02-15T08:16:41.970Z,7.74
2017-02-15T08:17:52.359Z,7.74
2017-02-15T08:19:02.748Z,7.82
2017-02-15T08:20:13.134Z,7.93
2017-02-15T08:21:23.919Z,7.96
2017-02-15T08:22:34.727Z,7.96
2017-02-15T08:23:45.130Z,8.04
2017-02-15T08:24:55.533Z,8.16
2017-02-15T08:26:06.332Z,8.17
2017-02-15T08:27:17.176Z,8.22
2017-02-15T08:28:27.543Z,8.29
2017-02-15T08:29:37.533Z,8.49
2017-02-15T08:30:47.937Z,8.44
2017-02-15T08:31:58.327Z,8.46
2017-02-15T08:33:08.330Z,8.61
2017-02-15T08:34:19.125Z,8.62
2017-02-15T08:35:29.934Z,8.67
2017-02-15T08:36:40.728Z,8.71
2017-02-15T08:37:51.507Z,8.8
2017-02-15T08:39:01.902Z,8.94
2017-02-15T08:40:12.307Z,8.97
2017-02-15T08:41:22.692Z,9.12
2017-02-15T08:42:33.503Z,9.2
2017-02-15T08:43:44.294Z,9.3
2017-02-15T08:44:55.121Z,9.37
2017-02-15T08:46:05.503Z,9.29
2017-02-15T08:47:16.311Z,9.41
2017-02-15T08:48:27.082Z,9.5
2017-02-15T08:49:37.467Z,9.45
2017-02-15T08:50:47.882Z,9.59
2017-02-15T08:51:57.879Z,9.5
2017-02-15T08:53:08.257Z,9.59
2017-02-15T08:54:19.058Z,9.57
2017-02-15T08:55:29.846Z,9.63
2017-02-15T08:56:40.648Z,9.63
2017-02-15T08:57:51.445Z,9.67
2017-02-15T08:59:02.251Z,9.81
2017-02-15T09:00:13.047Z,9.84
2017-02-15T09:01:23.446Z,9.82
2017-02-15T09:02:33.531Z,9.85
2017-02-15T09:03:43.130Z,9.93
2017-02-15T09:04:53.525Z,10.05
2017-02-15T09:06:03.948Z,10.15
2017-02-15T09:07:14.742Z,10.14
2017-02-15T09:08:24.379Z,10.18
2017-02-15T09:09:34.780Z,10.25
2017-02-15T09:10:44.823Z,10.33
2017-02-15T09:11:55.618Z,10.23
2017-02-15T09:13:05.226Z,10.39
2017-02-15T09:14:15.229Z,10.47
2017-02-15T09:15:26.034Z,10.41
2017-02-15T09:16:36.823Z,10.55
2017-02-15T09:17:47.252Z,10.66
2017-02-15T09:18:58.034Z,10.73
2017-02-15T09:20:08.096Z,10.73
2017-02-15T09:21:18.873Z,10.79
2017-02-15T09:22:29.275Z,10.83
2017-02-15T09:23:39.306Z,10.8
2017-02-15T09:24:50.098Z,10.87
2017-02-15T09:25:59.726Z,10.9
2017-02-15T09:27:09.721Z,10.92
2017-02-15T09:28:19.723Z,10.94
2017-02-15T09:29:30.099Z,11.05
2017-02-15T09:30:39.686Z,11.09
2017-02-15T09:31:50.083Z,11.08
2017-02-15T09:33:00.106Z,11.1
2017-02-15T09:34:10.940Z,11.18
2017-02-15T09:35:21.728Z,11.26
2017-02-15T09:36:32.150Z,11.33
2017-02-15T09:37:42.930Z,11.34
2017-02-15T09:38:52.918Z,11.46
2017-02-15T09:40:03.711Z,11.46
2017-02-15T09:41:14.497Z,11.67
2017-02-15T09:42:25.363Z,11.67
2017-02-15T09:43:35.746Z,11.7
2017-02-15T09:44:46.533Z,11.71
2017-02-15T09:45:57.294Z,11.81
2017-02-15T09:47:07.301Z,11.78
2017-02-15T09:48:17.698Z,11.81
2017-02-15T09:49:27.691Z,11.82
2017-02-15T09:50:37.705Z,11.91
2017-02-15T09:51:48.491Z,12
2017-02-15T09:52:59.309Z,12.04
2017-02-15T09:54:10.121Z,12.19
2017-02-15T09:55:20.523Z,12.15
2017-02-15T09:56:31.333Z,12.25
2017-02-15T09:57:42.158Z,12.34
2017-02-15T09:58:52.555Z,12.26
2017-02-15T10:00:02.939Z,12.38
2017-02-15T10:01:13.739Z,12.38
2017-02-15T10:02:24.133Z,12.41
2017-02-15T10:03:34.959Z,12.48
2017-02-15T10:04:45.374Z,12.55
2017-02-15T10:05:56.175Z,12.53
2017-02-15T10:07:07.020Z,12.62
2017-02-15T10:08:17.427Z,12.73
2017-02-15T10:09:27.823Z,12.74
2017-02-15T10:10:38.199Z,12.94
2017-02-15T10:11:48.988Z,12.92
2017-02-15T10:12:58.604Z,12.98
2017-02-15T10:14:09.393Z,13.06
2017-02-15T10:15:19.797Z,13.07
2017-02-15T10:16:30.201Z,13.14
2017-02-15T10:17:40.995Z,13.19
2017-02-15T10:18:51.787Z,13.21
2017-02-15T10:20:02.178Z,13.24
2017-02-15T10:21:12.189Z,13.36
2017-02-15T10:22:22.185Z,13.36
2017-02-15T10:23:32.987Z,13.36
2017-02-15T10:24:43.370Z,13.44
2017-02-15T10:25:54.151Z,13.47
2017-02-15T10:27:04.557Z,13.53
2017-02-15T10:28:15.368Z,13.5
2017-02-15T10:29:25.748Z,13.66
2017-02-15T10:30:35.797Z,13.68
2017-02-15T10:31:46.592Z,13.63
2017-02-15T10:32:57.043Z,13.62
2017-02-15T10:34:07.443Z,13.7
2017-02-15T10:35:17.839Z,13.76
2017-02-15T10:36:28.637Z,13.73
2017-02-15T10:37:39.417Z,13.75
2017-02-15T10:38:50.227Z,13.76
2017-02-15T10:40:01.084Z,13.76
2017-02-15T10:41:11.070Z,13.83
2017-02-15T10:42:21.865Z,13.78
2017-02-15T10:43:32.232Z,13.87
2017-02-15T10:44:42.629Z,13.94
2017-02-15T10:45:53.041Z,13.91
2017-02-15T10:47:03.869Z,13.87
2017-02-15T10:48:13.885Z,13.99
2017-02-15T10:49:24.313Z,14.09
2017-02-15T10:50:34.310Z,14.15
2017-02-15T10:51:44.714Z,14.3
2017-02-15T10:52:55.527Z,14.38
2017-02-15T10:54:05.939Z,14.3
2017-02-15T10:55:16.328Z,14.44
2017-02-15T10:56:27.912Z,14.42
2017-02-15T10:57:38.936Z,14.45
2017-02-15T10:58:50.637Z,14.44
2017-02-15T11:00:01.375Z,14.46
2017-02-15T11:01:11.774Z,14.53
2017-02-15T11:02:21.800Z,14.53
2017-02-15T11:03:32.232Z,14.59
2017-02-15T11:04:41.873Z,14.6
2017-02-15T11:05:52.723Z,14.7
2017-02-15T11:07:03.488Z,14.89
2017-02-15T11:08:13.932Z,14.89
2017-02-15T11:09:25.858Z,14.98
2017-02-15T11:10:39.076Z,15.05
2017-02-15T11:11:52.218Z,15.08
2017-02-15T11:13:04.757Z,15.12
2017-02-15T11:14:15.953Z,15.13
2017-02-15T11:15:26.390Z,15.19
2017-02-15T11:16:36.834Z,15.27
2017-02-15T11:17:47.666Z,15.33
2017-02-15T11:18:58.510Z,15.4
2017-02-15T11:20:09.356Z,15.43
2017-02-15T11:21:20.172Z,15.47
2017-02-15T11:22:30.631Z,15.47
2017-02-15T11:23:41.164Z,15.41
2017-02-15T11:24:51.991Z,15.55
2017-02-15T11:26:02.835Z,15.62
2017-02-15T11:27:13.331Z,15.67
2017-02-15T11:28:23.781Z,15.71
2017-02-15T11:29:34.890Z,15.71
2017-02-15T11:30:45.749Z,15.84
2017-02-15T11:31:55.823Z,15.83
2017-02-15T11:33:06.660Z,15.83
2017-02-15T11:34:17.495Z,15.81
2017-02-15T11:35:28.329Z,15.86
2017-02-15T11:36:39.157Z,15.88
2017-02-15T11:37:49.993Z,15.95
2017-02-15T11:39:00.431Z,15.98
2017-02-15T11:40:11.278Z,16.06
2017-02-15T11:41:22.114Z,16.04
2017-02-15T11:42:32.941Z,16.13
2017-02-15T11:43:43.782Z,16.14
2017-02-15T11:44:54.602Z,16.16
2017-02-15T11:46:04.627Z,16.17
2017-02-15T11:47:15.495Z,16.1
2017-02-15T11:48:25.927Z,16.16
2017-02-15T11:49:35.573Z,16.1
2017-02-15T11:50:46.032Z,16.11
2017-02-15T11:51:56.870Z,16.25
2017-02-15T11:53:07.540Z,16.25
2017-02-15T11:54:17.963Z,16.27
2017-02-15T11:55:28.354Z,16.26
2017-02-15T11:56:39.147Z,16.33
2017-02-15T11:57:49.953Z,16.45
2017-02-15T11:59:00.747Z,16.47
2017-02-15T12:00:11.555Z,16.44
2017-02-15T12:01:22.366Z,16.34
2017-02-15T12:02:32.791Z,16.39
2017-02-15T12:03:43.598Z,16.4
2017-02-15T12:04:54.028Z,16.4
2017-02-15T12:06:04.444Z,16.48
2017-02-15T12:07:14.872Z,16.55
2017-02-15T12:08:25.700Z,16.54
2017-02-15T12:09:36.501Z,16.52
2017-02-15T12:10:46.543Z,16.55
2017-02-15T12:11:57.376Z,16.51
2017-02-15T12:13:07.373Z,16.54
2017-02-15T12:14:18.256Z,16.52
2017-02-15T12:15:29.059Z,16.59
2017-02-15T12:16:39.462Z,16.65
2017-02-15T12:17:50.272Z,16.69
2017-02-15T12:19:01.056Z,16.72
2017-02-15T12:20:11.483Z,16.73
2017-02-15T12:21:21.883Z,16.82
2017-02-15T12:22:32.679Z,16.9
2017-02-15T12:23:43.501Z,16.99
2017-02-15T12:24:54.309Z,16.95
2017-02-15T12:26:05.121Z,17.07
2017-02-15T12:27:15.955Z,17.12
2017-02-15T12:28:26.989Z,17.1
2017-02-15T12:29:37.412Z,17.03
2017-02-15T12:30:47.827Z,17.17
2017-02-15T12:31:58.663Z,17.13
2017-02-15T12:33:09.087Z,17.17
2017-02-15T12:34:19.505Z,17.13
2017-02-15T12:35:30.332Z,17.17
2017-02-15T12:36:40.744Z,17.24
2017-02-15T12:37:51.153Z,17.31
2017-02-15T12:39:01.165Z,17.32
2017-02-15T12:40:10.766Z,17.35
2017-02-15T12:41:20.793Z,17.31
2017-02-15T12:42:30.798Z,17.36
2017-02-15T12:43:41.252Z,17.3
2017-02-15T12:44:52.070Z,17.25
2017-02-15T12:46:02.491Z,17.36
2017-02-15T12:47:13.282Z,17.39
2017-02-15T12:48:24.098Z,17.42
2017-02-15T12:49:34.916Z,17.43
2017-02-15T12:50:45.709Z,17.47
2017-02-15T12:51:56.494Z,17.52
2017-02-15T12:53:06.882Z,17.47
2017-02-15T12:54:17.331Z,17.63
2017-02-15T12:55:27.753Z,17.54
2017-02-15T12:56:38.569Z,17.5
2017-02-15T12:57:48.560Z,17.55
2017-02-15T12:58:58.942Z,17.54
2017-02-15T13:00:09.742Z,17.55
2017-02-15T13:01:20.169Z,17.55
2017-02-15T13:02:30.564Z,17.54
2017-02-15T13:03:40.555Z,17.55
2017-02-15T13:04:51.362Z,17.54
2017-02-15T13:06:01.384Z,17.54
2017-02-15T13:07:12.229Z,17.52
2017-02-15T13:08:22.648Z,17.5
2017-02-15T13:09:33.466Z,17.46
2017-02-15T13:10:43.934Z,17.49
2017-02-15T13:11:54.760Z,17.38
2017-02-15T13:13:05.212Z,17.35
2017-02-15T13:14:15.621Z,17.36
2017-02-15T13:15:26.043Z,17.36
2017-02-15T13:16:36.436Z,17.35
2017-02-15T13:17:46.862Z,17.35
2017-02-15T13:18:57.254Z,17.45
2017-02-15T13:20:08.099Z,17.39
2017-02-15T13:21:18.923Z,17.52
2017-02-15T13:22:29.717Z,17.52
2017-02-15T13:23:40.559Z,17.52
2017-02-15T13:24:51.387Z,17.5
2017-02-15T13:26:02.202Z,17.46
2017-02-15T13:27:13.016Z,17.43
2017-02-15T13:28:23.424Z,17.47
2017-02-15T13:29:33.843Z,17.45
2017-02-15T13:30:44.696Z,17.38
2017-02-15T13:31:55.488Z,17.28
2017-02-15T13:33:05.914Z,17.21
2017-02-15T13:34:15.954Z,17.2
2017-02-15T13:35:26.810Z,17.12
2017-02-15T13:36:37.238Z,17.07
2017-02-15T13:37:48.048Z,17.09
2017-02-15T13:38:58.872Z,17.06
2017-02-15T13:40:09.678Z,16.95
2017-02-15T13:41:20.080Z,16.94
2017-02-15T13:42:31.059Z,17
2017-02-15T13:43:41.878Z,16.87
2017-02-15T13:44:52.675Z,16.88
2017-02-15T13:46:03.090Z,16.81
2017-02-15T13:47:13.908Z,16.65
2017-02-15T13:48:24.733Z,16.7
2017-02-15T13:49:35.551Z,16.67
2017-02-15T13:50:46.376Z,16.7
2017-02-15T13:51:57.166Z,16.65
2017-02-15T13:53:07.574Z,16.76
2017-02-15T13:54:18.359Z,16.73
2017-02-15T13:55:28.764Z,16.72
2017-02-15T13:56:39.664Z,16.55
2017-02-15T13:57:50.091Z,16.55
2017-02-15T13:59:00.090Z,16.59
2017-02-15T14:00:10.890Z,16.58
2017-02-15T14:01:21.715Z,16.57
2017-02-15T14:02:32.118Z,16.55
2017-02-15T14:03:42.925Z,16.62
2017-02-15T14:04:53.394Z,16.57
2017-02-15T14:06:03.803Z,16.51
2017-02-15T14:07:14.226Z,16.49
2017-02-15T14:08:25.066Z,16.59
2017-02-15T14:09:35.063Z,16.55
2017-02-15T14:10:45.894Z,16.49
2017-02-15T14:11:56.297Z,16.49
2017-02-15T14:13:06.309Z,16.58
2017-02-15T14:14:16.721Z,16.58
2017-02-15T14:15:27.116Z,16.57
2017-02-15T14:16:36.738Z,16.65
2017-02-15T14:17:47.581Z,16.48
2017-02-15T14:18:58.397Z,16.44
2017-02-15T14:20:08.423Z,16.42
2017-02-15T14:21:18.827Z,16.34
2017-02-15T14:22:29.243Z,16.48
2017-02-15T14:23:39.659Z,16.42
2017-02-15T14:24:49.667Z,16.36
2017-02-15T14:26:00.054Z,16.36
2017-02-15T14:27:10.864Z,16.39
2017-02-15T14:28:20.472Z,16.27
2017-02-15T14:29:30.478Z,16.33
2017-02-15T14:30:41.272Z,16.32
2017-02-15T14:31:51.697Z,16.3
2017-02-15T14:33:02.109Z,16.36
2017-02-15T14:34:12.900Z,16.27
2017-02-15T14:35:23.283Z,16.29
2017-02-15T14:36:34.094Z,16.25
2017-02-15T14:37:44.090Z,16.22
2017-02-15T14:38:54.498Z,16.17
2017-02-15T14:40:04.518Z,16.07
2017-02-15T14:41:14.535Z,16.02
2017-02-15T14:42:25.356Z,15.96
2017-02-15T14:43:35.364Z,15.93
2017-02-15T14:44:45.761Z,15.92
2017-02-15T14:45:56.172Z,15.93
2017-02-15T14:47:06.972Z,15.88
2017-02-15T14:48:17.399Z,15.81
2017-02-15T14:49:28.218Z,15.78
2017-02-15T14:50:38.635Z,15.83
2017-02-15T14:51:49.446Z,15.75
2017-02-15T14:52:59.448Z,15.59
2017-02-15T14:54:09.880Z,15.65
2017-02-15T14:55:20.714Z,15.63
2017-02-15T14:56:31.150Z,15.59
2017-02-15T14:57:41.551Z,15.58
2017-02-15T14:58:52.340Z,15.41
2017-02-15T15:00:02.754Z,15.45
2017-02-15T15:01:13.552Z,15.43
2017-02-15T15:02:24.343Z,15.33
2017-02-15T15:03:33.966Z,15.33
2017-02-15T15:04:44.360Z,15.3
2017-02-15T15:05:55.146Z,15.25
2017-02-15T15:07:05.610Z,15.2
2017-02-15T15:08:16.016Z,15.16
2017-02-15T15:09:26.433Z,15.07
2017-02-15T15:10:36.429Z,15.1
2017-02-15T15:11:46.888Z,14.94
2017-02-15T15:12:57.676Z,14.94
2017-02-15T15:14:08.490Z,14.86
2017-02-15T15:15:18.883Z,14.79
2017-02-15T15:16:29.282Z,14.7
2017-02-15T15:17:39.675Z,14.71
2017-02-15T15:18:50.110Z,14.56
2017-02-15T15:20:00.516Z,14.49
2017-02-15T15:21:11.310Z,14.48
2017-02-15T15:22:22.091Z,14.48
2017-02-15T15:23:32.537Z,14.42
2017-02-15T15:24:43.333Z,14.42
2017-02-15T15:25:53.735Z,14.36
2017-02-15T15:27:04.121Z,14.33
2017-02-15T15:28:14.551Z,14.28
2017-02-15T15:29:25.371Z,14.21
2017-02-15T15:30:35.374Z,14.21
2017-02-15T15:31:45.784Z,14.16
2017-02-15T15:32:56.183Z,14.03
2017-02-15T15:34:06.960Z,14.03
2017-02-15T15:35:17.371Z,13.97
2017-02-15T15:36:28.172Z,13.91
2017-02-15T15:37:38.566Z,13.87
2017-02-15T15:38:48.979Z,13.78
2017-02-15T15:39:59.368Z,13.72
2017-02-15T15:41:09.764Z,13.65
2017-02-15T15:42:20.580Z,13.58
2017-02-15T15:43:30.994Z,13.6
2017-02-15T15:44:41.804Z,13.54
2017-02-15T15:45:52.212Z,13.5
2017-02-15T15:47:01.833Z,13.54
2017-02-15T15:48:12.228Z,13.51
2017-02-15T15:49:23.012Z,13.35
2017-02-15T15:50:32.631Z,13.29
2017-02-15T15:51:42.622Z,13.28
2017-02-15T15:52:53.448Z,13.2
2017-02-15T15:54:03.466Z,13.14
2017-02-15T15:55:14.268Z,13.1
2017-02-15T15:56:25.050Z,12.98
2017-02-15T15:57:35.451Z,13.02
2017-02-15T15:58:45.523Z,12.88