createdAt,value
2023-04-16T00:01:11.027Z,100910.72
2023-04-16T00:03:39.086Z,100913.22
2023-04-16T00:06:07.207Z,100915.84
2023-04-16T00:08:35.787Z,100914.16
2023-04-16T00:11:03.752Z,100919.09
2023-04-16T00:13:31.671Z,100916.28
2023-04-16T00:16:01.112Z,100926.16
2023-04-16T00:18:29.067Z,100918.47
2023-04-16T00:20:56.985Z,100925.84
2023-04-16T00:23:25.689Z,100917.41
2023-04-16T00:25:54.052Z,100923.72
2023-04-16T00:28:22.191Z,100930.56
2023-04-16T00:30:50.321Z,100930.56
2023-04-16T00:33:19.807Z,100914.16
2023-04-16T00:35:48.117Z,100923.22
2023-04-16T00:38:16.107Z,100921.31
2023-04-16T00:40:44.063Z,100932.22
2023-04-16T00:43:12.035Z,100930.78
2023-04-16T00:45:40.234Z,100925.84
2023-04-16T00:48:08.179Z,100942.13
2023-04-16T00:50:37.571Z,100934.13
2023-04-16T00:53:06.417Z,100939.50
2023-04-16T00:55:34.404Z,100924.47
2023-04-16T00:58:02.393Z,100935.50
2023-04-16T01:00:30.659Z,100937.09
2023-04-16T01:03:00.015Z,100932.25
2023-04-16T01:05:28.160Z,100943.81
2023-04-16T01:08:44.187Z,100939.00
2023-04-16T01:11:27.297Z,100933.31
2023-04-16T01:14:04.904Z,100935.09
2023-04-16T01:16:36.005Z,100940.25
2023-04-16T01:19:04.167Z,100942.25
2023-04-16T01:21:36.148Z,100944.34
2023-04-16T01:24:04.997Z,100953.59
2023-04-16T01:30:29.369Z,100942.66
2023-04-16T01:33:48.611Z,100951.41
2023-04-16T01:36:16.970Z,100948.53
2023-04-16T01:42:38.644Z,100954.94
2023-04-16T01:45:07.998Z,100949.69
2023-04-16T01:47:35.981Z,100949.06
2023-04-16T01:54:34.192Z,100959.25
2023-04-16T01:57:03.171Z,100965.75
2023-04-16T01:59:31.387Z,100971.03
2023-04-16T02:02:06.725Z,100965.34
2023-04-16T02:04:34.832Z,100962.09
2023-04-16T02:07:02.718Z,100961.44
2023-04-16T02:09:31.152Z,100965.13
2023-04-16T02:12:01.987Z,100970.50
2023-04-16T02:14:30.443Z,100968.59
2023-04-16T02:16:58.593Z,100969.94
2023-04-16T02:19:40.831Z,100978.69
2023-04-16T02:22:10.232Z,100985.81
2023-04-16T02:24:38.224Z,100977.09
2023-04-16T02:27:11.110Z,100978.25
2023-04-16T02:29:39.622Z,100984.88
2023-04-16T02:32:15.039Z,100975.53
2023-04-16T02:34:45.922Z,100982.88
2023-04-16T02:37:15.547Z,100985.19
2023-04-16T02:39:43.939Z,100978.56
2023-04-16T02:42:13.307Z,100984.78
2023-04-16T02:44:41.421Z,100984.91
2023-04-16T02:47:09.480Z,100980.78
2023-04-16T02:49:37.516Z,100978.66
2023-04-16T02:52:05.808Z,100993.03
2023-04-16T02:54:33.750Z,100995.25
2023-04-16T02:57:02.314Z,100999.25
2023-04-16T02:59:31.672Z,100996.28
2023-04-16T03:01:59.784Z,100997.44
2023-04-16T03:04:28.034Z,100997.00
2023-04-16T03:06:55.998Z,100997.44
2023-04-16T03:09:24.001Z,101002.88
2023-04-16T03:11:51.900Z,101002.47
2023-04-16T03:14:19.834Z,101014.97
2023-04-16T03:16:49.085Z,101008.44
2023-04-16T03:19:17.063Z,101009.66
2023-04-16T03:21:44.946Z,101003.19
2023-04-16T03:24:13.371Z,101010.31
2023-04-16T03:26:41.343Z,101008.84
2023-04-16T03:29:10.263Z,101016.47
2023-04-16T03:31:38.277Z,101015.06
2023-04-16T03:34:07.734Z,101009.97
2023-04-16T03:36:36.339Z,101012.69
2023-04-16T03:39:04.547Z,101015.22
2023-04-16T03:41:32.514Z,101016.16
2023-04-16T03:44:00.821Z,101023.44
2023-04-16T03:46:28.764Z,101016.38
2023-04-16T03:48:56.655Z,101026.31
2023-04-16T03:51:26.426Z,101029.88
2023-04-16T03:53:54.430Z,101027.31
2023-04-16T03:56:22.790Z,101026.00
2023-04-16T03:58:52.712Z,101028.94
2023-04-16T04:01:20.676Z,101037.13
2023-04-16T04:03:48.798Z,101041.31
2023-04-16T04:06:17.227Z,101038.41
2023-04-16T04:08:46.589Z,101039.75
2023-04-16T04:11:16.210Z,101046.66
2023-04-16T04:13:48.244Z,101036.31
2023-04-16T04:16:16.394Z,101056.56
2023-04-16T04:18:47.436Z,101051.91
2023-04-16T04:21:15.378Z,101053.50
2023-04-16T04:23:43.711Z,101053.69
2023-04-16T04:26:13.919Z,101052.66
2023-04-16T04:28:42.180Z,101054.53
2023-04-16T04:31:10.248Z,101058.84
2023-04-16T04:33:38.187Z,101057.03
2023-04-16T04:36:06.724Z,101060.06
2023-04-16T04:38:36.031Z,101053.41
2023-04-16T04:41:04.889Z,101058.84
2023-04-16T04:43:37.844Z,101068.78
2023-04-16T04:46:07.097Z,101064.59
2023-04-16T04:48:35.297Z,101070.09
2023-04-16T04:51:05.195Z,101072.81
2023-04-16T04:53:33.510Z,101071.53
2023-04-16T04:56:09.216Z,101071.69
2023-04-16T04:58:41.541Z,101076.78
2023-04-16T05:01:09.531Z,101083.25
2023-04-16T05:03:37.587Z,101087.09
2023-04-16T05:06:06.074Z,101093.63
2023-04-16T05:08:34.022Z,101093.75
2023-04-16T05:11:04.566Z,101089.97
2023-04-16T05:13:32.436Z,101090.56
2023-04-16T05:16:01.663Z,101094.50
2023-04-16T05:18:29.582Z,101097.88
2023-04-16T05:20:57.413Z,101101.44
2023-04-16T05:23:25.303Z,101106.09
2023-04-16T05:25:53.183Z,101105.72
2023-04-16T05:28:21.071Z,101118.94
2023-04-16T05:30:48.988Z,101118.09
2023-04-16T05:33:18.521Z,101113.03
2023-04-16T05:35:46.517Z,101115.66
2023-04-16T05:38:14.455Z,101115.00
2023-04-16T05:40:42.294Z,101121.03
2023-04-16T05:43:10.167Z,101129.44
2023-04-16T05:45:40.880Z,101126.94
2023-04-16T05:48:09.358Z,101128.22
2023-04-16T05:50:38.801Z,101131.88
2023-04-16T05:53:08.077Z,101125.03
2023-04-16T05:55:36.778Z,101130.28
2023-04-16T05:58:05.116Z,101134.44
2023-04-16T06:00:33.516Z,101131.69
2023-04-16T06:03:01.815Z,101127.38
2023-04-16T06:05:30.232Z,101136.00
2023-04-16T06:07:59.633Z,101144.09
2023-04-16T06:10:28.066Z,101143.72
2023-04-16T06:12:56.190Z,101145.09
2023-04-16T06:15:24.040Z,101144.25
2023-04-16T06:17:52.014Z,101147.44
2023-04-16T06:20:22.913Z,101153.81
2023-04-16T06:22:50.836Z,101146.88
2023-04-16T06:25:20.187Z,101150.00
2023-04-16T06:27:48.214Z,101150.06
2023-04-16T06:30:17.019Z,101158.59
2023-04-16T06:32:46.461Z,101153.81
2023-04-16T06:35:14.523Z,101155.97
2023-04-16T06:37:42.469Z,101157.84
2023-04-16T06:40:11.181Z,101160.94
2023-04-16T06:42:40.986Z,101158.78
2023-04-16T06:45:10.269Z,101158.13
2023-04-16T06:47:38.187Z,101153.44
2023-04-16T06:50:07.012Z,101161.31
2023-04-16T06:52:35.005Z,101167.78
2023-04-16T06:55:03.273Z,101157.34
2023-04-16T06:57:31.182Z,101165.59
2023-04-16T07:00:00.448Z,101161.38
2023-04-16T07:02:30.413Z,101170.03
2023-04-16T07:04:58.306Z,101179.03
2023-04-16T07:07:26.186Z,101168.16
2023-04-16T07:09:54.110Z,101174.25
2023-04-16T07:12:22.879Z,101180.63
2023-04-16T07:14:51.204Z,101183.06
2023-04-16T07:17:20.458Z,101175.28
2023-04-16T07:19:48.319Z,101180.13
2023-04-16T07:22:16.530Z,101181.75
2023-04-16T07:24:44.438Z,101180.06
2023-04-16T07:27:13.040Z,101195.06
2023-04-16T07:29:41.085Z,101183.13
2023-04-16T07:32:10.208Z,101199.56
2023-04-16T07:34:39.517Z,101194.13
2023-04-16T07:37:07.422Z,101196.09
2023-04-16T07:39:35.392Z,101199.19
2023-04-16T07:42:03.409Z,101205.00
2023-04-16T07:44:31.296Z,101212.88
2023-04-16T07:46:59.194Z,101211.19
2023-04-16T07:49:27.083Z,101204.81
2023-04-16T07:51:56.367Z,101206.31
2023-04-16T07:54:24.258Z,101206.88
2023-04-16T07:56:52.152Z,101211.50
2023-04-16T07:59:23.514Z,101213.53
2023-04-16T08:01:54.206Z,101213.59
2023-04-16T08:04:25.401Z,101213.34
2023-04-16T08:06:54.365Z,101221.50
2023-04-16T08:09:24.945Z,101224.97
2023-04-16T08:11:52.871Z,101219.72
2023-04-16T08:14:21.404Z,101231.44
2023-04-16T08:16:49.324Z,101228.25
2023-04-16T08:19:17.248Z,101228.91
2023-04-16T08:21:45.378Z,101229.66
2023-04-16T08:24:13.319Z,101240.28
2023-04-16T08:26:42.604Z,101239.06
2023-04-16T08:29:10.845Z,101242.13
2023-04-16T08:31:42.712Z,101241.59
2023-04-16T08:34:12.232Z,101243.25
2023-04-16T08:36:41.044Z,101244.47
2023-04-16T08:39:09.570Z,101251.22
2023-04-16T08:41:39.531Z,101252.09
2023-04-16T08:44:13.046Z,101256.28
2023-04-16T08:46:45.269Z,101260.88
2023-04-16T08:49:19.936Z,101258.06
2023-04-16T08:51:55.302Z,101268.88
2023-04-16T08:54:33.275Z,101266.72
2023-04-16T08:57:06.994Z,101261.09
2023-04-16T08:59:37.567Z,101270.53
2023-04-16T09:02:07.394Z,101268.41
2023-04-16T09:04:37.729Z,101271.78
2023-04-16T09:07:09.882Z,101277.59
2023-04-16T09:09:39.828Z,101279.44
2023-04-16T09:12:11.190Z,101277.31
2023-04-16T09:14:41.905Z,101284.25
2023-04-16T09:17:11.661Z,101287.16
2023-04-16T09:19:39.603Z,101286.22
2023-04-16T09:22:19.123Z,101287.44
2023-04-16T09:30:11.867Z,101288.28
2023-04-16T09:32:42.430Z,101294.84
2023-04-16T09:35:10.791Z,101298.81
2023-04-16T09:37:40.951Z,101292.69
2023-04-16T09:40:09.878Z,101296.25
2023-04-16T09:42:39.336Z,101291.75
2023-04-16T09:45:14.823Z,101298.50
2023-04-16T09:47:46.747Z,101298.03
2023-04-16T09:50:19.330Z,101298.50
2023-04-16T09:52:51.548Z,101312.22
2023-04-16T09:55:24.105Z,101301.78
2023-04-16T09:58:00.224Z,101303.22
2023-04-16T10:00:30.256Z,101303.94
2023-04-16T10:03:05.673Z,101300.31
2023-04-16T10:05:38.620Z,101302.72
2023-04-16T10:08:13.239Z,101304.88
2023-04-16T10:10:42.293Z,101310.50
2023-04-16T10:13:12.574Z,101307.78
2023-04-16T10:15:49.568Z,101305.31
2023-04-16T10:18:18.498Z,101315.19
2023-04-16T10:20:46.886Z,101314.91
2023-04-16T10:23:17.590Z,101317.31
2023-04-16T10:30:16.615Z,101316.66
2023-04-16T10:32:46.948Z,101310.34
2023-04-16T10:47:31.687Z,101318.88
2023-04-16T10:50:21.698Z,101316.41
2023-04-16T10:52:49.730Z,101314.75
2023-04-16T10:55:18.573Z,101318.78
2023-04-16T10:57:50.775Z,101327.16
2023-04-16T11:00:24.137Z,101322.44
2023-04-16T11:02:54.867Z,101321.25
2023-04-16T11:05:24.891Z,101332.34
2023-04-16T11:07:52.758Z,101334.59
2023-04-16T11:10:20.675Z,101326.91
2023-04-16T11:12:49.754Z,101327.03
2023-04-16T11:15:26.383Z,101334.06
2023-04-16T11:17:54.504Z,101334.56
2023-04-16T11:20:26.370Z,101340.00
2023-04-16T11:22:58.559Z,101333.59
2023-04-16T11:25:27.697Z,101335.28
2023-04-16T11:27:58.925Z,101339.31
2023-04-16T11:30:33.831Z,101340.91
2023-04-16T11:33:03.846Z,101340.59
2023-04-16T11:35:33.452Z,101339.22
2023-04-16T11:41:02.981Z,101338.16
2023-04-16T11:43:35.119Z,101342.44
2023-04-16T11:48:12.901Z,101337.53
2023-04-16T12:26:02.363Z,101376.94
2023-04-16T12:43:29.905Z,101375.50
2023-04-16T12:45:59.468Z,101374.47
2023-04-16T12:48:27.501Z,101374.66
2023-04-16T12:50:55.868Z,101379.09
2023-04-16T12:57:59.248Z,101380.50
2023-04-16T13:00:28.371Z,101388.50
2023-04-16T13:02:57.730Z,101385.00
2023-04-16T13:05:33.904Z,101382.78
2023-04-16T13:08:03.797Z,101390.19
2023-04-16T13:10:36.902Z,101398.75
2023-04-16T13:13:07.552Z,101395.00
2023-04-16T13:15:40.184Z,101404.50
2023-04-16T13:18:09.543Z,101397.25
2023-04-16T13:20:37.509Z,101407.13
2023-04-16T13:23:05.499Z,101409.16
2023-04-16T13:25:33.495Z,101404.94
2023-04-16T13:28:01.463Z,101410.47
2023-04-16T13:30:30.025Z,101409.81
2023-04-16T13:32:58.130Z,101404.38
2023-04-16T13:35:27.636Z,101401.28
2023-04-16T13:37:55.785Z,101399.97
2023-04-16T13:40:23.722Z,101398.53
2023-04-16T13:42:52.216Z,101398.34
2023-04-16T13:45:21.016Z,101399.16
2023-04-16T13:47:49.370Z,101401.06
2023-04-16T13:50:17.518Z,101398.44
2023-04-16T13:52:46.934Z,101403.19
2023-04-16T13:55:17.816Z,101403.25
2023-04-16T13:57:47.216Z,101403.19
2023-04-16T14:00:16.730Z,101398.94
2023-04-16T14:02:45.976Z,101396.06
2023-04-16T14:05:14.095Z,101395.25
2023-04-16T14:07:42.061Z,101392.75
2023-04-16T14:10:12.000Z,101398.25
2023-04-16T14:12:40.019Z,101399.22
2023-04-16T14:15:09.607Z,101394.69
2023-04-16T14:17:38.033Z,101399.00
2023-04-16T14:20:06.825Z,101392.38
2023-04-16T14:22:34.848Z,101400.06
2023-04-16T14:25:03.036Z,101404.72
2023-04-16T14:27:32.614Z,101403.84
2023-04-16T14:30:00.638Z,101401.44
2023-04-16T14:32:28.729Z,101405.44
2023-04-16T14:34:59.174Z,101411.53
2023-04-16T14:37:27.288Z,101407.72
2023-04-16T14:39:55.393Z,101407.38
2023-04-16T14:42:23.473Z,101413.69
2023-04-16T14:44:52.819Z,101412.25
2023-04-16T14:47:20.783Z,101408.13
2023-04-16T14:49:48.723Z,101413.31
2023-04-16T14:52:18.042Z,101414.34
2023-04-16T14:54:47.711Z,101415.34
2023-04-16T14:57:17.218Z,101417.69
2023-04-16T14:59:45.335Z,101424.94
2023-04-16T15:02:14.891Z,101418.09
2023-04-16T15:04:42.978Z,101424.94
2023-04-16T15:07:11.612Z,101423.91
2023-04-16T15:09:39.608Z,101430.38
2023-04-16T15:12:07.687Z,101423.66
2023-04-16T15:14:35.680Z,101429.47
2023-04-16T15:17:03.975Z,101431.03
2023-04-16T15:19:33.280Z,101424.19
2023-04-16T15:22:01.405Z,101427.38
2023-04-16T15:24:29.383Z,101428.63
2023-04-16T15:26:57.313Z,101433.13
2023-04-16T15:29:28.053Z,101435.25
2023-04-16T15:31:56.004Z,101437.91
2023-04-16T15:34:24.076Z,101439.22
2023-04-16T15:36:53.542Z,101436.97
2023-04-16T15:39:21.935Z,101442.06
2023-04-16T15:42:00.647Z,101443.00
2023-04-16T15:44:31.375Z,101447.38
2023-04-16T15:47:00.127Z,101445.13
2023-04-16T15:49:29.982Z,101445.41
2023-04-16T15:51:59.997Z,101458.66
2023-04-16T15:54:28.157Z,101457.34
2023-04-16T15:56:56.558Z,101454.06
2023-04-16T15:59:24.656Z,101455.94
2023-04-16T16:01:52.817Z,101466.66
2023-04-16T16:04:22.697Z,101463.66
2023-04-16T16:06:51.689Z,101470.50
2023-04-16T16:09:26.181Z,101465.72
2023-04-16T16:12:04.540Z,101464.97
2023-04-16T16:14:33.735Z,101462.59
2023-04-16T16:17:01.748Z,101461.94
2023-04-16T16:19:29.851Z,101465.44
2023-04-16T16:21:57.881Z,101469.84
2023-04-16T16:24:28.089Z,101475.47
2023-04-16T16:26:56.496Z,101476.97
2023-04-16T16:29:25.331Z,101472.09
2023-04-16T16:31:56.756Z,101478.84
2023-04-16T16:34:24.747Z,101472.09
2023-04-16T16:36:52.749Z,101468.53
2023-04-16T16:39:25.228Z,101475.81
2023-04-16T16:41:57.699Z,101471.53
2023-04-16T16:44:25.980Z,101479.47
2023-04-16T16:46:54.343Z,101490.25
2023-04-16T16:49:24.680Z,101488.94
2023-04-16T16:51:52.649Z,101486.50
2023-04-16T16:54:20.801Z,101491.66
2023-04-16T16:56:58.901Z,101493.06
2023-04-16T16:59:26.777Z,101491.09
2023-04-16T17:01:54.740Z,101489.47
2023-04-16T17:04:22.931Z,101494.28
2023-04-16T17:06:50.992Z,101507.13
2023-04-16T17:09:19.044Z,101505.47
2023-04-16T17:11:47.025Z,101502.50
2023-04-16T17:14:16.310Z,101506.59
2023-04-16T17:16:46.418Z,101510.00
2023-04-16T17:19:15.356Z,101512.00
2023-04-16T17:21:43.292Z,101511.44
2023-04-16T17:24:11.373Z,101511.53
2023-04-16T17:26:40.900Z,101515.34
2023-04-16T17:29:08.994Z,101521.69
2023-04-16T17:31:38.576Z,101518.38
2023-04-16T17:34:07.772Z,101530.25
2023-04-16T17:36:36.789Z,101532.97
2023-04-16T17:39:06.622Z,101532.44
2023-04-16T17:41:34.713Z,101536.78
2023-04-16T17:44:04.986Z,101534.00
2023-04-16T17:46:33.073Z,101539.84
2023-04-16T17:49:02.632Z,101541.25
2023-04-16T17:51:31.055Z,101553.88
2023-04-16T17:53:58.980Z,101544.22
2023-04-16T17:56:27.207Z,101549.47
2023-04-16T17:58:55.252Z,101554.00
2023-04-16T18:01:25.972Z,101551.94
2023-04-16T18:03:54.765Z,101559.31
2023-04-16T18:06:24.229Z,101564.66
2023-04-16T18:08:52.489Z,101561.16
2023-04-16T18:11:21.111Z,101564.81
2023-04-16T18:13:53.494Z,101570.06
2023-04-16T18:16:22.371Z,101567.63
2023-04-16T18:18:50.598Z,101572.88
2023-04-16T18:21:18.509Z,101575.22
2023-04-16T18:23:47.823Z,101584.44
2023-04-16T18:26:18.622Z,101585.47
2023-04-16T18:28:49.150Z,101588.25
2023-04-16T18:31:20.889Z,101588.19
2023-04-16T18:33:57.584Z,101595.88
2023-04-16T18:36:26.751Z,101594.47
2023-04-16T18:39:02.163Z,101596.75
2023-04-16T18:41:31.275Z,101606.06
2023-04-16T18:43:59.437Z,101610.69
2023-04-16T18:46:27.907Z,101607.56
2023-04-16T18:48:56.108Z,101606.47
2023-04-16T18:51:24.184Z,101603.94
2023-04-16T18:53:52.156Z,101615.88
2023-04-16T18:56:21.676Z,101611.72
2023-04-16T18:58:49.744Z,101625.25
2023-04-16T19:01:19.814Z,101622.22
2023-04-16T19:03:48.067Z,101617.22
2023-04-16T19:06:16.107Z,101617.13
2023-04-16T19:08:44.168Z,101622.94
2023-04-16T19:11:16.969Z,101616.69
2023-04-16T19:13:46.249Z,101618.63
2023-04-16T19:16:14.441Z,101617.94
2023-04-16T19:18:42.380Z,101622.47
2023-04-16T19:21:10.887Z,101628.88
2023-04-16T19:23:38.959Z,101619.56
2023-04-16T19:26:06.947Z,101628.13
2023-04-16T19:28:35.001Z,101625.25
2023-04-16T19:31:04.300Z,101627.59
2023-04-16T19:33:32.315Z,101632.03
2023-04-16T19:36:00.336Z,101633.88
2023-04-16T19:38:28.336Z,101634.78
2023-04-16T19:40:56.293Z,101632.78
2023-04-16T19:43:24.563Z,101643.81
2023-04-16T19:45:53.449Z,101644.13
2023-04-16T19:48:23.267Z,101634.47
2023-04-16T19:50:51.260Z,101640.28
2023-04-16T19:53:19.211Z,101634.66
2023-04-16T19:55:47.194Z,101642.56
2023-04-16T19:58:15.197Z,101640.56
2023-04-16T20:00:43.527Z,101645.59
2023-04-16T20:03:13.701Z,101639.94
2023-04-16T20:05:44.497Z,101643.28
2023-04-16T20:08:18.458Z,101643.34
2023-04-16T20:10:46.570Z,101648.75
2023-04-16T20:13:15.564Z,101649.03
2023-04-16T20:15:44.672Z,101648.03
2023-04-16T20:18:13.536Z,101652.31
2023-04-16T20:20:42.890Z,101653.97
2023-04-16T20:23:12.919Z,101646.06
2023-04-16T20:25:42.685Z,101651.28
2023-04-16T20:28:10.886Z,101643.28
2023-04-16T20:30:39.773Z,101642.13
2023-04-16T20:33:08.148Z,101648.91
2023-04-16T20:35:36.303Z,101651.63
2023-04-16T20:38:05.691Z,101653.06
2023-04-16T20:40:34.095Z,101655.31
2023-04-16T20:43:02.053Z,101657.31
2023-04-16T20:45:32.112Z,101665.06
2023-04-16T20:48:00.403Z,101661.75
2023-04-16T20:50:28.802Z,101663.78
2023-04-16T20:52:56.902Z,101664.56
2023-04-16T20:55:26.542Z,101668.13
2023-04-16T20:57:54.459Z,101667.78
2023-04-16T21:00:24.395Z,101673.72
2023-04-16T21:02:52.457Z,101673.72
2023-04-16T21:05:21.309Z,101665.63
2023-04-16T21:07:49.227Z,101677.13
2023-04-16T21:10:20.031Z,101667.31
2023-04-16T21:12:49.430Z,101667.47
2023-04-16T21:15:17.469Z,101671.78
2023-04-16T21:17:45.429Z,101674.25
2023-04-16T21:20:14.093Z,101672.28
2023-04-16T21:22:42.157Z,101677.47
2023-04-16T21:25:14.776Z,101674.16
2023-04-16T21:27:42.777Z,101675.25
2023-04-16T21:30:13.724Z,101678.66
2023-04-16T21:32:41.687Z,101676.59
2023-04-16T21:35:10.403Z,101679.22
2023-04-16T21:37:38.466Z,101675.06
2023-04-16T21:40:08.778Z,101674.28
2023-04-16T21:42:39.776Z,101670.38
2023-04-16T21:45:09.499Z,101667.25
2023-04-16T21:47:39.043Z,101672.88
2023-04-16T21:50:08.039Z,101673.53
2023-04-16T21:52:40.094Z,101667.69
2023-04-16T21:55:10.017Z,101675.56
2023-04-16T21:57:37.904Z,101674.72
2023-04-16T22:00:09.040Z,101676.63
2023-04-16T22:02:38.306Z,101676.28
2023-04-16T22:05:07.851Z,101674.34
2023-04-16T22:07:36.582Z,101682.69
2023-04-16T22:10:04.695Z,101673.59
2023-04-16T22:12:32.643Z,101678.63
2023-04-16T22:15:02.848Z,101680.25
2023-04-16T22:17:31.539Z,101686.91
2023-04-16T22:20:00.957Z,101684.84
2023-04-16T22:22:28.839Z,101691.03
2023-04-16T22:24:56.785Z,101685.13
2023-04-16T22:27:24.699Z,101687.03
2023-04-16T22:29:52.724Z,101689.81
2023-04-16T22:32:20.674Z,101695.41
2023-04-16T22:34:48.708Z,101694.41
2023-04-16T22:37:17.988Z,101691.44
2023-04-16T22:39:46.032Z,101694.69
2023-04-16T22:42:13.986Z,101690.78
2023-04-16T22:44:41.928Z,101693.69
2023-04-16T22:47:09.849Z,101692.34
2023-04-16T22:49:37.803Z,101695.81
2023-04-16T22:52:06.074Z,101697.81
2023-04-16T22:54:35.396Z,101701.53
2023-04-16T22:57:03.344Z,101694.56
2023-04-16T22:59:31.544Z,101696.22
2023-04-16T23:02:02.399Z,101688.16
2023-04-16T23:04:30.459Z,101694.81
2023-04-16T23:06:58.383Z,101698.59
2023-04-16T23:09:26.637Z,101696.00
2023-04-16T23:11:56.160Z,101690.16
2023-04-16T23:14:26.160Z,101694.41
2023-04-16T23:16:54.025Z,101698.09
2023-04-16T23:19:22.042Z,101696.31
2023-04-16T23:21:49.979Z,101690.56
2023-04-16T23:24:18.009Z,101690.44
2023-04-16T23:26:45.871Z,101694.97
2023-04-16T23:29:15.117Z,101694.56
2023-04-16T23:31:43.214Z,101698.22
2023-04-16T23:34:11.214Z,101694.25
2023-04-16T23:36:42.259Z,101695.88
2023-04-16T23:39:10.523Z,101696.97
2023-04-16T23:41:38.844Z,101690.03
2023-04-16T23:44:06.816Z,101694.97
2023-04-16T23:46:36.236Z,101694.19
2023-04-16T23:49:04.556Z,101693.47
2023-04-16T23:51:32.594Z,101683.00
2023-04-16T23:54:00.490Z,101691.56
2023-04-16T23:56:28.378Z,101697.38
2023-04-16T23:58:56.390Z,101692.50
