createdAt,value
2022-12-27T00:00:19.128Z,100491.43
2022-12-27T00:03:11.494Z,100501.44
2022-12-27T00:05:47.579Z,100507.04
2022-12-27T00:08:20.232Z,100514.69
2022-12-27T00:10:52.742Z,100526.97
2022-12-27T00:13:25.629Z,100537.80
2022-12-27T00:16:06.061Z,100548.63
2022-12-27T00:18:38.972Z,100555.64
2022-12-27T00:21:14.160Z,100567.31
2022-12-27T00:23:49.318Z,100555.70
2022-12-27T00:26:23.287Z,100578.45
2022-12-27T00:28:56.651Z,100580.89
2022-12-27T00:31:31.598Z,100580.86
2022-12-27T00:34:07.974Z,100569.43
2022-12-27T00:36:40.595Z,100561.09
2022-12-27T00:41:12.428Z,100565.91
2022-12-27T00:43:45.204Z,100555.14
2022-12-27T00:46:18.026Z,100559.61
2022-12-27T00:48:50.414Z,100569.38
2022-12-27T00:51:24.361Z,100568.46
2022-12-27T00:53:56.971Z,100576.88
2022-12-27T00:56:31.803Z,100581.31
2022-12-27T00:59:06.850Z,100588.14
2022-12-27T01:01:38.220Z,100593.56
2022-12-27T01:04:12.675Z,100599.05
2022-12-27T01:06:45.058Z,100596.45
2022-12-27T01:09:17.360Z,100594.80
2022-12-27T01:11:49.924Z,100608.40
2022-12-27T01:14:22.324Z,100619.15
2022-12-27T01:16:54.828Z,100618.18
2022-12-27T01:19:27.220Z,100620.56
2022-12-27T01:21:59.694Z,100621.21
2022-12-27T01:24:33.656Z,100623.34
2022-12-27T01:27:06.116Z,100620.37
2022-12-27T01:29:38.881Z,100622.98
2022-12-27T01:32:11.443Z,100627.09
2022-12-27T01:34:43.826Z,100616.63
2022-12-27T01:37:16.301Z,100631.73
2022-12-27T01:39:48.822Z,100635.86
2022-12-27T01:42:39.409Z,100639.85
2022-12-27T01:47:50.088Z,100645.38
2022-12-27T01:50:37.028Z,100657.77
2022-12-27T01:53:14.544Z,100658.79
2022-12-27T01:55:50.450Z,100660.79
2022-12-27T01:58:31.567Z,100657.86
2022-12-27T02:01:09.325Z,100659.45
2022-12-27T02:03:45.089Z,100659.33
2022-12-27T02:06:19.192Z,100639.90
2022-12-27T02:09:02.085Z,100660.42
2022-12-27T02:11:52.732Z,100665.85
2022-12-27T02:14:33.138Z,100659.45
2022-12-27T02:17:09.272Z,100657.98
2022-12-27T02:19:52.698Z,100658.98
2022-12-27T02:23:15.204Z,100658.48
2022-12-27T02:26:13.480Z,100664.30
2022-12-27T02:29:06.006Z,100670.83
2022-12-27T02:31:48.043Z,100677.17
2022-12-27T02:34:25.575Z,100685.18
2022-12-27T02:37:05.517Z,100691.56
2022-12-27T02:39:42.616Z,100691.50
2022-12-27T02:42:37.066Z,100700.16
2022-12-27T02:45:39.058Z,100703.45
2022-12-27T02:48:35.166Z,100714.66
2022-12-27T02:51:39.890Z,100712.88
2022-12-27T02:54:28.107Z,100716.09
2022-12-27T02:57:11.739Z,100719.15
2022-12-27T03:00:21.161Z,100717.48
2022-12-27T03:03:24.286Z,100724.66
2022-12-27T03:06:38.270Z,100733.16
2022-12-27T03:12:52.383Z,100729.21
2022-12-27T03:16:01.542Z,100736.20
2022-12-27T03:19:00.562Z,100738.11
2022-12-27T03:21:53.380Z,100743.86
2022-12-27T03:24:49.758Z,100751.27
2022-12-27T03:27:29.912Z,100749.36
2022-12-27T03:30:24.337Z,100756.69
2022-12-27T03:33:17.802Z,100758.70
2022-12-27T03:36:09.004Z,100769.77
2022-12-27T03:38:49.051Z,100768.14
2022-12-27T03:41:54.827Z,100780.70
2022-12-27T03:44:30.263Z,100772.48
2022-12-27T03:47:08.999Z,100781.84
2022-12-27T03:49:47.365Z,100788.10
2022-12-27T03:52:26.060Z,100768.98
2022-12-27T03:54:59.318Z,100786.34
2022-12-27T03:57:34.762Z,100786.45
2022-12-27T04:00:12.221Z,100790.59
2022-12-27T04:02:50.576Z,100791.27
2022-12-27T04:05:24.891Z,100790.55
2022-12-27T04:08:14.826Z,100797.63
2022-12-27T04:11:04.806Z,100798.73
2022-12-27T04:13:54.548Z,100802.84
2022-12-27T04:16:44.316Z,100808.21
2022-12-27T04:19:34.292Z,100811.84
2022-12-27T04:22:24.172Z,100812.89
2022-12-27T04:25:14.450Z,100820.54
2022-12-27T04:28:04.298Z,100822.05
2022-12-27T04:30:54.404Z,100824.23
2022-12-27T04:33:44.601Z,100826.17
2022-12-27T04:36:17.498Z,100829.27
2022-12-27T04:38:50.032Z,100830.76
2022-12-27T04:41:36.145Z,100839.03
2022-12-27T04:44:25.827Z,100843.92
2022-12-27T04:47:15.394Z,100844.17
2022-12-27T04:50:19.908Z,100854.04
2022-12-27T04:53:09.846Z,100855.59
2022-12-27T04:55:42.165Z,100853.98
2022-12-27T04:58:14.600Z,100858.10
2022-12-27T05:01:09.047Z,100860.19
2022-12-27T05:03:48.973Z,100851.98
2022-12-27T05:06:22.438Z,100859.59
2022-12-27T05:09:12.271Z,100866.34
2022-12-27T05:12:01.501Z,100868.60
2022-12-27T05:14:33.874Z,100878.53
2022-12-27T05:17:06.749Z,100879.36
2022-12-27T05:19:39.333Z,100870.36
2022-12-27T05:22:29.563Z,100875.42
2022-12-27T05:25:22.508Z,100875.09
2022-12-27T05:27:54.861Z,100886.71
2022-12-27T05:30:27.905Z,100888.92
2022-12-27T05:33:01.428Z,100894.52
2022-12-27T05:35:34.853Z,100897.30
2022-12-27T05:38:07.654Z,100903.08
2022-12-27T05:40:40.128Z,100909.63
2022-12-27T05:43:12.575Z,100909.36
2022-12-27T05:45:45.103Z,100909.73
2022-12-27T05:48:17.616Z,100918.91
2022-12-27T05:50:49.973Z,100922.78
2022-12-27T05:53:22.553Z,100926.30
2022-12-27T05:55:59.565Z,100921.30
2022-12-27T05:58:32.965Z,100920.21
2022-12-27T06:01:11.052Z,100922.13
2022-12-27T06:03:43.862Z,100933.30
2022-12-27T06:06:16.397Z,100935.86
2022-12-27T06:08:49.484Z,100921.35
2022-12-27T06:11:22.780Z,100941.79
2022-12-27T06:13:56.108Z,100938.46
2022-12-27T06:16:29.658Z,100943.71
2022-12-27T06:19:03.877Z,100950.95
2022-12-27T06:21:36.402Z,100951.73
2022-12-27T06:24:09.665Z,100956.29
2022-12-27T06:26:43.709Z,100954.52
2022-12-27T06:29:16.181Z,100938.95
2022-12-27T06:31:48.728Z,100960.48
2022-12-27T06:34:22.651Z,100962.73
2022-12-27T06:36:54.997Z,100966.94
2022-12-27T06:39:28.226Z,100972.25
2022-12-27T06:42:01.108Z,100974.40
2022-12-27T06:44:36.288Z,100976.47
2022-12-27T06:47:08.864Z,100981.11
2022-12-27T06:49:41.259Z,100986.99
2022-12-27T06:52:13.672Z,100985.80
2022-12-27T06:54:46.273Z,100992.59
2022-12-27T06:57:19.077Z,100995.17
2022-12-27T06:59:54.176Z,101002.13
2022-12-27T07:02:26.845Z,101008.85
2022-12-27T07:04:59.578Z,101013.40
2022-12-27T07:07:32.106Z,101012.98
2022-12-27T07:10:05.207Z,101020.08
2022-12-27T07:12:38.739Z,101023.86
2022-12-27T07:15:12.404Z,101020.33
2022-12-27T07:17:44.880Z,101028.99
2022-12-27T07:20:17.434Z,101032.01
2022-12-27T07:22:49.725Z,101036.59
2022-12-27T07:25:22.142Z,101044.77
2022-12-27T07:27:54.576Z,101044.80
2022-12-27T07:30:26.995Z,101051.48
2022-12-27T07:32:59.471Z,101056.90
2022-12-27T07:35:31.826Z,101050.65
2022-12-27T07:38:04.228Z,101040.23
2022-12-27T07:40:39.381Z,101056.14
2022-12-27T07:43:11.766Z,101065.91
2022-12-27T07:45:44.222Z,101061.77
2022-12-27T07:48:16.644Z,101065.05
2022-12-27T07:50:56.897Z,101065.23
2022-12-27T07:53:30.277Z,101063.91
2022-12-27T07:56:06.459Z,101058.17
2022-12-27T07:58:44.087Z,101058.05
2022-12-27T08:01:17.954Z,101041.96
2022-12-27T08:03:50.878Z,101062.69
2022-12-27T08:06:29.044Z,101065.80
2022-12-27T08:09:06.900Z,101067.04
2022-12-27T08:11:39.808Z,101065.09
2022-12-27T08:14:12.262Z,101070.36
2022-12-27T08:16:45.000Z,101071.90
2022-12-27T08:19:17.764Z,101070.83
2022-12-27T08:21:50.381Z,101072.85
2022-12-27T08:24:22.756Z,101076.40
2022-12-27T08:26:55.186Z,101079.85
2022-12-27T08:29:27.487Z,101088.73
2022-12-27T08:32:00.100Z,101072.17
2022-12-27T08:34:32.529Z,101089.95
2022-12-27T08:37:05.929Z,101089.66
2022-12-27T08:39:38.579Z,101091.20
2022-12-27T08:42:12.808Z,101090.45
2022-12-27T08:44:45.397Z,101096.12
2022-12-27T08:47:19.742Z,101097.64
2022-12-27T08:49:52.390Z,101074.23
2022-12-27T08:52:25.765Z,101076.54
2022-12-27T08:54:58.075Z,101097.02
2022-12-27T08:57:30.487Z,101096.11
2022-12-27T09:00:02.987Z,101098.20
2022-12-27T09:02:35.490Z,101099.95
2022-12-27T09:05:09.023Z,101095.69
2022-12-27T09:07:41.374Z,101097.48
2022-12-27T09:10:15.567Z,101109.04
2022-12-27T09:12:48.648Z,101116.98
2022-12-27T09:15:21.212Z,101120.73
2022-12-27T09:17:53.876Z,101120.36
2022-12-27T09:20:26.308Z,101120.75
2022-12-27T09:22:59.738Z,101119.34
2022-12-27T09:25:32.203Z,101126.11
2022-12-27T09:28:04.794Z,101126.19
2022-12-27T09:30:37.254Z,101123.20
2022-12-27T09:33:09.895Z,101125.85
2022-12-27T09:35:42.208Z,101127.59
2022-12-27T09:38:14.709Z,101120.05
2022-12-27T09:40:57.245Z,101126.30
2022-12-27T09:43:40.237Z,101131.27
2022-12-27T09:46:18.900Z,101138.27
2022-12-27T09:48:53.486Z,101138.57
2022-12-27T09:51:37.224Z,101132.55
2022-12-27T09:54:16.134Z,101139.18
2022-12-27T09:57:18.502Z,101141.84
2022-12-27T09:59:48.938Z,101144.92
2022-12-27T10:02:24.174Z,101146.12
2022-12-27T10:08:07.269Z,101139.03
2022-12-27T10:10:47.445Z,101133.77
2022-12-27T10:13:31.013Z,101131.89
2022-12-27T10:16:16.917Z,101129.66
2022-12-27T10:19:04.544Z,101129.81
2022-12-27T10:21:42.943Z,101130.73
2022-12-27T10:24:20.845Z,101123.42
2022-12-27T10:26:56.299Z,101122.68
2022-12-27T10:29:30.198Z,101123.20
2022-12-27T10:32:02.859Z,101128.66
2022-12-27T10:34:36.130Z,101117.94
2022-12-27T10:37:09.963Z,101119.25
2022-12-27T10:39:42.869Z,101108.29
2022-12-27T10:42:31.995Z,101119.31
2022-12-27T10:45:29.062Z,101120.67
2022-12-27T10:48:15.064Z,101121.17
2022-12-27T10:50:51.297Z,101117.88
2022-12-27T10:53:39.084Z,101120.35
2022-12-27T10:56:14.607Z,101116.90
2022-12-27T10:58:54.727Z,101113.63
2022-12-27T11:01:32.713Z,101111.39
2022-12-27T11:04:21.869Z,101110.41
2022-12-27T11:07:10.070Z,101108.75
2022-12-27T11:09:50.296Z,101111.95
2022-12-27T11:12:25.840Z,101114.23
2022-12-27T11:15:00.973Z,101113.70
2022-12-27T11:17:39.596Z,101117.73
2022-12-27T11:20:24.076Z,101118.87
2022-12-27T11:22:59.960Z,101124.85
2022-12-27T11:25:33.280Z,101119.06
2022-12-27T11:28:08.005Z,101124.12
2022-12-27T11:30:42.810Z,101124.29
2022-12-27T11:33:24.730Z,101132.91
2022-12-27T11:36:00.647Z,101138.00
2022-12-27T11:38:36.116Z,101140.37
2022-12-27T11:41:15.306Z,101137.09
2022-12-27T11:43:52.665Z,101133.81
2022-12-27T11:46:29.989Z,101134.19
2022-12-27T11:49:08.294Z,101139.78
2022-12-27T11:51:57.875Z,101140.17
2022-12-27T11:54:53.055Z,101145.50
2022-12-27T11:57:40.395Z,101145.10
2022-12-27T12:00:18.842Z,101146.21
2022-12-27T12:03:10.217Z,101149.48
2022-12-27T12:05:59.874Z,101151.88
2022-12-27T12:09:07.132Z,101153.21
2022-12-27T12:11:55.177Z,101156.37
2022-12-27T12:14:57.659Z,101160.51
2022-12-27T12:17:58.311Z,101157.63
2022-12-27T12:21:02.823Z,101157.13
2022-12-27T12:23:55.439Z,101155.64
2022-12-27T12:26:33.454Z,101162.24
2022-12-27T12:29:24.040Z,101164.83
2022-12-27T12:32:28.854Z,101168.44
2022-12-27T12:35:18.570Z,101167.56
2022-12-27T12:38:13.031Z,101164.41
2022-12-27T12:41:21.965Z,101163.04
2022-12-27T12:44:23.070Z,101166.92
2022-12-27T12:47:06.689Z,101171.50
2022-12-27T12:50:07.956Z,101168.05
2022-12-27T12:53:05.844Z,101171.33
2022-12-27T12:55:52.926Z,101154.06
2022-12-27T12:58:46.408Z,101174.34
2022-12-27T13:01:50.540Z,101180.30
2022-12-27T13:04:44.208Z,101179.88
2022-12-27T13:07:27.128Z,101185.34
2022-12-27T13:10:40.680Z,101180.57
2022-12-27T13:13:23.139Z,101189.86
2022-12-27T13:16:10.195Z,101181.30
2022-12-27T13:18:58.912Z,101181.39
2022-12-27T13:21:48.064Z,101178.98
2022-12-27T13:24:30.279Z,101184.50
2022-12-27T13:27:15.056Z,101180.15
2022-12-27T13:30:06.302Z,101191.33
2022-12-27T13:32:51.304Z,101185.69
2022-12-27T13:35:43.415Z,101184.21
2022-12-27T13:38:33.200Z,101185.20
2022-12-27T13:41:30.460Z,101192.73
2022-12-27T13:44:22.439Z,101199.65
2022-12-27T13:47:45.826Z,101204.02
2022-12-27T13:50:36.857Z,101211.15
2022-12-27T13:53:29.928Z,101219.04
2022-12-27T13:56:51.470Z,101221.39
2022-12-27T13:59:29.835Z,101220.37
2022-12-27T14:02:24.550Z,101228.93
2022-12-27T14:05:18.551Z,101226.23
2022-12-27T14:08:01.604Z,101226.49
2022-12-27T14:10:41.836Z,101233.55
2022-12-27T14:13:25.693Z,101236.25
2022-12-27T14:16:29.343Z,101235.90
2022-12-27T14:19:16.464Z,101232.67
2022-12-27T14:22:18.085Z,101237.64
2022-12-27T14:25:17.927Z,101236.34
2022-12-27T14:28:25.900Z,101241.76
2022-12-27T14:31:30.615Z,101238.88
2022-12-27T14:34:33.923Z,101247.08
2022-12-27T14:37:35.597Z,101245.87
2022-12-27T14:40:42.791Z,101251.98
2022-12-27T14:43:58.599Z,101252.17
2022-12-27T14:47:05.164Z,101251.66
2022-12-27T14:50:24.739Z,101253.98
2022-12-27T14:53:48.143Z,101243.40
2022-12-27T14:56:30.264Z,101259.99
2022-12-27T14:59:19.294Z,101257.59
2022-12-27T15:02:05.062Z,101268.08
2022-12-27T15:05:21.526Z,101267.40
2022-12-27T15:08:09.119Z,101270.01
2022-12-27T15:10:57.390Z,101275.41
2022-12-27T15:13:42.402Z,101276.68
2022-12-27T15:16:23.595Z,101274.66
2022-12-27T15:19:18.312Z,101279.38
2022-12-27T15:22:05.957Z,101254.98
2022-12-27T15:24:52.316Z,101275.88
2022-12-27T15:27:33.188Z,101273.58
2022-12-27T15:30:23.528Z,101276.14
2022-12-27T15:33:05.135Z,101279.77
2022-12-27T15:35:55.540Z,101280.86
2022-12-27T15:38:53.008Z,101288.95
2022-12-27T15:41:37.422Z,101289.23
2022-12-27T15:44:38.543Z,101291.04
2022-12-27T15:47:38.996Z,101295.73
2022-12-27T15:50:30.313Z,101292.05
2022-12-27T15:53:17.977Z,101292.83
2022-12-27T15:56:17.494Z,101298.64
2022-12-27T15:59:28.143Z,101300.63
2022-12-27T16:02:28.153Z,101308.17
2022-12-27T16:05:11.331Z,101290.12
2022-12-27T16:07:50.212Z,101307.16
2022-12-27T16:10:48.140Z,101314.35
2022-12-27T16:14:12.958Z,101322.33
2022-12-27T16:16:54.579Z,101329.70
2022-12-27T16:19:50.670Z,101325.30
2022-12-27T16:22:32.200Z,101311.98
2022-12-27T16:25:26.994Z,101329.45
2022-12-27T16:28:11.156Z,101324.52
2022-12-27T16:30:47.365Z,101327.52
2022-12-27T16:33:39.291Z,101332.48
2022-12-27T16:36:22.919Z,101333.52
2022-12-27T16:39:34.571Z,101325.95
2022-12-27T16:42:09.489Z,101318.42
2022-12-27T16:44:54.910Z,101318.18
2022-12-27T16:47:41.959Z,101317.48
2022-12-27T16:50:56.073Z,101327.10
2022-12-27T16:53:48.967Z,101310.36
2022-12-27T16:56:25.217Z,101322.64
2022-12-27T16:58:58.082Z,101320.30
2022-12-27T17:02:03.370Z,101321.67
2022-12-27T17:05:04.986Z,101323.89
2022-12-27T17:07:51.912Z,101328.60
2022-12-27T17:10:46.886Z,101338.85
2022-12-27T17:13:22.313Z,101345.86
2022-12-27T17:15:59.688Z,101351.70
2022-12-27T17:18:35.175Z,101345.92
2022-12-27T17:21:14.369Z,101349.84
2022-12-27T17:23:50.046Z,101354.80
2022-12-27T17:27:00.138Z,101360.07
2022-12-27T17:29:58.024Z,101359.80
2022-12-27T17:32:41.409Z,101358.27
2022-12-27T17:35:28.521Z,101363.58
2022-12-27T17:38:20.869Z,101364.73
2022-12-27T17:41:06.188Z,101367.70
2022-12-27T17:44:11.350Z,101362.78
2022-12-27T17:46:55.144Z,101359.08
2022-12-27T17:49:31.357Z,101342.59
2022-12-27T17:52:28.127Z,101358.21
2022-12-27T17:55:33.045Z,101364.11
2022-12-27T17:58:08.656Z,101365.63
2022-12-27T18:00:46.384Z,101373.69
2022-12-27T18:03:19.135Z,101373.85
2022-12-27T18:05:52.416Z,101374.42
2022-12-27T18:08:30.402Z,101377.55
2022-12-27T18:11:05.615Z,101376.36
2022-12-27T18:13:42.200Z,101379.31
2022-12-27T18:16:19.937Z,101381.27
2022-12-27T18:18:59.966Z,101382.20
2022-12-27T18:21:33.368Z,101380.61
2022-12-27T18:24:24.967Z,101386.16
2022-12-27T18:27:06.370Z,101386.52
2022-12-27T18:29:39.970Z,101383.27
2022-12-27T18:32:14.376Z,101381.39
2022-12-27T18:34:52.582Z,101385.56
2022-12-27T18:37:27.578Z,101386.21
2022-12-27T18:40:04.902Z,101388.61
2022-12-27T18:42:44.940Z,101357.41
2022-12-27T18:45:24.134Z,101394.80
2022-12-27T18:48:00.348Z,101393.10
2022-12-27T18:50:35.876Z,101397.35
2022-12-27T18:53:23.834Z,101398.09
2022-12-27T18:56:02.326Z,101396.48
2022-12-27T18:58:35.993Z,101394.39
2022-12-27T19:01:34.369Z,101397.17
2022-12-27T19:04:21.745Z,101396.28
2022-12-27T19:06:59.238Z,101399.85
2022-12-27T19:09:35.752Z,101403.23
2022-12-27T19:12:20.625Z,101402.14
2022-12-27T19:14:53.736Z,101406.77
2022-12-27T19:17:30.628Z,101402.93
2022-12-27T19:20:06.240Z,101408.97
2022-12-27T19:22:44.685Z,101406.97
2022-12-27T19:25:25.404Z,101408.34
2022-12-27T19:28:03.781Z,101402.34
2022-12-27T19:30:42.881Z,101403.93
2022-12-27T19:33:23.280Z,101408.05
2022-12-27T19:35:56.304Z,101407.01
2022-12-27T19:38:31.413Z,101410.23
2022-12-27T19:41:05.039Z,101412.40
2022-12-27T19:43:41.316Z,101411.02
2022-12-27T19:46:15.542Z,101411.45
2022-12-27T19:49:23.303Z,101407.23
2022-12-27T19:51:43.939Z,101404.89
2022-12-27T19:54:16.437Z,101403.00
2022-12-27T19:56:49.733Z,101405.65
2022-12-27T19:59:24.168Z,101410.04
2022-12-27T20:01:57.786Z,101409.06
2022-12-27T20:04:30.461Z,101409.04
2022-12-27T20:07:03.723Z,101411.05
2022-12-27T20:09:36.460Z,101411.80
2022-12-27T20:12:10.109Z,101415.64
2022-12-27T20:14:43.120Z,101421.18
2022-12-27T20:17:16.011Z,101417.61
2022-12-27T20:19:48.804Z,101422.27
2022-12-27T20:22:21.138Z,101418.92
2022-12-27T20:24:53.926Z,101422.20
2022-12-27T20:27:26.428Z,101421.88
2022-12-27T20:29:58.990Z,101420.86
2022-12-27T20:32:32.299Z,101427.45
2022-12-27T20:35:05.062Z,101427.81
2022-12-27T20:37:37.680Z,101433.75
2022-12-27T20:40:12.359Z,101433.23
2022-12-27T20:42:43.228Z,101436.04
2022-12-27T20:45:16.167Z,101424.75
2022-12-27T20:47:48.785Z,101433.29
2022-12-27T20:50:21.696Z,101452.33
2022-12-27T20:52:54.261Z,101454.92
2022-12-27T20:55:26.711Z,101453.45
2022-12-27T20:58:00.468Z,101452.36
2022-12-27T21:00:33.307Z,101449.17
2022-12-27T21:03:05.919Z,101449.17
2022-12-27T21:05:40.404Z,101450.98
2022-12-27T21:08:13.034Z,101453.05
2022-12-27T21:10:45.642Z,101448.17
2022-12-27T21:13:18.109Z,101448.08
2022-12-27T21:15:50.814Z,101442.29
2022-12-27T21:18:23.557Z,101446.02
2022-12-27T21:21:01.617Z,101448.23
2022-12-27T21:23:36.512Z,101447.77
2022-12-27T21:26:12.100Z,101444.41
2022-12-27T21:28:45.434Z,101438.10
2022-12-27T21:31:19.457Z,101444.84
2022-12-27T21:33:52.064Z,101447.48
2022-12-27T21:36:26.137Z,101447.95
2022-12-27T21:38:59.245Z,101430.02
2022-12-27T21:41:33.578Z,101444.50
2022-12-27T21:44:06.398Z,101448.90
2022-12-27T21:46:40.421Z,101451.13
2022-12-27T21:49:14.565Z,101446.48
2022-12-27T21:51:47.266Z,101441.02
2022-12-27T21:54:21.056Z,101435.64
2022-12-27T21:56:53.765Z,101430.31
2022-12-27T21:59:26.347Z,101426.45
2022-12-27T22:01:59.374Z,101426.21
2022-12-27T22:04:32.021Z,101426.30
2022-12-27T22:07:04.594Z,101426.02
2022-12-27T22:09:37.680Z,101426.51
2022-12-27T22:12:10.804Z,101426.30
2022-12-27T22:14:44.464Z,101424.22
2022-12-27T22:17:17.313Z,101432.29
2022-12-27T22:19:50.220Z,101426.80
2022-12-27T22:22:22.856Z,101428.48
2022-12-27T22:24:55.857Z,101425.58
2022-12-27T22:27:28.486Z,101425.49
2022-12-27T22:30:01.106Z,101428.47
2022-12-27T22:32:33.732Z,101429.95
2022-12-27T22:35:06.749Z,101423.20
2022-12-27T22:37:39.166Z,101405.30
2022-12-27T22:40:43.933Z,101423.31
2022-12-27T22:43:06.508Z,101422.77
2022-12-27T22:45:45.536Z,101416.23
2022-12-27T22:48:21.477Z,101411.88
2022-12-27T22:50:54.243Z,101405.33
2022-12-27T22:53:26.720Z,101404.67
2022-12-27T22:55:59.273Z,101409.36
2022-12-27T22:58:33.350Z,101398.09
2022-12-27T23:01:13.613Z,101414.16
2022-12-27T23:03:46.844Z,101396.95
2022-12-27T23:06:19.496Z,101412.45
2022-12-27T23:08:52.473Z,101407.52
2022-12-27T23:11:28.536Z,101408.59
2022-12-27T23:14:04.048Z,101410.55
2022-12-27T23:16:40.553Z,101405.11
2022-12-27T23:19:14.374Z,101406.41
2022-12-27T23:21:47.236Z,101407.89
2022-12-27T23:24:19.883Z,101403.29
2022-12-27T23:26:52.465Z,101400.48
2022-12-27T23:29:24.979Z,101397.34
2022-12-27T23:31:58.508Z,101388.86
2022-12-27T23:34:33.461Z,101388.88
2022-12-27T23:37:06.597Z,101391.83
2022-12-27T23:39:38.988Z,101379.20
2022-12-27T23:42:11.489Z,101394.33
2022-12-27T23:44:43.887Z,101389.16
2022-12-27T23:47:16.303Z,101380.95
2022-12-27T23:49:48.844Z,101376.59
2022-12-27T23:52:21.288Z,101372.80
2022-12-27T23:54:53.820Z,101370.05
2022-12-27T23:57:26.656Z,101365.04
2022-12-27T23:59:59.305Z,101357.99
