createdAt,value
2023-03-03T00:09:37.842Z,21.27
2023-03-03T00:10:37.875Z,21.27
2023-03-03T00:11:37.893Z,21.24
2023-03-03T00:12:37.886Z,21.25
2023-03-03T00:13:37.912Z,21.27
2023-03-03T00:14:37.939Z,21.27
2023-03-03T00:15:37.967Z,21.29
2023-03-03T00:16:37.960Z,21.25
2023-03-03T00:17:37.960Z,21.25
2023-03-03T00:18:37.985Z,21.24
2023-03-03T00:19:37.996Z,21.23
2023-03-03T00:20:38.001Z,21.20
2023-03-03T00:21:38.003Z,21.19
2023-03-03T00:22:38.073Z,21.19
2023-03-03T00:23:38.044Z,21.21
2023-03-03T00:24:38.101Z,21.17
2023-03-03T00:25:38.065Z,21.19
2023-03-03T00:26:38.078Z,21.18
2023-03-03T00:27:38.094Z,21.17
2023-03-03T00:28:38.107Z,21.18
2023-03-03T00:29:38.119Z,21.16
2023-03-03T00:30:38.138Z,21.13
2023-03-03T00:31:38.187Z,21.13
2023-03-03T00:32:38.188Z,21.12
2023-03-03T00:33:38.191Z,21.11
2023-03-03T00:34:38.215Z,21.05
2023-03-03T00:35:38.278Z,21.07
2023-03-03T00:36:38.239Z,21.05
2023-03-03T00:37:38.240Z,21.06
2023-03-03T00:38:38.259Z,21.07
2023-03-03T00:39:38.257Z,21.09
2023-03-03T00:40:38.337Z,21.10
2023-03-03T00:41:38.315Z,21.12
2023-03-03T00:42:38.322Z,21.09
2023-03-03T00:43:38.419Z,21.08
2023-03-03T00:44:38.340Z,21.08
2023-03-03T00:45:38.343Z,21.07
2023-03-03T00:46:38.396Z,21.04
2023-03-03T00:47:38.725Z,21.03
2023-03-03T00:48:38.756Z,21.02
2023-03-03T00:49:38.443Z,21.03
2023-03-03T00:50:38.490Z,21.03
2023-03-03T00:51:38.487Z,21.04
2023-03-03T00:52:38.495Z,21.04
2023-03-03T00:53:38.546Z,21.03
2023-03-03T00:54:38.462Z,21.03
2023-03-03T00:55:38.521Z,21.04
2023-03-03T00:56:38.495Z,21.03
2023-03-03T00:57:38.535Z,20.99
2023-03-03T00:58:38.533Z,20.98
2023-03-03T00:59:38.646Z,20.99
2023-03-03T01:00:38.553Z,20.96
2023-03-03T01:01:38.609Z,20.97
2023-03-03T01:02:38.620Z,20.96
2023-03-03T01:03:38.600Z,20.97
2023-03-03T01:04:38.608Z,20.99
2023-03-03T01:05:38.623Z,20.95
2023-03-03T01:06:38.655Z,20.99
2023-03-03T01:07:38.666Z,20.98
2023-03-03T01:08:38.678Z,20.95
2023-03-03T01:09:38.695Z,20.91
2023-03-03T01:10:38.686Z,20.92
2023-03-03T01:11:38.718Z,20.93
2023-03-03T01:12:38.739Z,20.92
2023-03-03T01:13:38.778Z,20.94
2023-03-03T01:14:38.745Z,20.91
2023-03-03T01:15:38.770Z,20.88
2023-03-03T01:16:38.801Z,20.88
2023-03-03T01:17:38.803Z,20.89
2023-03-03T01:18:38.848Z,20.90
2023-03-03T01:19:38.883Z,20.93
2023-03-03T01:20:38.880Z,20.90
2023-03-03T01:21:38.936Z,20.86
2023-03-03T01:22:38.924Z,20.85
2023-03-03T01:23:38.942Z,20.88
2023-03-03T01:24:38.971Z,20.85
2023-03-03T01:25:38.994Z,20.85
2023-03-03T01:26:38.991Z,20.84
2023-03-03T01:27:39.041Z,20.83
2023-03-03T01:28:39.048Z,20.84
2023-03-03T01:29:39.061Z,20.81
2023-03-03T01:30:39.089Z,20.81
2023-03-03T01:31:39.211Z,20.82
2023-03-03T01:32:39.113Z,20.80
2023-03-03T01:33:39.147Z,20.82
2023-03-03T01:34:39.162Z,20.80
2023-03-03T01:35:39.246Z,20.83
2023-03-03T01:36:39.195Z,20.81
2023-03-03T01:37:39.220Z,20.80
2023-03-03T01:38:39.253Z,20.80
2023-03-03T01:39:39.287Z,20.81
2023-03-03T01:40:39.296Z,20.80
2023-03-03T01:41:39.341Z,20.78
2023-03-03T01:42:39.347Z,20.76
2023-03-03T01:43:39.383Z,20.75
2023-03-03T01:44:39.377Z,20.76
2023-03-03T01:45:39.388Z,20.78
2023-03-03T01:46:39.521Z,20.76
2023-03-03T01:47:39.460Z,20.77
2023-03-03T01:48:39.517Z,20.77
2023-03-03T01:49:39.513Z,20.75
2023-03-03T01:50:39.547Z,20.72
2023-03-03T01:51:39.606Z,20.73
2023-03-03T01:52:39.550Z,20.72
2023-03-03T01:53:39.577Z,20.72
2023-03-03T01:54:39.642Z,20.73
2023-03-03T01:55:39.679Z,20.73
2023-03-03T01:56:39.684Z,20.71
2023-03-03T01:57:39.697Z,20.71
2023-03-03T01:58:39.728Z,20.68
2023-03-03T01:59:39.735Z,20.71
2023-03-03T02:00:39.774Z,20.66
2023-03-03T02:01:39.891Z,20.69
2023-03-03T02:02:39.860Z,20.71
2023-03-03T02:03:39.857Z,20.71
2023-03-03T02:04:39.863Z,20.71
2023-03-03T02:05:39.894Z,20.70
2023-03-03T02:06:39.921Z,20.66
2023-03-03T02:07:39.930Z,20.67
2023-03-03T02:08:39.961Z,20.65
2023-03-03T02:09:39.981Z,20.68
2023-03-03T02:10:40.012Z,20.65
2023-03-03T02:11:40.063Z,20.66
2023-03-03T02:12:40.109Z,20.66
2023-03-03T02:13:40.120Z,20.69
2023-03-03T02:14:40.167Z,20.65
2023-03-03T02:15:40.150Z,20.65
2023-03-03T02:16:40.195Z,20.63
2023-03-03T02:17:40.204Z,20.63
2023-03-03T02:18:40.213Z,20.61
2023-03-03T02:19:40.268Z,20.60
2023-03-03T02:20:40.254Z,20.61
2023-03-03T02:21:40.305Z,20.61
2023-03-03T02:22:40.342Z,20.62
2023-03-03T02:23:40.340Z,20.60
2023-03-03T02:24:40.391Z,20.58
2023-03-03T02:25:40.383Z,20.60
2023-03-03T02:26:40.441Z,20.60
2023-03-03T02:27:40.441Z,20.59
2023-03-03T02:28:40.497Z,20.59
2023-03-03T02:29:40.504Z,20.61
2023-03-03T02:30:40.534Z,20.61
2023-03-03T02:31:40.616Z,20.61
2023-03-03T02:32:40.648Z,20.60
2023-03-03T02:33:40.641Z,20.59
2023-03-03T02:34:40.634Z,20.59
2023-03-03T02:35:40.650Z,20.60
2023-03-03T02:36:40.670Z,20.60
2023-03-03T02:38:40.727Z,20.60
2023-03-03T02:39:40.765Z,20.57
2023-03-03T02:40:40.787Z,20.54
2023-03-03T02:41:40.827Z,20.56
2023-03-03T02:42:40.879Z,20.57
2023-03-03T02:43:40.873Z,20.56
2023-03-03T02:44:40.874Z,20.57
2023-03-03T02:45:40.896Z,20.57
2023-03-03T02:46:40.910Z,20.56
2023-03-03T02:47:40.929Z,20.57
2023-03-03T02:48:40.968Z,20.57
2023-03-03T02:49:40.968Z,20.55
2023-03-03T02:50:41.019Z,20.56
2023-03-03T02:51:40.996Z,20.56
2023-03-03T02:52:41.024Z,20.57
2023-03-03T02:53:41.113Z,20.56
2023-03-03T02:54:41.063Z,20.56
2023-03-03T02:55:41.081Z,20.53
2023-03-03T02:56:41.128Z,20.53
2023-03-03T02:57:41.118Z,20.55
2023-03-03T02:58:41.159Z,20.55
2023-03-03T02:59:41.182Z,20.54
2023-03-03T03:01:41.260Z,20.55
2023-03-03T03:02:41.257Z,20.55
2023-03-03T03:03:41.276Z,20.57
2023-03-03T03:04:41.346Z,20.53
2023-03-03T03:05:41.340Z,20.54
2023-03-03T03:06:41.324Z,20.54
2023-03-03T03:07:41.372Z,20.52
2023-03-03T03:08:41.403Z,20.51
2023-03-03T03:09:41.445Z,20.51
2023-03-03T03:10:41.440Z,20.52
2023-03-03T03:11:41.481Z,20.51
2023-03-03T03:12:41.525Z,20.50
2023-03-03T03:13:41.526Z,20.52
2023-03-03T03:14:41.560Z,20.49
2023-03-03T03:15:41.545Z,20.51
2023-03-03T03:16:41.627Z,20.51
2023-03-03T03:18:41.640Z,20.52
2023-03-03T03:19:41.643Z,20.53
2023-03-03T03:20:41.667Z,20.53
2023-03-03T03:21:41.694Z,20.50
2023-03-03T03:22:41.701Z,20.49
2023-03-03T03:23:41.731Z,20.52
2023-03-03T03:24:41.760Z,20.49
2023-03-03T03:25:41.768Z,20.48
2023-03-03T03:26:41.782Z,20.49
2023-03-03T03:27:41.782Z,20.48
2023-03-03T03:28:41.841Z,20.47
2023-03-03T03:29:41.869Z,20.47
2023-03-03T03:30:41.882Z,20.47
2023-03-03T03:31:41.877Z,20.44
2023-03-03T03:32:41.882Z,20.42
2023-03-03T03:33:41.899Z,20.41
2023-03-03T03:34:41.913Z,20.39
2023-03-03T03:35:41.959Z,20.37
2023-03-03T03:36:41.956Z,20.32
2023-03-03T03:37:41.987Z,20.33
2023-03-03T03:38:41.956Z,20.30
2023-03-03T03:39:41.992Z,20.27
2023-03-03T03:40:41.984Z,20.28
2023-03-03T03:41:42.000Z,20.27
2023-03-03T03:42:42.049Z,20.26
2023-03-03T03:43:42.045Z,20.23
2023-03-03T03:44:42.000Z,20.20
2023-03-03T03:45:42.109Z,20.23
2023-03-03T03:46:42.003Z,20.19
2023-03-03T03:47:42.044Z,20.18
2023-03-03T03:48:42.052Z,20.16
2023-03-03T03:49:42.048Z,20.15
2023-03-03T03:50:42.042Z,20.12
2023-03-03T03:51:42.070Z,20.09
2023-03-03T03:52:42.048Z,20.08
2023-03-03T03:53:42.048Z,20.07
2023-03-03T03:54:42.034Z,20.04
2023-03-03T03:55:42.017Z,20.01
2023-03-03T03:56:42.029Z,19.99
2023-03-03T03:57:42.003Z,19.96
2023-03-03T03:58:42.020Z,19.97
2023-03-03T03:59:42.001Z,19.93
2023-03-03T04:00:42.009Z,19.92
2023-03-03T04:01:42.014Z,19.93
2023-03-03T04:02:42.125Z,19.90
2023-03-03T04:03:42.023Z,19.88
2023-03-03T04:04:42.040Z,19.88
2023-03-03T04:05:41.989Z,19.85
2023-03-03T04:06:42.000Z,19.86
2023-03-03T04:07:42.020Z,19.85
2023-03-03T04:08:42.017Z,19.84
2023-03-03T04:09:42.025Z,19.81
2023-03-03T04:10:42.060Z,19.80
2023-03-03T04:11:42.079Z,19.79
2023-03-03T04:12:42.131Z,19.79
2023-03-03T04:13:42.149Z,19.77
2023-03-03T04:14:42.173Z,19.78
2023-03-03T04:15:42.246Z,19.77
2023-03-03T04:16:42.218Z,19.76
2023-03-03T04:17:42.247Z,19.73
2023-03-03T04:18:42.372Z,19.75
2023-03-03T04:19:42.331Z,19.73
2023-03-03T04:20:42.366Z,19.72
2023-03-03T04:21:42.400Z,19.73
2023-03-03T04:22:42.425Z,19.71
2023-03-03T04:23:42.507Z,19.70
2023-03-03T04:24:42.511Z,19.71
2023-03-03T04:25:42.583Z,19.70
2023-03-03T04:26:42.608Z,19.71
2023-03-03T04:27:42.709Z,19.69
2023-03-03T04:28:42.778Z,19.70
2023-03-03T04:29:42.839Z,19.70
2023-03-03T04:30:42.921Z,19.72
2023-03-03T04:31:42.942Z,19.71
2023-03-03T04:32:42.980Z,19.69
2023-03-03T04:33:43.039Z,19.71
2023-03-03T04:34:43.136Z,19.68
2023-03-03T04:35:43.250Z,19.71
2023-03-03T04:36:43.239Z,19.70
2023-03-03T04:37:43.295Z,19.69
2023-03-03T04:38:43.346Z,19.68
2023-03-03T04:39:43.418Z,19.69
2023-03-03T04:40:43.516Z,19.67
2023-03-03T04:41:43.573Z,19.69
2023-03-03T04:42:43.612Z,19.68
2023-03-03T04:43:43.693Z,19.69
2023-03-03T04:44:43.714Z,19.69
2023-03-03T04:45:43.810Z,19.70
2023-03-03T04:46:43.841Z,19.71
2023-03-03T04:47:43.929Z,19.71
2023-03-03T04:48:43.981Z,19.70
2023-03-03T04:49:44.089Z,19.71
2023-03-03T04:50:44.108Z,19.70
2023-03-03T04:53:44.316Z,19.70
2023-03-03T04:54:44.380Z,19.69
2023-03-03T04:55:44.446Z,19.68
2023-03-03T04:56:44.497Z,19.68
2023-03-03T04:57:44.585Z,19.68
2023-03-03T04:58:44.622Z,19.68
2023-03-03T04:59:45.504Z,19.69
2023-03-03T05:00:44.769Z,19.68
2023-03-03T05:01:44.917Z,19.67
2023-03-03T05:02:44.923Z,19.67
2023-03-03T05:03:44.954Z,19.69
2023-03-03T05:04:45.108Z,19.65
2023-03-03T05:05:45.036Z,19.65
2023-03-03T05:06:45.092Z,19.65
2023-03-03T05:07:45.181Z,19.66
2023-03-03T05:08:45.244Z,19.65
2023-03-03T05:09:45.287Z,19.65
2023-03-03T05:10:45.338Z,19.65
2023-03-03T05:11:45.442Z,19.64
2023-03-03T05:12:45.436Z,19.63
2023-03-03T05:13:45.531Z,19.64
2023-03-03T05:14:45.571Z,19.64
2023-03-03T05:15:45.702Z,19.65
2023-03-03T05:16:45.708Z,19.65
2023-03-03T05:17:45.765Z,19.66
2023-03-03T05:18:45.843Z,19.65
2023-03-03T05:19:45.892Z,19.65
2023-03-03T05:20:46.466Z,19.64
2023-03-03T05:21:46.044Z,19.66
2023-03-03T05:22:46.058Z,19.64
2023-03-03T05:23:46.143Z,19.66
2023-03-03T05:24:46.213Z,19.66
2023-03-03T05:25:46.252Z,19.66
2023-03-03T05:26:46.310Z,19.65
2023-03-03T05:27:46.377Z,19.69
2023-03-03T05:28:46.515Z,19.67
2023-03-03T05:29:46.467Z,19.66
2023-03-03T05:30:46.510Z,19.69
2023-03-03T05:31:46.643Z,19.69
2023-03-03T05:32:46.614Z,19.68
2023-03-03T05:33:46.731Z,19.67
2023-03-03T05:34:46.739Z,19.66
2023-03-03T05:35:46.823Z,19.68
2023-03-03T05:36:46.794Z,19.65
2023-03-03T05:37:46.835Z,19.65
2023-03-03T05:38:46.843Z,19.65
2023-03-03T05:39:46.894Z,19.65
2023-03-03T05:40:46.928Z,19.64
2023-03-03T05:41:46.975Z,19.64
2023-03-03T05:42:47.083Z,19.63
2023-03-03T05:43:47.056Z,19.64
2023-03-03T05:44:47.105Z,19.65
2023-03-03T05:45:47.146Z,19.64
2023-03-03T05:46:47.264Z,19.63
2023-03-03T05:47:47.257Z,19.62
2023-03-03T05:48:47.306Z,19.63
2023-03-03T05:49:47.343Z,19.64
2023-03-03T05:50:47.394Z,19.61
2023-03-03T05:51:47.436Z,19.61
2023-03-03T05:52:47.533Z,19.62
2023-03-03T05:53:47.529Z,19.63
2023-03-03T05:54:47.584Z,19.62
2023-03-03T05:55:47.650Z,19.62
2023-03-03T05:56:47.707Z,19.62
2023-03-03T05:57:47.736Z,19.61
2023-03-03T05:58:47.799Z,19.61
2023-03-03T05:59:47.825Z,19.64
2023-03-03T06:00:54.862Z,19.63
2023-03-03T06:01:47.912Z,19.64
2023-03-03T06:02:47.900Z,19.63
2023-03-03T06:03:47.848Z,19.61
2023-03-03T06:04:47.862Z,19.63
2023-03-03T06:05:47.819Z,19.63
2023-03-03T06:06:47.853Z,19.62
2023-03-03T06:07:47.861Z,19.60
2023-03-03T06:08:47.829Z,19.63
2023-03-03T06:09:47.812Z,19.63
2023-03-03T06:10:47.802Z,19.61
2023-03-03T06:11:47.796Z,19.63
2023-03-03T06:12:47.769Z,19.61
2023-03-03T06:13:47.799Z,19.62
2023-03-03T06:14:47.787Z,19.62
2023-03-03T06:15:47.771Z,19.63
2023-03-03T06:16:47.760Z,19.64
2023-03-03T06:17:47.738Z,19.65
2023-03-03T06:18:47.783Z,19.51
2023-03-03T06:19:47.758Z,19.85
2023-03-03T06:20:47.751Z,20.40
2023-03-03T06:21:47.725Z,21.15
2023-03-03T06:22:47.698Z,21.80
2023-03-03T06:23:47.710Z,22.47
2023-03-03T06:24:47.719Z,23.00
2023-03-03T06:25:47.692Z,23.57
2023-03-03T06:26:47.754Z,24.18
2023-03-03T06:27:47.690Z,24.67
2023-03-03T06:28:47.666Z,25.17
2023-03-03T06:29:47.648Z,25.65
2023-03-03T06:30:47.668Z,26.34
2023-03-03T06:31:47.669Z,27.61
2023-03-03T06:32:47.672Z,28.70
2023-03-03T06:33:47.637Z,29.13
2023-03-03T06:34:47.625Z,28.14
2023-03-03T06:35:47.644Z,27.96
2023-03-03T06:36:47.640Z,28.32
2023-03-03T06:37:47.614Z,28.12
2023-03-03T06:38:47.595Z,27.57
2023-03-03T06:39:48.064Z,27.06
2023-03-03T06:40:47.598Z,26.95
2023-03-03T06:41:47.557Z,27.26
2023-03-03T06:42:47.586Z,27.59
2023-03-03T06:43:47.647Z,26.91
2023-03-03T06:44:48.183Z,26.92
2023-03-03T06:46:47.637Z,25.50
2023-03-03T06:47:47.623Z,25.95
2023-03-03T06:48:47.641Z,26.26
2023-03-03T06:49:48.072Z,26.40
2023-03-03T06:50:47.615Z,26.26
2023-03-03T06:51:47.607Z,26.10
2023-03-03T06:52:47.583Z,26.19
2023-03-03T06:53:47.560Z,26.31
2023-03-03T06:54:47.548Z,26.46
2023-03-03T06:55:47.572Z,26.46
2023-03-03T06:56:47.532Z,26.61
2023-03-03T06:57:47.537Z,26.61
2023-03-03T06:58:47.525Z,26.73
2023-03-03T06:59:47.562Z,26.72
2023-03-03T07:00:47.525Z,26.72
2023-03-03T07:01:47.544Z,26.71
2023-03-03T07:02:47.530Z,26.72
2023-03-03T07:03:47.600Z,26.87
2023-03-03T07:04:47.517Z,26.87
2023-03-03T07:05:47.521Z,26.81
2023-03-03T07:06:47.488Z,26.79
2023-03-03T07:07:47.450Z,26.86
2023-03-03T07:08:47.476Z,26.99
2023-03-03T07:10:47.488Z,27.09
2023-03-03T07:11:47.449Z,27.10
2023-03-03T07:12:47.422Z,27.22
2023-03-03T07:13:47.410Z,27.22
2023-03-03T07:14:47.440Z,27.32
2023-03-03T07:15:47.428Z,27.40
2023-03-03T07:16:47.441Z,27.42
2023-03-03T07:33:47.836Z,28.44
2023-03-03T07:34:47.863Z,28.52
2023-03-03T07:35:47.996Z,28.52
2023-03-03T07:36:47.931Z,28.53
2023-03-03T07:37:47.975Z,28.64
2023-03-03T07:38:47.973Z,28.67
2023-03-03T07:39:48.000Z,28.85
2023-03-03T07:40:48.164Z,28.79
2023-03-03T07:41:48.108Z,28.81
2023-03-03T07:42:48.156Z,28.68
2023-03-03T07:43:48.143Z,28.60
2023-03-03T07:44:48.176Z,28.53
2023-03-03T07:45:48.247Z,28.57
2023-03-03T07:46:48.272Z,28.66
2023-03-03T07:47:48.308Z,28.58
2023-03-03T07:48:48.320Z,28.52
2023-03-03T07:49:48.374Z,28.49
2023-03-03T07:50:48.381Z,28.52
2023-03-03T07:51:48.407Z,28.54
2023-03-03T07:52:48.454Z,28.58
2023-03-03T07:53:48.501Z,28.51
2023-03-03T07:54:48.504Z,28.57
2023-03-03T07:55:48.535Z,28.55
2023-03-03T07:56:48.545Z,28.57
2023-03-03T07:57:48.557Z,28.56
2023-03-03T07:58:48.586Z,28.52
2023-03-03T07:59:48.663Z,28.53
2023-03-03T08:00:49.167Z,28.58
2023-03-03T08:01:48.716Z,28.56
2023-03-03T08:02:48.777Z,28.61
2023-03-03T08:03:48.800Z,28.63
2023-03-03T08:04:48.919Z,28.63
2023-03-03T08:05:48.873Z,28.67
2023-03-03T08:06:48.830Z,28.67
2023-03-03T08:07:48.905Z,28.72
2023-03-03T08:08:48.886Z,28.73
2023-03-03T08:09:48.904Z,28.79
2023-03-03T08:10:48.985Z,28.79
2023-03-03T08:11:48.891Z,28.80
2023-03-03T08:12:48.944Z,28.83
2023-03-03T08:13:48.937Z,28.87
2023-03-03T08:14:49.003Z,28.87
2023-03-03T08:15:49.102Z,28.89
2023-03-03T08:16:49.104Z,28.92
2023-03-03T08:17:49.123Z,28.96
2023-03-03T08:18:49.147Z,28.94
2023-03-03T08:19:49.098Z,28.96
2023-03-03T08:20:49.177Z,28.92
2023-03-03T08:21:49.141Z,28.91
2023-03-03T08:22:49.152Z,28.94
2023-03-03T08:23:49.218Z,28.98
2023-03-03T08:24:49.244Z,28.97
2023-03-03T08:25:49.618Z,28.99
2023-03-03T08:26:49.236Z,28.98
2023-03-03T08:27:49.297Z,28.95
2023-03-03T08:28:49.576Z,28.95
2023-03-03T08:29:49.332Z,29.00
2023-03-03T08:30:49.645Z,29.16
2023-03-03T08:31:49.493Z,29.15
2023-03-03T08:32:49.470Z,28.99
2023-03-03T08:33:49.417Z,28.98
2023-03-03T08:34:49.443Z,28.87
2023-03-03T08:35:49.674Z,28.59
2023-03-03T08:36:49.483Z,28.64
2023-03-03T08:37:49.532Z,28.64
2023-03-03T08:38:49.527Z,28.67
2023-03-03T08:39:49.619Z,28.54
2023-03-03T08:40:49.621Z,28.53
2023-03-03T08:41:49.654Z,28.49
2023-03-03T08:42:49.689Z,28.45
2023-03-03T08:43:49.695Z,28.30
2023-03-03T08:44:49.745Z,28.35
2023-03-03T08:45:49.791Z,28.41
2023-03-03T08:46:49.818Z,28.43
2023-03-03T08:47:49.851Z,28.53
2023-03-03T08:48:50.634Z,28.68
2023-03-03T08:49:49.851Z,28.73
2023-03-03T08:50:50.139Z,28.77
2023-03-03T08:51:49.900Z,28.81
2023-03-03T08:52:49.948Z,29.00
2023-03-03T08:53:49.978Z,29.03
2023-03-03T08:54:49.998Z,29.09
2023-03-03T08:55:50.057Z,29.27
2023-03-03T08:56:50.020Z,29.26
2023-03-03T08:57:50.054Z,29.38
2023-03-03T08:59:01.621Z,29.44
2023-03-03T08:59:51.045Z,29.55
2023-03-03T09:00:52.087Z,29.59
2023-03-03T09:01:50.137Z,29.71
2023-03-03T09:02:50.047Z,29.83
2023-03-03T09:03:49.987Z,29.92
2023-03-03T09:04:50.151Z,30.05
2023-03-03T09:05:50.011Z,30.19
2023-03-03T09:06:50.007Z,30.26
2023-03-03T09:07:49.992Z,30.34
2023-03-03T09:08:50.013Z,30.40
2023-03-03T09:09:49.990Z,30.61
2023-03-03T09:10:49.982Z,30.64
2023-03-03T09:11:49.961Z,30.79
2023-03-03T09:12:49.953Z,30.76
2023-03-03T09:13:49.938Z,30.90
2023-03-03T09:14:49.936Z,30.85
2023-03-03T09:15:49.953Z,31.03
2023-03-03T09:16:49.926Z,31.04
2023-03-03T09:17:49.925Z,31.20
2023-03-03T09:18:49.917Z,31.29
2023-03-03T09:19:49.889Z,31.32
2023-03-03T09:20:49.930Z,31.35
2023-03-03T09:21:50.119Z,31.44
2023-03-03T09:22:49.913Z,31.56
2023-03-03T09:23:49.870Z,31.64
2023-03-03T09:24:49.879Z,31.77
2023-03-03T09:25:49.895Z,31.81
2023-03-03T09:26:50.133Z,31.92
2023-03-03T09:27:49.907Z,32.02
2023-03-03T09:28:49.860Z,32.08
2023-03-03T09:29:49.854Z,32.23
2023-03-03T09:30:49.858Z,32.42
2023-03-03T09:31:50.230Z,32.57
2023-03-03T09:32:49.827Z,32.86
2023-03-03T09:33:49.813Z,27.55
2023-03-03T09:34:49.810Z,24.69
2023-03-03T09:35:49.876Z,23.83
2023-03-03T09:36:50.199Z,23.37
2023-03-03T09:37:49.902Z,24.04
2023-03-03T09:38:49.935Z,24.14
2023-03-03T09:39:49.947Z,25.79
2023-03-03T09:40:49.952Z,26.91
2023-03-03T09:41:50.162Z,27.82
2023-03-03T09:42:50.044Z,28.45
2023-03-03T09:43:50.115Z,29.41
2023-03-03T09:44:50.167Z,29.45
2023-03-03T09:45:50.145Z,29.60
2023-03-03T09:46:50.423Z,29.90
2023-03-03T09:47:50.179Z,30.10
2023-03-03T09:48:50.206Z,30.45
2023-03-03T09:49:50.182Z,29.93
2023-03-03T09:50:50.201Z,29.72
2023-03-03T09:51:50.642Z,29.62
2023-03-03T09:52:50.319Z,29.46
2023-03-03T09:53:50.386Z,29.45
2023-03-03T09:54:50.383Z,29.25
2023-03-03T09:55:50.463Z,29.20
2023-03-03T09:56:50.686Z,29.38
2023-03-03T09:58:01.212Z,29.39
2023-03-03T09:58:51.521Z,29.41
2023-03-03T09:59:50.534Z,29.60
2023-03-03T10:00:50.488Z,29.68
2023-03-03T10:01:50.650Z,29.59
2023-03-03T10:02:52.903Z,29.68
2023-03-03T10:03:51.082Z,29.92
2023-03-03T10:04:50.494Z,29.93
2023-03-03T10:05:50.759Z,30.01
2023-03-03T10:06:50.647Z,30.15
2023-03-03T10:07:50.585Z,30.10
2023-03-03T10:08:50.633Z,30.24
2023-03-03T10:09:50.493Z,30.30
2023-03-03T10:10:50.442Z,30.53
2023-03-03T10:11:50.442Z,30.53
2023-03-03T10:12:50.619Z,30.88
2023-03-03T10:13:50.473Z,30.95
2023-03-03T10:14:50.503Z,30.93
2023-03-03T10:15:50.429Z,30.79
2023-03-03T10:16:50.466Z,30.61
2023-03-03T10:17:50.814Z,30.59
2023-03-03T10:18:50.918Z,30.59
2023-03-03T10:19:50.388Z,30.67
2023-03-03T10:20:52.780Z,30.66
2023-03-03T10:21:50.398Z,30.66
2023-03-03T10:22:50.372Z,30.66
2023-03-03T10:23:50.349Z,30.80
2023-03-03T10:24:50.359Z,30.73
2023-03-03T10:25:50.601Z,25.64
2023-03-03T10:27:05.313Z,26.45
2023-03-03T10:27:51.391Z,28.18
2023-03-03T10:28:50.456Z,28.83
2023-03-03T10:29:50.384Z,29.39
2023-03-03T10:31:04.043Z,29.90
2023-03-03T10:31:51.389Z,29.92
2023-03-03T10:32:50.516Z,29.95
2023-03-03T10:33:50.461Z,30.13
2023-03-03T10:34:50.292Z,30.24
2023-03-03T10:36:05.928Z,30.43
2023-03-03T10:36:51.291Z,30.48
2023-03-03T10:37:50.244Z,30.56
2023-03-03T10:38:50.234Z,30.67
2023-03-03T10:39:50.239Z,30.77
2023-03-03T10:40:50.210Z,30.93
2023-03-03T10:41:50.675Z,27.68
2023-03-03T10:42:50.240Z,26.05
2023-03-03T10:43:50.235Z,25.51
2023-03-03T10:44:50.226Z,25.46
2023-03-03T10:45:50.196Z,26.88
2023-03-03T10:46:50.682Z,26.84
2023-03-03T10:47:50.200Z,26.86
2023-03-03T10:48:51.213Z,26.99
2023-03-03T10:49:50.292Z,27.15
2023-03-03T10:50:50.264Z,27.17
2023-03-03T10:51:50.324Z,27.43
2023-03-03T10:52:50.350Z,27.58
2023-03-03T10:53:50.380Z,27.66
2023-03-03T10:54:50.394Z,27.71
2023-03-03T10:55:50.403Z,27.50
2023-03-03T10:56:53.250Z,26.76
2023-03-03T10:57:50.396Z,27.08
2023-03-03T10:58:50.856Z,27.42
2023-03-03T10:59:50.410Z,26.94
2023-03-03T11:00:50.474Z,26.64
2023-03-03T11:01:50.380Z,27.29
2023-03-03T11:02:50.359Z,26.87
2023-03-03T11:03:50.400Z,26.49
2023-03-03T11:04:50.369Z,26.74
2023-03-03T11:05:50.370Z,27.11
2023-03-03T11:06:50.328Z,26.38
2023-03-03T11:07:50.377Z,26.98
2023-03-03T11:08:50.326Z,26.23
2023-03-03T11:09:50.346Z,26.85
2023-03-03T11:10:50.337Z,26.87
2023-03-03T11:11:50.402Z,26.81
2023-03-03T11:13:50.314Z,26.66
2023-03-03T11:14:50.290Z,26.77
2023-03-03T11:15:50.285Z,25.95
2023-03-03T11:16:50.307Z,26.35
2023-03-03T11:17:50.255Z,25.61
2023-03-03T11:18:50.246Z,26.32
2023-03-03T11:19:50.258Z,26.66
2023-03-03T11:20:50.258Z,26.74
2023-03-03T11:21:50.272Z,26.71
2023-03-03T11:22:50.240Z,25.45
2023-03-03T11:23:50.236Z,26.19
2023-03-03T11:24:50.226Z,26.40
2023-03-03T11:25:50.203Z,26.41
2023-03-03T11:26:50.195Z,26.53
2023-03-03T11:27:50.680Z,26.04
2023-03-03T11:28:50.218Z,26.12
2023-03-03T11:29:50.195Z,26.39
2023-03-03T11:32:50.169Z,26.61
2023-03-03T11:33:50.167Z,26.69
2023-03-03T11:34:50.164Z,25.91
2023-03-03T11:35:50.186Z,25.96
2023-03-03T11:36:50.166Z,24.89
2023-03-03T11:38:50.114Z,24.05
2023-03-03T11:39:50.094Z,24.55
2023-03-03T11:40:50.101Z,24.90
2023-03-03T11:41:50.092Z,25.47
2023-03-03T11:43:50.085Z,25.75
2023-03-03T11:45:50.116Z,25.44
2023-03-03T15:49:04.160Z,24.84
2023-03-03T17:21:58.057Z,24.47
2023-03-03T17:22:58.090Z,24.54
2023-03-03T17:29:57.883Z,24.44
2023-03-03T17:30:57.897Z,24.49
2023-03-03T17:31:58.081Z,24.42
2023-03-03T17:32:57.922Z,24.36
2023-03-03T17:33:57.971Z,24.38
2023-03-03T17:34:58.053Z,24.40
2023-03-03T17:35:58.035Z,24.47
2023-03-03T17:36:58.113Z,24.47
2023-03-03T17:37:58.148Z,24.50
2023-03-03T17:38:58.189Z,24.46
2023-03-03T17:39:58.245Z,24.43
2023-03-03T17:40:58.256Z,24.43
2023-03-03T17:41:58.293Z,24.41
2023-03-03T17:42:58.332Z,24.41
2023-03-03T17:43:58.372Z,24.36
2023-03-03T17:44:58.423Z,24.40
2023-03-03T17:45:58.477Z,24.35
2023-03-03T17:46:58.491Z,24.35
2023-03-03T17:47:58.522Z,24.34
2023-03-03T17:48:58.599Z,24.30
2023-03-03T17:49:58.611Z,24.34
2023-03-03T17:50:58.639Z,24.32
2023-03-03T17:51:58.718Z,24.32
2023-03-03T17:52:58.729Z,24.32
2023-03-03T17:53:58.791Z,24.31
2023-03-03T17:54:58.815Z,24.25
2023-03-03T17:55:58.851Z,24.26
2023-03-03T17:56:58.941Z,24.25
2023-03-03T17:57:58.987Z,24.26
2023-03-03T17:58:58.993Z,24.25
2023-03-03T17:59:59.063Z,24.26
2023-03-03T18:00:59.105Z,24.24
2023-03-03T18:01:59.158Z,24.25
2023-03-03T18:02:59.263Z,24.23
2023-03-03T18:03:59.276Z,24.23
2023-03-03T18:04:59.552Z,24.22
2023-03-03T18:05:59.306Z,24.24
2023-03-03T18:06:59.373Z,24.20
2023-03-03T18:07:59.425Z,24.19
2023-03-03T18:09:13.244Z,24.19
2023-03-03T18:10:00.505Z,24.21
2023-03-03T18:10:59.452Z,24.20
2023-03-03T18:21:59.494Z,24.16
2023-03-03T18:22:59.521Z,24.14
2023-03-03T18:23:59.575Z,24.15
2023-03-03T18:24:59.633Z,24.15
2023-03-03T18:26:59.751Z,24.14
2023-03-03T18:37:00.193Z,24.11
2023-03-03T18:38:00.253Z,24.10
2023-03-03T18:39:00.284Z,24.10
2023-03-03T18:40:00.357Z,24.09
2023-03-03T18:41:00.425Z,24.07
2023-03-03T18:42:00.450Z,24.09
2023-03-03T18:43:00.488Z,24.08
2023-03-03T18:44:00.534Z,24.07
2023-03-03T18:45:00.601Z,24.05
2023-03-03T18:46:00.660Z,24.07
2023-03-03T18:47:00.670Z,24.07
2023-03-03T18:48:00.745Z,24.06
2023-03-03T18:49:00.786Z,24.08
2023-03-03T18:50:00.852Z,24.06
2023-03-03T18:51:00.899Z,24.06
2023-03-03T18:52:00.922Z,24.04
2023-03-03T18:53:00.975Z,24.02
2023-03-03T18:54:01.049Z,24.02
2023-03-03T18:55:01.087Z,24.02
2023-03-03T18:56:01.144Z,24.01
2023-03-03T18:57:01.177Z,24.03
2023-03-03T18:58:01.217Z,24.03
2023-03-03T18:59:01.269Z,23.99
2023-03-03T19:00:01.313Z,23.99
2023-03-03T19:01:01.367Z,23.99
2023-03-03T19:02:01.419Z,23.96
2023-03-03T19:03:01.442Z,23.98
2023-03-03T19:04:01.486Z,23.98
2023-03-03T19:05:01.601Z,23.99
2023-03-03T19:06:01.599Z,23.95
2023-03-03T19:07:01.659Z,23.94
2023-03-03T19:08:01.695Z,23.93
2023-03-03T19:09:01.735Z,23.93
2023-03-03T19:10:01.896Z,23.97
2023-03-03T19:11:01.827Z,23.98
2023-03-03T19:12:01.903Z,23.97
2023-03-03T19:13:01.961Z,23.96
2023-03-03T19:14:01.995Z,23.95
2023-03-03T19:15:02.037Z,23.94
2023-03-03T19:16:02.132Z,23.95
2023-03-03T19:17:02.146Z,23.92
2023-03-03T19:18:02.197Z,24.00
2023-03-03T19:19:02.224Z,23.94
2023-03-03T19:20:02.313Z,23.96
2023-03-03T19:21:02.321Z,23.95
2023-03-03T19:22:02.362Z,23.94
2023-03-03T19:23:02.417Z,23.97
2023-03-03T19:24:02.471Z,23.95
2023-03-03T19:25:02.522Z,23.92
2023-03-03T19:26:02.567Z,23.94
2023-03-03T19:27:02.596Z,23.97
2023-03-03T19:28:02.648Z,23.96
2023-03-03T19:29:02.715Z,23.91
2023-03-03T19:30:02.773Z,23.99
2023-03-03T19:31:02.891Z,23.98