createdAt,value
2019-04-21T12:24:32.795Z,27.49
2019-04-21T12:27:02.335Z,26.67
2019-04-21T12:29:33.606Z,26.52
2019-04-21T13:05:23.348Z,27.05
2019-04-21T13:07:57.386Z,25.44
2019-04-21T13:10:28.428Z,25.68
2019-04-21T13:12:59.749Z,25.22
2019-04-21T13:15:31.434Z,25.19
2019-04-21T13:18:02.588Z,24.23
2019-04-21T13:20:34.250Z,25.07
2019-04-21T13:23:04.285Z,24.40
2019-04-21T13:25:34.336Z,23.62
2019-04-21T13:28:05.057Z,24.82
2019-04-21T13:30:36.086Z,25.16
2019-04-21T13:33:07.116Z,24.75
2019-04-21T13:35:37.356Z,25.17
2019-04-21T13:38:18.636Z,23.17
2019-04-21T13:41:15.089Z,23.75
2019-04-21T13:43:30.739Z,24.04
2019-04-21T13:46:01.809Z,23.98
2019-04-21T13:48:32.770Z,24.17
2019-04-21T13:51:02.912Z,24.12
2019-04-21T13:53:34.352Z,23.09
2019-04-21T13:56:06.814Z,23.65
2019-04-21T13:58:38.020Z,23.78
2019-04-21T14:01:09.535Z,23.97
2019-04-21T14:03:39.767Z,23.09
2019-04-21T14:06:09.869Z,21.94
2019-04-21T14:08:41.956Z,22.89
2019-04-21T14:11:11.726Z,21.98
2019-04-21T14:13:42.590Z,21.67
2019-04-21T14:16:14.033Z,22.53
2019-04-21T14:18:45.500Z,23.14
2019-04-21T14:21:15.809Z,22.57
2019-04-21T14:23:48.089Z,22.14
2019-04-21T14:26:18.302Z,20.51
2019-04-21T14:28:49.246Z,20.71
2019-04-21T14:31:20.073Z,20.34
2019-04-21T14:33:50.116Z,20.38
2019-04-21T14:36:21.026Z,19.90
2019-04-21T14:38:52.275Z,18.80
2019-04-21T14:41:22.555Z,19.77
2019-04-21T14:43:52.991Z,19.07
2019-04-21T14:46:31.580Z,18.76
2019-04-21T14:49:19.457Z,19.88
2019-04-21T14:52:03.180Z,18.34
2019-04-21T14:54:51.651Z,17.78
2019-04-21T14:57:23.075Z,18.52
2019-04-21T15:22:56.544Z,18.70
2019-04-21T15:25:27.903Z,23.05
2019-04-21T15:27:59.088Z,23.68
2019-04-21T15:30:29.196Z,21.43
2019-04-21T15:33:00.415Z,21.33
2019-04-21T15:35:31.063Z,20.22
2019-04-21T15:38:02.075Z,20.12
2019-04-21T15:40:41.714Z,21.91
2019-04-21T15:43:04.379Z,20.38
2019-04-21T15:45:35.210Z,20.26
2019-04-21T15:48:07.623Z,20.67
2019-04-21T15:50:37.900Z,20.52
2019-04-21T15:53:09.790Z,20.41
2019-04-21T15:55:46.672Z,19.52
2019-04-21T15:58:42.806Z,19.10
2019-04-21T16:01:20.639Z,20.16
2019-04-21T16:03:52.420Z,19.34
2019-04-21T16:06:23.388Z,19.73
2019-04-21T16:08:57.054Z,20.45
2019-04-21T16:11:25.942Z,20.42
2019-04-21T16:13:57.443Z,20.06
2019-04-21T16:16:30.155Z,20.07
2019-04-21T16:19:00.518Z,20.22
2019-04-21T16:21:31.793Z,20.91
2019-04-21T16:24:02.725Z,22.38
2019-04-21T16:26:33.070Z,22.61
2019-04-21T16:29:03.149Z,21.54
2019-04-21T16:31:34.324Z,22.62
2019-04-21T16:34:05.105Z,21.84
2019-04-21T16:36:35.921Z,22.07
2019-04-21T16:39:09.421Z,22.92
2019-04-21T16:41:40.603Z,23.35
2019-04-21T16:44:11.295Z,22.90
2019-04-21T16:46:43.360Z,22.52
2019-04-21T16:49:13.785Z,22.87
2019-04-21T16:51:46.357Z,23.18
2019-04-21T16:54:35.699Z,23.41
2019-04-21T16:57:23.890Z,23.04
2019-04-21T16:59:57.152Z,24.08
2019-04-21T17:02:28.388Z,24.14
2019-04-21T17:04:58.457Z,24.36
2019-04-21T17:07:30.285Z,24.38
2019-04-21T17:10:00.503Z,25.03
2019-04-21T17:12:30.757Z,23.78
2019-04-21T17:15:18.980Z,23.90
2019-04-21T17:17:59.074Z,23.84
2019-04-21T17:20:21.535Z,23.95
2019-04-21T17:22:41.652Z,24.07
2019-04-21T17:25:14.125Z,24.70
2019-04-21T17:27:44.940Z,23.73
2019-04-21T17:30:16.561Z,24.13
2019-04-21T17:32:49.507Z,24.40
2019-04-21T17:35:19.827Z,24.44
2019-04-21T17:37:52.080Z,24.19
2019-04-21T17:40:24.167Z,24.09
2019-04-21T17:43:02.019Z,24.44
2019-04-21T17:45:27.024Z,24.75
2019-04-21T17:48:03.224Z,24.85
2019-04-21T17:50:56.735Z,25.77
2019-04-21T17:53:53.175Z,25.54
2019-04-21T17:56:47.747Z,25.29
2019-04-21T17:59:17.607Z,25.06
2019-04-21T18:01:50.200Z,25.18
2019-04-21T18:04:18.194Z,25.84
2019-04-21T18:07:04.798Z,25.91
2019-04-21T18:09:50.089Z,25.92
2019-04-21T18:12:13.627Z,26.32
2019-04-21T18:14:26.424Z,26.60
2019-04-21T18:16:58.133Z,27.33
2019-04-21T18:19:33.055Z,27.82
2019-04-21T18:22:38.631Z,28.06
2019-04-21T18:25:12.446Z,29.36
2019-04-21T18:27:40.850Z,28.94
2019-04-21T18:30:38.564Z,29.67
2019-04-21T18:33:17.436Z,29.45
2019-04-21T18:36:00.183Z,29.66
2019-04-21T18:39:01.226Z,29.43
2019-04-21T18:41:13.400Z,29.90
2019-04-21T18:44:16.705Z,30.84
2019-04-21T18:46:46.172Z,31.68
2019-04-21T18:49:04.635Z,31.59
2019-04-21T18:52:00.607Z,31.92
2019-04-21T18:54:41.361Z,33.42
2019-04-21T18:57:08.261Z,34.83
2019-04-21T18:59:36.122Z,35.26
2019-04-21T19:02:06.250Z,35.51
2019-04-21T19:04:35.683Z,36.05
2019-04-21T19:07:20.099Z,36.32
2019-04-21T19:12:47.630Z,38.32
2019-04-21T19:14:56.679Z,38.64
2019-04-21T19:17:58.048Z,39.63
2019-04-21T19:20:19.438Z,38.77
2019-04-21T19:22:36.553Z,39.63
2019-04-21T19:25:07.346Z,38.90
2019-04-21T19:27:36.610Z,38.81
2019-04-21T19:32:38.929Z,39.82
2019-04-21T19:35:01.621Z,40.73
2019-04-21T19:37:38.334Z,40.87
2019-04-21T19:40:18.014Z,41.26
2019-04-21T19:42:45.576Z,41.57
2019-04-21T19:45:22.226Z,42.29
2019-04-21T19:47:53.220Z,42.33
2019-04-21T19:50:28.547Z,43.08
2019-04-21T19:52:51.971Z,43.40
2019-04-21T19:55:14.247Z,44.63
2019-04-21T19:57:45.106Z,44.72
2019-04-21T20:00:17.154Z,44.72
2019-04-21T20:02:48.313Z,44.69
2019-04-21T20:05:25.571Z,44.53
2019-04-21T20:08:06.643Z,45.39
2019-04-21T20:10:39.745Z,45.96
2019-04-21T20:13:14.481Z,45.72
2019-04-21T20:15:47.738Z,46.30
2019-04-21T20:18:08.890Z,47.36
2019-04-21T20:20:31.038Z,47.29
2019-04-21T20:23:01.392Z,47.05
2019-04-21T20:25:41.813Z,46.26
2019-04-21T20:28:11.943Z,46.82
2019-04-21T20:30:58.435Z,48.25
2019-04-21T20:36:20.091Z,49.06
2019-04-21T20:38:24.788Z,50.40
2019-04-21T20:40:52.702Z,50.20
2019-04-21T20:43:38.139Z,48.48
2019-04-21T20:46:07.854Z,48.92
2019-04-21T20:48:34.506Z,48.80
2019-04-21T20:51:23.645Z,49.47
2019-04-21T20:53:41.077Z,50.41
2019-04-21T20:56:09.065Z,49.60
2019-04-21T20:58:49.372Z,49.46
2019-04-21T21:03:50.523Z,48.04
2019-04-21T21:06:22.821Z,48.93
2019-04-21T21:08:55.465Z,47.47
2019-04-21T21:11:27.749Z,47.45
2019-04-21T21:14:01.599Z,47.86
2019-04-21T21:16:35.622Z,48.07
2019-04-21T21:19:10.578Z,48.38
2019-04-21T21:21:32.507Z,48.88
2019-04-21T21:24:10.165Z,49.42
2019-04-21T21:26:36.881Z,50.38
2019-04-21T21:29:04.003Z,50.05
2019-04-21T21:31:42.111Z,50.38
2019-04-21T21:34:15.331Z,51.29
2019-04-21T21:36:51.076Z,50.36
2019-04-21T21:39:15.545Z,50.31
2019-04-21T21:41:39.689Z,49.72
2019-04-21T21:44:12.760Z,51.27
2019-04-21T21:46:49.969Z,51.24
2019-04-21T21:49:29.500Z,51.96
2019-04-21T21:51:55.933Z,52.36
2019-04-21T21:54:13.929Z,52.43
2019-04-21T21:56:44.705Z,52.29
2019-04-21T21:59:20.658Z,52.37
2019-04-21T22:01:52.219Z,52.33
2019-04-21T22:04:26.065Z,53.04
2019-04-21T22:06:58.484Z,53.64
2019-04-21T22:09:24.234Z,54.27
2019-04-21T22:11:57.906Z,54.65
2019-04-21T22:14:33.984Z,54.73
2019-04-21T22:17:20.781Z,54.97
2019-04-21T22:19:50.987Z,55.39
2019-04-21T22:22:21.386Z,55.46
2019-04-21T22:24:46.461Z,55.47
2019-04-21T22:27:05.508Z,56.75
2019-04-21T22:29:45.427Z,57.10
2019-04-21T22:32:13.874Z,57.21
2019-04-21T22:34:47.723Z,56.99
2019-04-21T22:37:27.553Z,57.26
2019-04-21T22:39:59.683Z,57.96
2019-04-21T22:42:21.168Z,57.46
2019-04-21T22:44:48.121Z,57.03
2019-04-21T22:47:24.965Z,57.47
2019-04-21T22:49:50.669Z,56.34
2019-04-21T22:52:24.566Z,56.00
2019-04-21T22:54:54.230Z,55.43
2019-04-21T22:57:28.433Z,54.73
2019-04-21T23:00:01.340Z,53.60
2019-04-21T23:02:33.591Z,53.25
2019-04-21T23:05:04.543Z,53.60
2019-04-21T23:07:41.441Z,53.42
2019-04-21T23:10:07.425Z,53.73
2019-04-21T23:12:40.796Z,53.40
2019-04-21T23:15:15.404Z,53.97
2019-04-21T23:18:04.055Z,52.74
2019-04-21T23:20:34.462Z,53.75
2019-04-21T23:23:11.777Z,53.41
2019-04-21T23:25:36.611Z,53.64
2019-04-21T23:28:09.121Z,53.51
2019-04-21T23:30:44.778Z,53.30
2019-04-21T23:33:02.453Z,53.09
2019-04-21T23:35:30.454Z,52.74
2019-04-21T23:38:02.976Z,52.03
2019-04-21T23:40:31.044Z,52.80
2019-04-21T23:43:11.520Z,52.80
2019-04-21T23:45:37.755Z,53.01
2019-04-21T23:48:18.635Z,53.51
2019-04-21T23:50:45.852Z,54.25
2019-04-21T23:53:09.307Z,53.77
2019-04-21T23:55:39.576Z,53.38
2019-04-21T23:58:16.372Z,52.62
