createdAt,value
2023-04-20T00:00:31.728Z,0.00
2023-04-20T00:01:31.734Z,0.00
2023-04-20T00:02:31.809Z,0.00
2023-04-20T00:03:32.078Z,0.00
2023-04-20T00:04:31.700Z,0.00
2023-04-20T00:05:31.731Z,0.00
2023-04-20T00:06:31.660Z,0.00
2023-04-20T00:07:31.670Z,0.00
2023-04-20T00:08:31.701Z,0.00
2023-04-20T00:09:31.631Z,0.00
2023-04-20T00:10:31.625Z,0.00
2023-04-20T00:11:31.609Z,0.00
2023-04-20T00:12:31.607Z,0.00
2023-04-20T00:13:31.638Z,0.00
2023-04-20T00:14:31.579Z,0.00
2023-04-20T00:15:31.570Z,0.00
2023-04-20T00:16:31.592Z,0.00
2023-04-20T00:17:31.661Z,0.00
2023-04-20T00:18:31.534Z,0.00
2023-04-20T00:19:31.625Z,0.00
2023-04-20T00:20:31.508Z,0.00
2023-04-20T00:21:31.513Z,0.00
2023-04-20T00:22:31.504Z,0.00
2023-04-20T00:23:31.471Z,0.00
2023-04-20T00:24:31.457Z,0.00
2023-04-20T00:25:31.453Z,0.00
2023-04-20T00:26:31.451Z,0.00
2023-04-20T00:27:31.438Z,0.00
2023-04-20T00:28:31.442Z,0.00
2023-04-20T00:29:31.404Z,0.00
2023-04-20T00:30:31.389Z,0.00
2023-04-20T00:31:31.424Z,0.00
2023-04-20T00:32:31.397Z,0.00
2023-04-20T00:33:31.359Z,0.00
2023-04-20T00:34:31.358Z,0.00
2023-04-20T00:35:31.368Z,0.00
2023-04-20T00:36:31.318Z,0.00
2023-04-20T00:37:31.317Z,0.00
2023-04-20T00:38:31.331Z,0.00
2023-04-20T00:39:31.293Z,0.00
2023-04-20T00:40:31.286Z,0.00
2023-04-20T00:41:31.267Z,0.00
2023-04-20T00:42:31.251Z,0.00
2023-04-20T00:43:31.247Z,0.00
2023-04-20T00:44:31.250Z,0.00
2023-04-20T00:45:31.231Z,0.00
2023-04-20T00:46:31.265Z,0.00
2023-04-20T00:47:31.244Z,0.00
2023-04-20T00:48:31.182Z,0.00
2023-04-20T00:49:31.185Z,0.00
2023-04-20T00:50:31.187Z,0.00
2023-04-20T00:51:31.167Z,0.00
2023-04-20T00:52:31.138Z,0.00
2023-04-20T00:53:31.125Z,0.00
2023-04-20T00:54:31.138Z,0.00
2023-04-20T00:55:31.116Z,0.00
2023-04-20T00:56:31.089Z,0.00
2023-04-20T00:57:31.089Z,0.00
2023-04-20T00:58:31.067Z,0.00
2023-04-20T00:59:31.053Z,0.00
2023-04-20T01:00:31.067Z,0.00
2023-04-20T01:01:31.064Z,0.00
2023-04-20T01:02:31.170Z,0.00
2023-04-20T01:03:31.178Z,0.00
2023-04-20T01:04:31.096Z,0.00
2023-04-20T01:05:31.001Z,0.00
2023-04-20T01:06:31.003Z,0.00
2023-04-20T01:07:30.991Z,0.00
2023-04-20T01:08:30.955Z,0.00
2023-04-20T01:09:30.943Z,0.00
2023-04-20T01:10:30.941Z,0.00
2023-04-20T01:11:30.920Z,0.00
2023-04-20T01:12:30.917Z,0.00
2023-04-20T01:13:30.907Z,0.00
2023-04-20T01:14:30.890Z,0.00
2023-04-20T01:15:30.893Z,0.00
2023-04-20T01:16:30.960Z,0.00
2023-04-20T01:17:30.883Z,0.00
2023-04-20T01:18:30.857Z,0.00
2023-04-20T01:19:30.826Z,0.00
2023-04-20T01:20:30.816Z,0.00
2023-04-20T01:21:30.819Z,0.00
2023-04-20T01:22:30.813Z,0.00
2023-04-20T01:23:30.801Z,0.00
2023-04-20T01:24:30.773Z,0.00
2023-04-20T01:25:30.759Z,0.00
2023-04-20T01:26:30.757Z,0.00
2023-04-20T01:27:30.754Z,0.00
2023-04-20T01:28:30.749Z,0.00
2023-04-20T01:29:30.714Z,0.00
2023-04-20T01:30:30.709Z,0.00
2023-04-20T01:31:30.745Z,0.00
2023-04-20T01:32:30.710Z,0.00
2023-04-20T01:33:30.678Z,0.00
2023-04-20T01:34:30.671Z,0.00
2023-04-20T01:35:30.663Z,0.00
2023-04-20T01:36:30.638Z,0.00
2023-04-20T01:37:30.623Z,0.00
2023-04-20T01:38:30.616Z,0.00
2023-04-20T01:39:30.712Z,0.00
2023-04-20T01:40:30.598Z,0.00
2023-04-20T01:41:30.586Z,0.00
2023-04-20T01:42:30.592Z,0.00
2023-04-20T01:43:30.560Z,0.00
2023-04-20T01:44:30.560Z,0.00
2023-04-20T01:45:30.551Z,0.00
2023-04-20T01:46:30.595Z,0.00
2023-04-20T01:47:30.546Z,0.00
2023-04-20T01:48:30.504Z,0.00
2023-04-20T01:49:30.489Z,0.00
2023-04-20T01:50:30.486Z,0.00
2023-04-20T01:51:30.499Z,0.00
2023-04-20T01:52:30.462Z,0.00
2023-04-20T01:53:30.455Z,0.00
2023-04-20T01:54:30.438Z,0.00
2023-04-20T01:55:30.451Z,0.00
2023-04-20T01:56:30.427Z,0.00
2023-04-20T01:57:30.416Z,0.00
2023-04-20T01:58:30.428Z,0.00
2023-04-20T01:59:30.378Z,0.00
2023-04-20T02:00:30.371Z,0.00
2023-04-20T02:01:30.355Z,0.00
2023-04-20T02:02:30.436Z,0.00
2023-04-20T02:03:30.423Z,0.00
2023-04-20T02:04:30.333Z,0.00
2023-04-20T02:05:30.319Z,0.00
2023-04-20T02:06:30.314Z,0.00
2023-04-20T02:07:30.288Z,0.00
2023-04-20T02:08:30.278Z,0.00
2023-04-20T02:09:30.284Z,0.00
2023-04-20T02:10:30.256Z,0.00
2023-04-20T02:11:30.278Z,0.00
2023-04-20T02:12:30.238Z,0.00
2023-04-20T02:13:30.215Z,0.00
2023-04-20T02:14:30.221Z,0.00
2023-04-20T02:15:30.202Z,0.00
2023-04-20T02:16:30.228Z,0.00
2023-04-20T02:17:30.220Z,0.00
2023-04-20T02:18:30.172Z,0.00
2023-04-20T02:19:30.147Z,0.00
2023-04-20T02:20:30.158Z,0.00
2023-04-20T02:21:30.130Z,0.00
2023-04-20T02:22:30.120Z,0.00
2023-04-20T02:23:30.097Z,0.00
2023-04-20T02:24:30.101Z,0.00
2023-04-20T02:25:30.092Z,0.00
2023-04-20T02:26:30.076Z,0.00
2023-04-20T02:27:30.083Z,0.00
2023-04-20T02:28:30.051Z,0.00
2023-04-20T02:29:30.049Z,0.00
2023-04-20T02:30:30.029Z,0.00
2023-04-20T02:31:30.092Z,0.00
2023-04-20T02:32:30.040Z,0.00
2023-04-20T02:33:29.993Z,0.00
2023-04-20T02:34:29.975Z,0.00
2023-04-20T02:35:29.971Z,0.00
2023-04-20T02:36:30.002Z,0.00
2023-04-20T02:37:29.942Z,0.00
2023-04-20T02:38:29.928Z,0.00
2023-04-20T02:39:29.917Z,0.00
2023-04-20T02:40:29.909Z,0.00
2023-04-20T02:41:29.899Z,0.00
2023-04-20T02:42:29.906Z,0.00
2023-04-20T02:43:29.905Z,0.00
2023-04-20T02:44:29.861Z,0.00
2023-04-20T02:45:29.862Z,0.00
2023-04-20T02:46:29.899Z,0.00
2023-04-20T02:47:29.847Z,0.00
2023-04-20T02:48:29.834Z,0.00
2023-04-20T02:49:29.807Z,0.00
2023-04-20T02:50:29.797Z,0.00
2023-04-20T02:51:29.777Z,0.00
2023-04-20T02:52:29.784Z,0.00
2023-04-20T02:53:29.771Z,0.00
2023-04-20T02:54:29.773Z,0.00
2023-04-20T02:55:29.744Z,0.00
2023-04-20T02:56:29.727Z,0.00
2023-04-20T02:57:29.728Z,0.00
2023-04-20T02:58:29.714Z,0.00
2023-04-20T02:59:29.716Z,0.00
2023-04-20T03:00:30.358Z,0.00
2023-04-20T03:01:29.718Z,0.00
2023-04-20T03:02:29.917Z,0.00
2023-04-20T03:03:29.780Z,0.00
2023-04-20T03:04:29.701Z,0.00
2023-04-20T03:05:29.629Z,0.00
2023-04-20T03:06:29.632Z,0.00
2023-04-20T03:07:29.598Z,0.00
2023-04-20T03:08:29.599Z,0.00
2023-04-20T03:09:29.614Z,0.00
2023-04-20T03:10:29.580Z,0.00
2023-04-20T03:11:29.587Z,0.00
2023-04-20T03:12:29.561Z,0.00
2023-04-20T03:13:29.536Z,0.00
2023-04-20T03:14:29.531Z,0.00
2023-04-20T03:15:29.542Z,0.00
2023-04-20T03:16:29.543Z,0.00
2023-04-20T03:17:29.518Z,0.00
2023-04-20T03:18:29.482Z,0.00
2023-04-20T03:19:29.470Z,0.00
2023-04-20T03:20:29.476Z,0.00
2023-04-20T03:21:29.448Z,0.00
2023-04-20T03:22:29.440Z,0.00
2023-04-20T03:23:29.432Z,0.00
2023-04-20T03:24:29.418Z,0.00
2023-04-20T03:25:29.391Z,0.00
2023-04-20T03:26:29.409Z,0.00
2023-04-20T03:27:29.389Z,0.00
2023-04-20T03:28:29.363Z,0.00
2023-04-20T03:29:29.345Z,0.00
2023-04-20T03:30:29.377Z,0.00
2023-04-20T03:31:29.482Z,0.00
2023-04-20T03:32:30.807Z,0.00
2023-04-20T03:33:29.311Z,0.00
2023-04-20T03:34:29.294Z,0.00
2023-04-20T03:35:29.278Z,0.00
2023-04-20T03:36:29.293Z,0.00
2023-04-20T03:37:29.256Z,0.00
2023-04-20T03:38:29.273Z,0.00
2023-04-20T03:39:29.234Z,0.00
2023-04-20T03:40:29.223Z,0.00
2023-04-20T03:41:29.213Z,0.00
2023-04-20T03:42:29.215Z,0.00
2023-04-20T03:43:29.200Z,0.00
2023-04-20T03:44:29.201Z,0.00
2023-04-20T03:45:29.237Z,0.00
2023-04-20T03:46:29.212Z,0.00
2023-04-20T03:47:29.195Z,0.00
2023-04-20T03:48:29.169Z,0.00
2023-04-20T03:49:29.124Z,0.00
2023-04-20T03:50:29.131Z,0.00
2023-04-20T03:51:29.117Z,0.00
2023-04-20T03:52:29.117Z,0.00
2023-04-20T03:53:29.097Z,0.00
2023-04-20T03:54:29.065Z,0.00
2023-04-20T03:55:29.081Z,0.00
2023-04-20T03:56:29.062Z,0.00
2023-04-20T03:57:29.052Z,0.00
2023-04-20T03:58:29.028Z,0.00
2023-04-20T03:59:29.016Z,0.00
2023-04-20T04:00:29.003Z,0.00
2023-04-20T04:01:29.009Z,0.00
2023-04-20T04:02:29.091Z,0.00
2023-04-20T04:03:29.130Z,0.00
2023-04-20T04:04:29.277Z,4.00
2023-04-20T04:05:28.993Z,0.00
2023-04-20T04:06:28.945Z,0.00
2023-04-20T04:07:28.916Z,0.00
2023-04-20T04:08:28.948Z,0.00
2023-04-20T04:09:28.899Z,4.00
2023-04-20T04:10:28.888Z,0.00
2023-04-20T04:11:28.881Z,4.00
2023-04-20T04:12:28.861Z,0.00
2023-04-20T04:13:28.856Z,4.00
2023-04-20T04:14:28.857Z,0.00
2023-04-20T04:15:28.817Z,4.00
2023-04-20T04:16:28.860Z,4.00
2023-04-20T04:17:28.836Z,4.00
2023-04-20T04:18:28.798Z,0.00
2023-04-20T04:19:28.816Z,4.00
2023-04-20T04:20:28.770Z,4.00
2023-04-20T04:21:28.764Z,4.00
2023-04-20T04:22:30.541Z,4.00
2023-04-20T04:23:28.737Z,4.00
2023-04-20T04:24:28.739Z,8.00
2023-04-20T04:25:28.710Z,4.00
2023-04-20T04:26:28.711Z,8.00
2023-04-20T04:27:28.686Z,8.00
2023-04-20T04:28:28.696Z,8.00
2023-04-20T04:29:28.665Z,8.00
2023-04-20T04:30:28.652Z,8.00
2023-04-20T04:31:28.711Z,8.00
2023-04-20T04:32:28.657Z,8.00
2023-04-20T04:33:28.627Z,12.00
2023-04-20T04:34:28.623Z,12.00
2023-04-20T04:35:28.665Z,12.00
2023-04-20T04:36:28.591Z,12.00
2023-04-20T04:37:28.590Z,8.00
2023-04-20T04:38:28.578Z,16.00
2023-04-20T04:39:28.560Z,16.00
2023-04-20T04:40:28.553Z,16.00
2023-04-20T04:41:28.532Z,16.00
2023-04-20T04:42:28.519Z,20.00
2023-04-20T04:43:28.527Z,20.00
2023-04-20T04:44:28.507Z,24.00
2023-04-20T04:45:28.501Z,24.00
2023-04-20T04:46:28.502Z,24.00
2023-04-20T04:47:28.525Z,28.00
2023-04-20T04:48:28.452Z,28.00
2023-04-20T04:49:28.446Z,32.00
2023-04-20T04:50:28.466Z,28.00
2023-04-20T04:51:28.449Z,36.00
2023-04-20T04:52:28.423Z,36.00
2023-04-20T04:53:28.428Z,48.00
2023-04-20T04:54:28.392Z,44.00
2023-04-20T04:55:28.391Z,60.00
2023-04-20T04:56:28.369Z,52.00
2023-04-20T04:57:28.351Z,72.00
2023-04-20T04:58:28.337Z,56.00
2023-04-20T04:59:28.341Z,80.00
2023-04-20T05:00:28.320Z,52.00
2023-04-20T05:01:28.337Z,72.00
2023-04-20T05:02:28.427Z,52.00
2023-04-20T05:03:28.488Z,76.00
2023-04-20T05:04:28.392Z,56.00
2023-04-20T05:05:28.315Z,84.00
2023-04-20T05:06:28.244Z,64.00
2023-04-20T05:07:28.257Z,92.00
2023-04-20T05:08:28.250Z,72.00
2023-04-20T05:09:28.219Z,92.00
2023-04-20T05:10:28.210Z,68.00
2023-04-20T05:11:28.201Z,88.00
2023-04-20T05:12:28.176Z,92.00
2023-04-20T05:13:28.167Z,120.00
2023-04-20T05:14:28.174Z,104.00
2023-04-20T05:15:28.145Z,136.00
2023-04-20T05:16:28.189Z,120.00
2023-04-20T05:17:28.216Z,132.00
2023-04-20T05:18:28.106Z,120.00
2023-04-20T05:19:28.106Z,136.00
2023-04-20T05:20:28.101Z,116.00
2023-04-20T05:21:28.082Z,120.00
2023-04-20T05:22:28.069Z,100.00
2023-04-20T05:23:28.118Z,100.00
2023-04-20T05:24:28.059Z,92.00
2023-04-20T05:25:28.031Z,84.00
2023-04-20T05:26:28.015Z,88.00
2023-04-20T05:27:28.025Z,72.00
2023-04-20T05:28:28.010Z,80.00
2023-04-20T05:29:28.004Z,68.00
2023-04-20T05:30:28.002Z,72.00
2023-04-20T05:31:27.976Z,68.00
2023-04-20T05:32:28.017Z,68.00
2023-04-20T05:33:27.948Z,60.00
2023-04-20T05:34:27.929Z,64.00
2023-04-20T05:35:27.918Z,56.00
2023-04-20T05:36:35.004Z,60.00
2023-04-20T05:37:27.901Z,56.00
2023-04-20T05:38:27.892Z,68.00
2023-04-20T05:39:27.902Z,64.00
2023-04-20T05:40:27.856Z,72.00
2023-04-20T05:41:27.850Z,68.00
2023-04-20T05:42:27.873Z,80.00
2023-04-20T05:43:27.823Z,72.00
2023-04-20T05:44:27.808Z,80.00
2023-04-20T05:45:27.838Z,80.00
2023-04-20T05:46:27.846Z,88.00
2023-04-20T05:47:27.798Z,84.00
2023-04-20T05:48:29.858Z,92.00
2023-04-20T05:49:27.761Z,96.00
2023-04-20T05:50:27.749Z,112.00
2023-04-20T05:51:27.731Z,132.00
2023-04-20T05:52:27.726Z,164.00
2023-04-20T05:53:27.723Z,224.00
2023-04-20T05:54:27.705Z,252.00
2023-04-20T05:55:27.715Z,312.00
2023-04-20T05:56:27.676Z,324.00
2023-04-20T05:57:27.680Z,340.00
2023-04-20T05:58:27.665Z,324.00
2023-04-20T05:59:27.659Z,308.00
2023-04-20T06:00:27.629Z,300.00
2023-04-20T06:01:27.651Z,304.00
2023-04-20T06:02:27.670Z,328.00
2023-04-20T06:03:27.762Z,336.00
2023-04-20T06:04:27.871Z,324.00
2023-04-20T06:05:27.651Z,280.00
2023-04-20T06:06:27.563Z,296.00
2023-04-20T06:07:27.554Z,300.00
2023-04-20T06:08:27.553Z,300.00
2023-04-20T06:09:27.536Z,296.00
2023-04-20T06:10:27.524Z,312.00
2023-04-20T06:11:27.537Z,300.00
2023-04-20T06:12:27.512Z,312.00
2023-04-20T06:13:27.495Z,268.00
2023-04-20T06:14:27.494Z,296.00
2023-04-20T06:15:27.477Z,292.00
2023-04-20T06:16:27.565Z,312.00
2023-04-20T06:17:27.505Z,272.00
2023-04-20T06:18:27.427Z,320.00
2023-04-20T06:19:27.438Z,264.00
2023-04-20T06:20:27.416Z,292.00
2023-04-20T06:21:27.399Z,212.00
2023-04-20T06:22:27.393Z,252.00
2023-04-20T06:23:27.377Z,192.00
2023-04-20T06:24:27.370Z,236.00
2023-04-20T06:25:27.349Z,180.00
2023-04-20T06:26:27.349Z,240.00
2023-04-20T06:27:27.376Z,220.00
2023-04-20T06:28:27.321Z,264.00
2023-04-20T06:29:27.305Z,236.00
2023-04-20T06:30:27.292Z,328.00
2023-04-20T06:31:27.330Z,276.00
2023-04-20T06:32:27.488Z,292.00
2023-04-20T06:33:27.257Z,252.00
2023-04-20T06:34:27.241Z,280.00
2023-04-20T06:35:27.236Z,232.00
2023-04-20T06:36:27.231Z,240.00
2023-04-20T06:37:27.229Z,228.00
2023-04-20T06:38:27.196Z,264.00
2023-04-20T06:39:27.184Z,268.00
2023-04-20T06:40:27.187Z,268.00
2023-04-20T06:41:27.169Z,268.00
2023-04-20T06:42:27.169Z,244.00
2023-04-20T06:43:27.241Z,252.00
2023-04-20T06:44:27.141Z,272.00
2023-04-20T06:45:27.127Z,244.00
2023-04-20T06:46:27.147Z,196.00
2023-04-20T06:47:27.114Z,232.00
2023-04-20T06:48:31.339Z,192.00
2023-04-20T06:49:28.078Z,224.00
2023-04-20T06:50:27.060Z,172.00
2023-04-20T06:51:27.070Z,216.00
2023-04-20T06:52:27.036Z,180.00
2023-04-20T06:53:27.033Z,244.00
2023-04-20T06:54:27.035Z,204.00
2023-04-20T06:55:27.008Z,236.00
2023-04-20T06:56:27.012Z,204.00
2023-04-20T06:57:26.985Z,252.00
2023-04-20T06:58:26.973Z,240.00
2023-04-20T06:59:27.228Z,292.00
2023-04-20T07:00:27.014Z,256.00
2023-04-20T07:01:26.957Z,276.00
2023-04-20T07:02:27.039Z,264.00
2023-04-20T07:03:27.059Z,276.00
2023-04-20T07:04:26.985Z,280.00
2023-04-20T07:05:26.912Z,296.00
2023-04-20T07:06:26.886Z,292.00
2023-04-20T07:07:26.866Z,268.00
2023-04-20T07:08:26.885Z,284.00
2023-04-20T07:09:26.848Z,248.00
2023-04-20T07:10:26.871Z,300.00
2023-04-20T07:11:26.824Z,272.00
2023-04-20T07:12:26.809Z,292.00
2023-04-20T07:13:26.804Z,272.00
2023-04-20T07:14:26.796Z,328.00
2023-04-20T07:15:26.817Z,292.00
2023-04-20T07:16:26.810Z,388.00
2023-04-20T07:17:26.797Z,340.00
2023-04-20T07:18:26.741Z,440.00
2023-04-20T07:19:26.742Z,432.00
2023-04-20T07:20:26.774Z,516.00
2023-04-20T07:21:26.716Z,520.00
2023-04-20T07:22:26.696Z,556.00
2023-04-20T07:23:26.685Z,660.00
2023-04-20T07:24:26.687Z,580.00
2023-04-20T07:25:26.683Z,688.00
2023-04-20T07:26:26.653Z,608.00
2023-04-20T07:27:26.659Z,712.00
2023-04-20T07:28:26.624Z,620.00
2023-04-20T07:29:26.618Z,608.00
2023-04-20T07:30:26.689Z,596.00
2023-04-20T07:31:27.030Z,664.00
2023-04-20T07:32:26.625Z,640.00
2023-04-20T07:33:26.573Z,584.00
2023-04-20T07:34:26.560Z,700.00
2023-04-20T07:35:26.551Z,636.00
2023-04-20T07:36:26.578Z,748.00
2023-04-20T07:37:27.336Z,644.00
2023-04-20T07:38:26.538Z,744.00
2023-04-20T07:39:26.518Z,680.00
2023-04-20T07:40:26.498Z,612.00
2023-04-20T07:41:26.491Z,616.00
2023-04-20T07:42:26.478Z,616.00
2023-04-20T07:43:26.458Z,748.00
2023-04-20T07:44:26.470Z,672.00
2023-04-20T07:45:26.480Z,568.00
2023-04-20T07:46:26.515Z,504.00
2023-04-20T07:47:26.475Z,560.00
2023-04-20T07:48:26.410Z,548.00
2023-04-20T07:49:26.394Z,488.00
2023-04-20T07:50:26.420Z,476.00
2023-04-20T07:51:26.366Z,464.00
2023-04-20T07:52:26.370Z,588.00
2023-04-20T07:53:26.360Z,528.00
2023-04-20T07:54:26.332Z,592.00
2023-04-20T07:55:26.331Z,632.00
2023-04-20T07:56:26.314Z,540.00
2023-04-20T07:57:26.304Z,648.00
2023-04-20T07:58:26.290Z,588.00
2023-04-20T07:59:26.276Z,724.00
2023-04-20T08:00:26.273Z,732.00
2023-04-20T08:01:26.292Z,692.00
2023-04-20T08:02:26.365Z,776.00
2023-04-20T08:03:26.600Z,688.00
2023-04-20T08:04:26.604Z,756.00
2023-04-20T08:05:26.259Z,696.00
2023-04-20T08:06:26.195Z,812.00
2023-04-20T08:07:26.209Z,724.00
2023-04-20T08:08:26.183Z,708.00
2023-04-20T08:09:26.174Z,728.00
2023-04-20T08:10:26.286Z,848.00
2023-04-20T08:11:26.142Z,900.00
2023-04-20T08:12:26.129Z,840.00
2023-04-20T08:13:26.126Z,836.00
2023-04-20T08:14:26.149Z,788.00
2023-04-20T08:15:26.100Z,764.00
2023-04-20T08:16:26.154Z,600.00
2023-04-20T08:17:26.102Z,652.00
2023-04-20T08:18:26.076Z,540.00
2023-04-20T08:19:26.085Z,584.00
2023-04-20T08:20:26.061Z,564.00
2023-04-20T08:21:26.277Z,532.00
2023-04-20T08:22:26.017Z,596.00
2023-04-20T08:23:26.008Z,600.00
2023-04-20T08:24:25.992Z,696.00
2023-04-20T08:25:27.211Z,680.00
2023-04-20T08:26:25.978Z,744.00
2023-04-20T08:27:25.962Z,848.00
2023-04-20T08:28:33.582Z,1052.00
2023-04-20T08:29:26.935Z,1204.00
2023-04-20T08:30:25.920Z,1296.00
2023-04-20T08:31:25.943Z,1428.00
2023-04-20T08:32:26.073Z,1144.00
2023-04-20T08:33:25.889Z,1244.00
2023-04-20T08:34:25.878Z,1140.00
2023-04-20T08:35:26.000Z,1168.00
2023-04-20T08:36:25.869Z,1112.00
2023-04-20T08:37:25.866Z,1056.00
2023-04-20T08:38:33.919Z,972.00
2023-04-20T08:39:26.824Z,852.00
2023-04-20T08:40:25.808Z,864.00
2023-04-20T08:41:25.817Z,744.00
2023-04-20T08:42:25.807Z,824.00
2023-04-20T08:43:25.782Z,684.00
2023-04-20T08:44:25.771Z,648.00
2023-04-20T08:45:25.755Z,736.00
2023-04-20T08:46:25.820Z,700.00
2023-04-20T08:47:25.746Z,796.00
2023-04-20T08:48:25.723Z,684.00
2023-04-20T08:49:25.706Z,872.00
2023-04-20T08:50:25.694Z,832.00
2023-04-20T08:51:25.748Z,916.00
2023-04-20T08:52:25.698Z,1008.00
2023-04-20T08:53:25.663Z,1000.00
2023-04-20T08:54:25.648Z,1160.00
2023-04-20T08:55:25.655Z,1176.00
2023-04-20T08:56:25.620Z,1520.00
2023-04-20T08:57:25.629Z,1340.00
2023-04-20T08:58:25.614Z,1600.00
2023-04-20T08:59:25.598Z,1816.00
2023-04-20T09:00:25.582Z,1716.00
2023-04-20T09:01:34.938Z,1736.00
2023-04-20T09:02:26.697Z,1776.00
2023-04-20T09:03:25.745Z,2012.00
2023-04-20T09:04:26.449Z,1760.00
2023-04-20T09:05:25.583Z,1564.00
2023-04-20T09:06:25.520Z,1500.00
2023-04-20T09:07:25.523Z,1556.00
2023-04-20T09:08:25.490Z,1556.00
2023-04-20T09:09:25.502Z,1660.00
2023-04-20T09:10:25.481Z,1416.00
2023-04-20T09:11:25.468Z,1340.00
2023-04-20T09:12:25.471Z,1172.00
2023-04-20T09:13:25.450Z,1476.00
2023-04-20T09:14:25.426Z,1396.00
2023-04-20T09:15:25.414Z,1376.00
2023-04-20T09:16:25.426Z,1664.00
2023-04-20T09:17:25.466Z,1532.00
2023-04-20T09:18:25.385Z,1504.00
2023-04-20T09:19:25.372Z,1656.00
2023-04-20T09:20:25.361Z,1808.00
2023-04-20T09:21:25.342Z,1716.00
2023-04-20T09:22:25.328Z,1560.00
2023-04-20T09:23:25.403Z,1696.00
2023-04-20T09:24:25.310Z,1880.00
2023-04-20T09:25:26.740Z,1736.00
2023-04-20T09:26:25.309Z,1820.00
2023-04-20T09:27:25.288Z,1552.00
2023-04-20T09:28:25.273Z,1488.00
2023-04-20T09:29:25.266Z,1640.00
2023-04-20T09:30:25.244Z,1972.00
2023-04-20T09:31:25.262Z,2048.00
2023-04-20T09:32:25.304Z,2076.00
2023-04-20T09:33:25.214Z,2524.00
2023-04-20T09:34:25.205Z,2708.00
2023-04-20T09:35:25.189Z,2544.00
2023-04-20T09:36:25.189Z,2484.00
2023-04-20T09:37:25.163Z,3460.00
2023-04-20T09:38:25.165Z,3668.00
2023-04-20T09:39:25.204Z,1656.00
2023-04-20T09:40:25.150Z,1508.00
2023-04-20T09:41:25.124Z,1888.00
2023-04-20T09:42:25.114Z,2736.00
2023-04-20T09:43:25.110Z,2092.00
2023-04-20T09:44:25.106Z,2680.00
2023-04-20T09:45:25.077Z,3188.00
2023-04-20T09:46:25.187Z,1232.00
2023-04-20T09:47:25.073Z,1156.00
2023-04-20T09:48:25.063Z,1112.00
2023-04-20T09:49:25.028Z,956.00
2023-04-20T09:50:32.096Z,1312.00
2023-04-20T09:51:26.012Z,1348.00
2023-04-20T09:52:24.993Z,1316.00
2023-04-20T09:53:25.852Z,1388.00
2023-04-20T09:54:24.977Z,1456.00
2023-04-20T09:55:24.995Z,1216.00
2023-04-20T09:56:24.963Z,1320.00
2023-04-20T09:57:24.947Z,1376.00
2023-04-20T09:58:24.932Z,1360.00
2023-04-20T09:59:24.911Z,1532.00
2023-04-20T10:00:24.904Z,1596.00
2023-04-20T10:01:24.905Z,1828.00
2023-04-20T10:02:25.094Z,2312.00
2023-04-20T10:03:25.025Z,2384.00
2023-04-20T10:04:25.197Z,2720.00
2023-04-20T10:05:24.853Z,1712.00
2023-04-20T10:06:24.837Z,1556.00
2023-04-20T10:07:24.836Z,1688.00
2023-04-20T10:08:24.813Z,1764.00
2023-04-20T10:09:24.812Z,1676.00
2023-04-20T10:10:24.793Z,1736.00
2023-04-20T10:11:24.801Z,1796.00
2023-04-20T10:12:24.787Z,2352.00
2023-04-20T10:13:24.759Z,2236.00
2023-04-20T10:14:24.750Z,2448.00
2023-04-20T10:15:24.737Z,4160.00
2023-04-20T10:16:24.774Z,3456.00
2023-04-20T10:17:24.859Z,2340.00
2023-04-20T10:18:25.108Z,3672.00
2023-04-20T10:19:24.690Z,4828.00
2023-04-20T10:20:24.680Z,4960.00
2023-04-20T10:21:24.674Z,4144.00
2023-04-20T10:22:24.687Z,2056.00
2023-04-20T10:23:24.645Z,5076.00
2023-04-20T10:24:24.632Z,4092.00
2023-04-20T10:25:24.636Z,2256.00
2023-04-20T10:26:24.610Z,4828.00
2023-04-20T10:27:24.610Z,1608.00
2023-04-20T10:28:24.607Z,1720.00
2023-04-20T10:29:24.576Z,1296.00
2023-04-20T10:30:24.563Z,1120.00
2023-04-20T10:31:24.584Z,892.00
2023-04-20T10:32:24.686Z,940.00
2023-04-20T10:33:24.536Z,868.00
2023-04-20T10:34:24.548Z,768.00
2023-04-20T10:35:24.507Z,672.00
2023-04-20T10:36:24.495Z,652.00
2023-04-20T10:37:24.492Z,712.00
2023-04-20T10:38:24.479Z,720.00
2023-04-20T10:39:24.715Z,844.00
2023-04-20T10:40:24.464Z,1032.00
2023-04-20T10:41:24.441Z,1176.00
2023-04-20T10:42:24.429Z,1200.00
2023-04-20T10:43:24.462Z,1348.00
2023-04-20T10:44:24.418Z,1540.00
2023-04-20T10:45:24.437Z,1780.00
2023-04-20T10:46:24.514Z,2024.00
2023-04-20T10:47:24.396Z,1888.00
2023-04-20T10:48:24.372Z,1940.00
2023-04-20T10:49:24.364Z,2080.00
2023-04-20T10:50:24.359Z,2256.00
2023-04-20T10:51:24.343Z,1972.00
2023-04-20T10:52:24.318Z,1656.00
2023-04-20T10:53:24.465Z,1468.00
2023-04-20T10:54:24.317Z,1260.00
2023-04-20T10:55:24.321Z,1120.00
2023-04-20T10:56:24.277Z,1128.00
2023-04-20T10:57:24.260Z,1100.00
2023-04-20T10:58:24.280Z,916.00
2023-04-20T10:59:24.284Z,856.00
2023-04-20T11:00:24.229Z,1044.00
2023-04-20T11:01:24.224Z,1080.00
2023-04-20T11:02:24.484Z,1024.00
2023-04-20T11:03:24.283Z,1052.00
2023-04-20T11:04:24.225Z,1004.00
2023-04-20T11:05:24.299Z,904.00
2023-04-20T11:06:24.165Z,864.00
2023-04-20T11:07:24.145Z,856.00
2023-04-20T11:08:24.141Z,788.00
2023-04-20T11:09:24.143Z,696.00
2023-04-20T11:10:24.124Z,764.00
2023-04-20T11:11:24.111Z,768.00
2023-04-20T11:12:24.121Z,800.00
2023-04-20T11:13:24.087Z,964.00
2023-04-20T11:14:24.069Z,932.00
2023-04-20T11:15:24.100Z,952.00
2023-04-20T11:16:30.425Z,1120.00
2023-04-20T11:17:25.134Z,1808.00
2023-04-20T11:18:24.058Z,1432.00
2023-04-20T11:19:24.026Z,1356.00
2023-04-20T11:20:24.012Z,1184.00
2023-04-20T11:21:23.987Z,1064.00
2023-04-20T11:22:24.008Z,1080.00
2023-04-20T11:23:23.993Z,968.00
2023-04-20T11:24:23.961Z,836.00
2023-04-20T11:25:23.977Z,692.00
2023-04-20T11:26:23.935Z,724.00
2023-04-20T11:27:23.935Z,636.00
2023-04-20T11:28:23.942Z,816.00
2023-04-20T11:29:23.916Z,732.00
2023-04-20T11:30:23.908Z,660.00
2023-04-20T11:31:24.108Z,804.00
2023-04-20T11:32:23.999Z,880.00
2023-04-20T11:33:23.992Z,884.00
2023-04-20T11:34:23.843Z,1032.00
2023-04-20T11:35:23.850Z,1100.00
2023-04-20T11:36:23.813Z,1028.00
2023-04-20T11:37:30.925Z,1092.00
2023-04-20T11:38:23.798Z,1140.00
2023-04-20T11:39:23.796Z,1036.00
2023-04-20T11:40:23.783Z,920.00
2023-04-20T11:41:23.768Z,860.00
2023-04-20T11:42:23.757Z,704.00
2023-04-20T11:43:23.754Z,680.00
2023-04-20T11:44:23.734Z,656.00
2023-04-20T11:45:23.722Z,596.00
2023-04-20T11:46:23.781Z,452.00
2023-04-20T11:47:23.800Z,472.00
2023-04-20T11:48:23.685Z,504.00
2023-04-20T11:49:23.681Z,452.00
2023-04-20T11:50:23.670Z,532.00
2023-04-20T11:51:23.652Z,556.00
2023-04-20T11:52:23.644Z,444.00
2023-04-20T11:53:23.623Z,552.00
2023-04-20T11:54:23.615Z,516.00
2023-04-20T11:55:23.650Z,448.00
2023-04-20T11:56:23.603Z,472.00
2023-04-20T11:57:23.583Z,472.00
2023-04-20T11:58:23.573Z,440.00
2023-04-20T11:59:23.557Z,448.00
2023-04-20T12:00:23.560Z,416.00
2023-04-20T12:01:23.578Z,384.00
2023-04-20T12:02:23.635Z,412.00
2023-04-20T12:03:23.846Z,376.00
2023-04-20T12:04:23.916Z,344.00
2023-04-20T12:05:23.581Z,436.00
2023-04-20T12:06:23.507Z,436.00
2023-04-20T12:07:23.474Z,416.00
2023-04-20T12:08:23.462Z,524.00
2023-04-20T12:09:23.457Z,576.00
2023-04-20T12:10:23.438Z,580.00
2023-04-20T12:11:23.436Z,684.00
2023-04-20T12:12:23.426Z,720.00
2023-04-20T12:13:23.416Z,784.00
2023-04-20T12:14:23.417Z,900.00
2023-04-20T12:15:23.375Z,972.00
2023-04-20T12:16:23.437Z,1184.00
2023-04-20T12:17:23.408Z,1280.00
2023-04-20T12:18:23.342Z,1224.00
2023-04-20T12:19:23.452Z,1292.00
2023-04-20T12:20:23.343Z,1380.00
2023-04-20T12:21:23.312Z,1360.00
2023-04-20T12:22:23.301Z,1692.00
2023-04-20T12:23:23.303Z,1568.00
2023-04-20T12:24:23.285Z,1272.00
2023-04-20T12:25:23.277Z,1296.00
2023-04-20T12:26:31.925Z,1292.00
2023-04-20T12:27:24.281Z,1252.00
2023-04-20T12:28:23.230Z,1144.00
2023-04-20T12:29:23.231Z,1200.00
2023-04-20T12:30:23.226Z,1248.00
2023-04-20T12:31:25.200Z,1236.00
2023-04-20T12:32:23.220Z,1436.00
2023-04-20T12:33:23.178Z,1492.00
2023-04-20T12:34:23.165Z,1580.00
2023-04-20T12:35:23.195Z,1696.00
2023-04-20T12:36:23.159Z,1596.00
2023-04-20T12:37:23.135Z,1444.00
2023-04-20T12:38:23.130Z,1596.00
2023-04-20T12:39:23.104Z,1648.00
2023-04-20T12:40:23.093Z,1688.00
2023-04-20T12:41:23.084Z,3580.00
2023-04-20T12:42:23.090Z,3604.00