createdAt,value
2023-05-02T00:00:10.583Z,11.10
2023-05-02T00:02:40.157Z,11.00
2023-05-02T00:05:08.880Z,11.00
2023-05-02T00:07:37.694Z,11.00
2023-05-02T00:10:06.696Z,11.00
2023-05-02T00:12:35.394Z,11.00
2023-05-02T00:15:03.548Z,11.00
2023-05-02T00:17:31.818Z,11.00
2023-05-02T00:20:01.680Z,11.00
2023-05-02T00:22:29.859Z,11.10
2023-05-02T00:24:58.602Z,11.00
2023-05-02T00:27:26.732Z,11.00
2023-05-02T00:29:55.252Z,11.00
2023-05-02T00:32:23.365Z,11.00
2023-05-02T00:34:51.737Z,10.80
2023-05-02T00:37:21.346Z,10.90
2023-05-02T00:39:49.420Z,10.80
2023-05-02T00:42:17.409Z,10.80
2023-05-02T00:44:46.911Z,10.80
2023-05-02T00:47:15.844Z,10.80
2023-05-02T00:49:43.845Z,10.80
2023-05-02T00:52:11.796Z,10.80
2023-05-02T00:54:41.719Z,10.70
2023-05-02T00:57:09.829Z,10.70
2023-05-02T00:59:38.553Z,10.80
2023-05-02T01:02:24.149Z,10.80
2023-05-02T01:05:01.150Z,10.80
2023-05-02T01:07:47.492Z,10.80
2023-05-02T01:10:33.543Z,10.80
2023-05-02T01:13:09.825Z,10.70
2023-05-02T01:15:40.237Z,10.70
2023-05-02T01:18:11.318Z,10.80
2023-05-02T01:20:43.908Z,10.80
2023-05-02T01:23:18.489Z,10.80
2023-05-02T01:26:04.170Z,10.80
2023-05-02T01:28:39.923Z,10.80
2023-05-02T01:31:09.501Z,10.80
2023-05-02T01:33:39.198Z,10.80
2023-05-02T01:36:09.410Z,10.80
2023-05-02T01:38:40.591Z,10.90
2023-05-02T01:41:10.210Z,10.80
2023-05-02T01:43:40.187Z,10.80
2023-05-02T01:46:12.491Z,10.80
2023-05-02T01:48:42.665Z,10.80
2023-05-02T01:51:12.763Z,10.80
2023-05-02T01:53:41.780Z,10.80
2023-05-02T01:56:10.126Z,10.80
2023-05-02T01:58:40.165Z,10.70
2023-05-02T02:01:11.805Z,10.70
2023-05-02T02:03:39.847Z,10.70
2023-05-02T02:06:08.413Z,10.60
2023-05-02T02:08:36.866Z,10.60
2023-05-02T02:11:10.700Z,10.60
2023-05-02T02:13:44.469Z,10.50
2023-05-02T02:16:20.382Z,10.50
2023-05-02T02:18:48.749Z,10.50
2023-05-02T02:21:20.087Z,10.40
2023-05-02T02:23:50.444Z,10.40
2023-05-02T02:26:21.875Z,10.40
2023-05-02T02:28:50.281Z,10.40
2023-05-02T02:31:19.611Z,10.30
2023-05-02T02:33:47.696Z,10.30
2023-05-02T02:36:21.589Z,10.30
2023-05-02T02:39:00.882Z,10.30
2023-05-02T02:41:34.113Z,10.30
2023-05-02T02:44:08.591Z,10.30
2023-05-02T02:46:49.533Z,10.30
2023-05-02T02:49:32.802Z,10.20
2023-05-02T02:52:08.676Z,10.20
2023-05-02T02:54:43.912Z,10.20
2023-05-02T02:57:18.721Z,10.20
2023-05-02T02:59:55.316Z,10.30
2023-05-02T03:02:30.905Z,10.10
2023-05-02T03:04:59.795Z,10.10
2023-05-02T03:07:29.466Z,10.10
2023-05-02T03:09:59.890Z,10.00
2023-05-02T03:12:28.464Z,10.10
2023-05-02T03:15:06.448Z,10.00
2023-05-02T03:17:36.014Z,10.00
2023-05-02T03:20:05.448Z,10.00
2023-05-02T03:22:33.860Z,9.90
2023-05-02T03:25:02.433Z,9.90
2023-05-02T03:27:32.036Z,9.80
2023-05-02T03:30:02.219Z,9.80
2023-05-02T03:32:32.468Z,9.80
2023-05-02T03:35:01.893Z,9.90
2023-05-02T03:37:36.821Z,9.90
2023-05-02T03:40:05.123Z,9.90
2023-05-02T03:42:33.604Z,9.90
2023-05-02T03:45:01.555Z,9.90
2023-05-02T03:47:29.947Z,9.90
2023-05-02T03:49:59.423Z,9.90
2023-05-02T03:52:30.200Z,10.00
2023-05-02T03:54:59.597Z,9.90
2023-05-02T03:57:28.922Z,9.90
2023-05-02T03:59:56.976Z,9.90
2023-05-02T04:02:29.291Z,9.90
2023-05-02T04:04:57.819Z,9.90
2023-05-02T04:07:25.882Z,10.00
2023-05-02T04:10:02.572Z,9.90
2023-05-02T04:12:34.577Z,10.00
2023-05-02T04:15:02.926Z,10.00
2023-05-02T04:17:31.654Z,10.00
2023-05-02T04:20:01.582Z,10.10
2023-05-02T04:22:31.925Z,10.10
2023-05-02T04:25:06.605Z,10.20
2023-05-02T04:27:36.682Z,10.20
2023-05-02T04:30:05.642Z,10.20
2023-05-02T04:32:34.674Z,10.20
2023-05-02T04:35:05.276Z,10.30
2023-05-02T04:37:33.683Z,10.40
2023-05-02T04:40:02.054Z,10.40
2023-05-02T04:42:33.661Z,10.50
2023-05-02T04:45:24.657Z,10.60
2023-05-02T04:47:54.079Z,10.50
2023-05-02T04:50:22.052Z,10.60
2023-05-02T04:52:50.531Z,10.60
2023-05-02T04:55:18.541Z,10.60
2023-05-02T04:57:48.034Z,10.70
2023-05-02T05:00:17.830Z,10.70
2023-05-02T05:02:46.641Z,10.80
2023-05-02T05:05:15.875Z,10.80
2023-05-02T05:07:45.520Z,10.90
2023-05-02T05:10:14.257Z,11.10
2023-05-02T05:12:47.833Z,11.20
2023-05-02T05:15:17.021Z,11.40
2023-05-02T05:17:51.008Z,11.40
2023-05-02T05:20:19.850Z,11.60
2023-05-02T05:22:50.351Z,11.60
2023-05-02T05:25:20.183Z,11.70
2023-05-02T05:27:52.537Z,11.80
2023-05-02T05:30:21.539Z,11.90
2023-05-02T05:32:49.732Z,12.10
2023-05-02T05:35:17.854Z,12.20
2023-05-02T05:37:45.989Z,12.40
2023-05-02T05:40:16.930Z,12.60
2023-05-02T05:42:49.208Z,12.90
2023-05-02T05:45:25.735Z,13.10
2023-05-02T05:47:56.175Z,13.30
2023-05-02T05:50:27.477Z,13.50
2023-05-02T05:52:55.795Z,13.70
2023-05-02T05:55:23.764Z,13.80
2023-05-02T05:57:51.814Z,13.90
2023-05-02T06:00:20.567Z,14.10
2023-05-02T06:02:54.136Z,14.20
2023-05-02T06:05:28.524Z,14.30
2023-05-02T06:07:56.617Z,14.40
2023-05-02T06:10:24.814Z,14.50
2023-05-02T06:12:53.520Z,14.60
2023-05-02T06:15:26.053Z,14.60
2023-05-02T06:17:55.448Z,14.70
2023-05-02T06:20:23.506Z,14.70
2023-05-02T06:22:51.548Z,14.80
2023-05-02T06:25:20.590Z,15.00
2023-05-02T06:27:48.656Z,15.10
2023-05-02T06:30:16.689Z,15.30
2023-05-02T06:32:45.435Z,15.50
2023-05-02T06:35:15.007Z,15.60
2023-05-02T06:37:43.630Z,15.80
2023-05-02T06:40:13.573Z,15.90
2023-05-02T06:42:41.668Z,16.10
2023-05-02T06:45:10.012Z,16.20
2023-05-02T06:47:38.358Z,16.30
2023-05-02T06:50:07.832Z,16.30
2023-05-02T06:52:37.342Z,16.50
2023-05-02T06:55:05.898Z,16.60
2023-05-02T06:57:33.904Z,16.70
2023-05-02T07:00:04.498Z,16.80
2023-05-02T07:02:32.478Z,16.90
2023-05-02T07:05:00.495Z,17.00
2023-05-02T07:07:28.915Z,17.10
2023-05-02T07:09:58.533Z,17.20
2023-05-02T07:12:27.643Z,17.40
2023-05-02T07:14:55.628Z,17.60
2023-05-02T07:17:24.338Z,17.70
2023-05-02T07:19:52.531Z,17.90
2023-05-02T07:22:20.853Z,18.20
2023-05-02T07:24:48.889Z,18.60
2023-05-02T07:27:18.168Z,18.90
2023-05-02T07:29:46.258Z,19.00
2023-05-02T07:32:14.286Z,19.00
2023-05-02T07:34:42.489Z,19.00
2023-05-02T07:37:11.708Z,19.10
2023-05-02T07:39:39.720Z,19.20
2023-05-02T07:42:07.764Z,19.20
2023-05-02T07:44:37.103Z,19.20
2023-05-02T07:47:05.198Z,19.20
2023-05-02T07:49:33.191Z,19.20
2023-05-02T07:52:01.152Z,19.20
2023-05-02T07:54:29.108Z,19.40
2023-05-02T07:56:58.712Z,19.60
2023-05-02T07:59:26.931Z,19.80
2023-05-02T08:01:56.473Z,20.00
2023-05-02T08:04:24.749Z,20.20
2023-05-02T08:06:53.022Z,20.30
2023-05-02T08:09:21.127Z,20.60
2023-05-02T08:11:49.203Z,20.70
2023-05-02T08:14:17.520Z,20.80
2023-05-02T08:16:46.608Z,20.70
2023-05-02T08:19:16.349Z,20.80
2023-05-02T08:21:44.557Z,21.00
2023-05-02T08:24:12.610Z,21.20
2023-05-02T08:26:40.604Z,21.30
2023-05-02T08:29:11.520Z,21.40
2023-05-02T08:31:39.812Z,21.50
2023-05-02T08:34:07.986Z,21.30
2023-05-02T08:36:38.149Z,21.30
2023-05-02T08:39:08.038Z,21.20
2023-05-02T08:41:36.321Z,21.30
2023-05-02T08:44:04.882Z,21.40
2023-05-02T08:46:36.225Z,21.40
2023-05-02T08:49:06.503Z,21.50
2023-05-02T08:51:36.692Z,21.60
2023-05-02T08:54:10.322Z,22.00
2023-05-02T08:56:39.287Z,22.20
2023-05-02T08:59:08.954Z,22.40
2023-05-02T09:01:38.550Z,22.60
2023-05-02T09:04:06.721Z,22.40
2023-05-02T09:06:35.629Z,22.10
2023-05-02T09:09:03.769Z,21.60
2023-05-02T09:11:33.257Z,21.30
2023-05-02T09:14:04.140Z,21.10
2023-05-02T09:16:40.534Z,21.10
2023-05-02T09:19:08.910Z,21.30
2023-05-02T09:21:41.783Z,21.70
2023-05-02T09:24:26.153Z,21.60
2023-05-02T09:27:03.104Z,21.50
2023-05-02T09:29:36.139Z,21.30
2023-05-02T09:32:05.599Z,21.10
2023-05-02T09:34:33.767Z,20.80
2023-05-02T09:37:04.086Z,20.90
2023-05-02T09:39:32.363Z,20.90
2023-05-02T09:42:02.709Z,20.90
2023-05-02T09:44:38.979Z,20.90
2023-05-02T09:47:08.894Z,20.80
2023-05-02T09:49:42.101Z,20.90
2023-05-02T09:52:14.090Z,21.20
2023-05-02T09:54:42.337Z,21.40
2023-05-02T09:57:11.961Z,21.30
2023-05-02T09:59:41.082Z,21.20
2023-05-02T10:02:11.583Z,21.00
2023-05-02T10:04:41.874Z,20.80
2023-05-02T10:07:11.598Z,20.70
2023-05-02T10:09:44.496Z,20.60
2023-05-02T10:12:17.111Z,20.60
2023-05-02T10:14:51.822Z,20.80
2023-05-02T10:17:27.990Z,20.90
2023-05-02T10:20:01.181Z,20.80
2023-05-02T10:22:29.886Z,20.70
2023-05-02T10:24:59.538Z,20.60
2023-05-02T10:27:30.747Z,20.20
2023-05-02T10:29:59.945Z,20.10
2023-05-02T10:32:30.132Z,19.90
2023-05-02T10:34:59.100Z,19.70
2023-05-02T10:37:28.709Z,19.50
2023-05-02T10:39:56.892Z,19.40
2023-05-02T10:42:25.166Z,19.20
2023-05-02T10:44:54.527Z,19.10
2023-05-02T10:47:24.158Z,19.00
2023-05-02T10:49:53.171Z,18.70
2023-05-02T10:52:31.579Z,18.40
2023-05-02T10:55:16.101Z,18.10
2023-05-02T10:58:23.716Z,17.80
2023-05-02T11:00:53.402Z,17.40
2023-05-02T11:03:56.063Z,17.20
2023-05-02T11:06:24.378Z,16.90
2023-05-02T11:08:52.503Z,16.70
2023-05-02T11:11:40.776Z,16.40
2023-05-02T11:14:09.089Z,16.30
2023-05-02T11:17:10.159Z,16.20
2023-05-02T11:20:24.306Z,16.20
2023-05-02T11:22:52.834Z,16.20
2023-05-02T11:25:38.930Z,16.10
2023-05-02T11:28:10.093Z,16.10
2023-05-02T11:30:39.823Z,16.00
2023-05-02T11:33:20.246Z,15.80
2023-05-02T11:35:50.050Z,15.80
2023-05-02T11:38:20.633Z,15.80
2023-05-02T11:40:53.961Z,15.80
2023-05-02T11:43:22.951Z,15.90
2023-05-02T11:45:51.332Z,16.00
2023-05-02T11:48:22.705Z,16.10
2023-05-02T11:50:52.585Z,16.10
2023-05-02T11:53:23.462Z,16.10
2023-05-02T11:55:53.578Z,16.20
2023-05-02T11:58:25.650Z,16.30
2023-05-02T12:00:54.340Z,16.50
2023-05-02T12:03:25.718Z,16.90
2023-05-02T12:05:53.990Z,17.70
2023-05-02T12:08:23.992Z,18.60
2023-05-02T12:10:53.515Z,19.20
2023-05-02T12:13:23.317Z,19.60
2023-05-02T12:15:53.223Z,19.60
2023-05-02T12:18:24.166Z,19.70
2023-05-02T12:20:54.516Z,19.40
2023-05-02T12:23:25.055Z,18.90
2023-05-02T12:25:53.241Z,18.70
2023-05-02T12:28:24.009Z,18.40
2023-05-02T12:30:52.808Z,18.20
2023-05-02T12:33:20.801Z,18.00
2023-05-02T12:35:49.336Z,17.80
2023-05-02T12:38:20.465Z,17.80
2023-05-02T12:40:50.083Z,17.70
2023-05-02T12:43:18.589Z,17.60
2023-05-02T12:45:48.484Z,17.50
2023-05-02T12:48:24.947Z,17.60
2023-05-02T12:50:54.683Z,17.60
2023-05-02T12:53:44.269Z,17.50
2023-05-02T12:56:13.401Z,17.50
2023-05-02T12:58:46.466Z,17.50
2023-05-02T13:01:15.432Z,17.60
2023-05-02T13:03:44.142Z,17.90
2023-05-02T13:06:12.148Z,18.30
2023-05-02T13:08:40.329Z,18.40
2023-05-02T13:11:09.726Z,18.70
2023-05-02T13:13:37.870Z,19.10
2023-05-02T13:16:06.332Z,19.80
2023-05-02T13:18:34.486Z,20.10
2023-05-02T13:21:02.538Z,20.60
2023-05-02T13:23:30.510Z,21.20
2023-05-02T13:25:58.497Z,21.30
2023-05-02T13:28:29.179Z,21.60
2023-05-02T13:30:57.401Z,21.20
2023-05-02T13:33:25.550Z,20.70
2023-05-02T13:35:53.783Z,20.10
2023-05-02T13:38:21.864Z,19.60
2023-05-02T13:40:50.786Z,19.50
2023-05-02T13:43:18.750Z,19.50
2023-05-02T13:45:49.161Z,19.50
2023-05-02T13:48:17.355Z,19.50
2023-05-02T13:50:45.496Z,19.70
2023-05-02T13:53:13.466Z,19.70
2023-05-02T13:55:41.728Z,19.70
2023-05-02T13:58:09.790Z,19.50
2023-05-02T14:00:37.994Z,19.20
2023-05-02T14:03:08.102Z,19.10
2023-05-02T14:05:36.600Z,18.90
2023-05-02T14:08:04.753Z,18.90
2023-05-02T14:10:32.756Z,18.90
2023-05-02T14:13:00.702Z,18.90
2023-05-02T14:15:29.047Z,19.10
2023-05-02T14:17:57.162Z,19.10
2023-05-02T14:20:26.934Z,19.20
2023-05-02T14:22:54.868Z,19.20
2023-05-02T14:25:22.986Z,19.20
2023-05-02T14:27:50.982Z,19.30
2023-05-02T14:30:19.373Z,19.20
2023-05-02T14:32:47.463Z,19.10
2023-05-02T14:35:15.651Z,19.20
2023-05-02T14:37:46.968Z,19.20
2023-05-02T14:40:15.899Z,19.10
2023-05-02T14:42:44.352Z,19.10
2023-05-02T14:45:12.550Z,19.20
2023-05-02T14:47:40.593Z,19.20
2023-05-02T14:50:09.373Z,19.20
2023-05-02T14:52:37.421Z,19.10
2023-05-02T14:55:07.814Z,19.30
2023-05-02T14:57:36.215Z,19.40
2023-05-02T15:00:05.536Z,19.50
2023-05-02T15:02:34.053Z,19.50
2023-05-02T15:05:02.125Z,19.60
2023-05-02T15:07:30.295Z,19.70
2023-05-02T15:09:58.269Z,19.70
2023-05-02T15:12:27.603Z,19.60
2023-05-02T15:14:55.558Z,19.50
2023-05-02T15:17:23.785Z,19.40
2023-05-02T15:19:51.735Z,19.40
2023-05-02T15:22:19.754Z,19.30
2023-05-02T15:24:47.889Z,19.20
2023-05-02T15:27:16.059Z,19.20
2023-05-02T15:29:45.386Z,19.20
2023-05-02T15:32:13.543Z,19.10
2023-05-02T15:34:41.597Z,18.90
2023-05-02T15:37:09.581Z,18.90
2023-05-02T15:39:37.771Z,18.70
2023-05-02T15:42:06.925Z,18.60
2023-05-02T15:44:37.104Z,18.60
2023-05-02T15:47:06.707Z,18.60
2023-05-02T15:49:35.927Z,18.60
2023-05-02T15:52:04.417Z,18.70
2023-05-02T15:54:32.900Z,18.70
2023-05-02T15:57:02.511Z,18.60
2023-05-02T15:59:30.584Z,18.60
2023-05-02T16:01:59.786Z,18.50
2023-05-02T16:04:29.234Z,18.60
2023-05-02T16:06:57.464Z,18.60
2023-05-02T16:09:25.472Z,18.50
2023-05-02T16:11:53.457Z,18.50
2023-05-02T16:14:23.898Z,18.40
2023-05-02T16:16:51.969Z,18.30
2023-05-02T16:19:22.346Z,18.30
2023-05-02T16:21:51.723Z,18.30
2023-05-02T16:24:19.884Z,18.30
2023-05-02T16:26:49.312Z,18.20
2023-05-02T16:29:19.763Z,18.00
2023-05-02T16:31:47.837Z,17.90
2023-05-02T16:34:16.514Z,17.90
2023-05-02T16:36:44.538Z,17.80
2023-05-02T16:39:13.873Z,17.70
2023-05-02T16:41:41.846Z,17.60
2023-05-02T16:44:10.484Z,17.50
2023-05-02T16:46:38.480Z,17.50
2023-05-02T16:49:06.853Z,17.40
2023-05-02T16:51:35.159Z,17.30
2023-05-02T16:54:03.617Z,17.30
2023-05-02T16:56:32.915Z,17.30
2023-05-02T16:59:01.195Z,17.30
2023-05-02T17:01:29.366Z,17.20
2023-05-02T17:03:57.426Z,17.20
2023-05-02T17:06:26.304Z,17.10
2023-05-02T17:08:54.425Z,17.10
2023-05-02T17:11:22.585Z,17.10
2023-05-02T17:13:52.513Z,17.00
2023-05-02T17:16:21.076Z,17.00
2023-05-02T17:18:49.481Z,16.90
2023-05-02T17:21:17.634Z,16.90
2023-05-02T17:23:45.698Z,16.80
2023-05-02T17:26:15.554Z,16.70
2023-05-02T17:28:45.046Z,16.70
2023-05-02T17:31:14.422Z,16.70
2023-05-02T17:33:42.991Z,16.60
2023-05-02T17:36:11.290Z,16.50
2023-05-02T17:38:39.337Z,16.50
2023-05-02T17:41:07.329Z,16.40
2023-05-02T17:43:35.736Z,16.30
2023-05-02T17:46:09.075Z,16.30
2023-05-02T17:48:38.496Z,16.30
2023-05-02T17:51:07.129Z,16.30
2023-05-02T17:53:36.859Z,16.10
2023-05-02T17:56:05.851Z,16.10
2023-05-02T17:58:35.402Z,16.10
2023-05-02T18:01:08.308Z,16.10
2023-05-02T18:03:39.204Z,16.10
2023-05-02T18:06:07.786Z,16.00
2023-05-02T18:08:36.056Z,16.00
2023-05-02T18:11:04.248Z,15.90
2023-05-02T18:13:32.377Z,15.90
2023-05-02T18:16:01.445Z,15.90
2023-05-02T18:18:29.532Z,15.80
2023-05-02T18:20:58.875Z,15.80
2023-05-02T18:23:26.853Z,15.80
2023-05-02T18:25:55.707Z,15.70
2023-05-02T18:28:23.852Z,15.60
2023-05-02T18:30:52.061Z,15.60
2023-05-02T18:33:20.078Z,15.50
2023-05-02T18:35:48.436Z,15.40
2023-05-02T18:38:18.293Z,15.30
2023-05-02T18:40:46.466Z,15.30
2023-05-02T18:43:14.591Z,15.30
2023-05-02T18:45:44.286Z,15.30
2023-05-02T18:48:12.689Z,15.20
2023-05-02T18:50:40.888Z,15.20
2023-05-02T18:53:08.891Z,15.20
2023-05-02T18:55:38.194Z,15.10
2023-05-02T18:58:06.144Z,15.10
2023-05-02T19:00:36.928Z,15.20
2023-05-02T19:03:05.553Z,15.10
2023-05-02T19:05:34.753Z,15.10
2023-05-02T19:08:03.474Z,15.00
2023-05-02T19:10:32.265Z,14.90
2023-05-02T19:13:01.642Z,14.80
2023-05-02T19:15:29.626Z,14.80
2023-05-02T19:17:58.768Z,14.70
2023-05-02T19:20:29.272Z,14.50
2023-05-02T19:23:14.741Z,14.40
2023-05-02T19:25:46.048Z,14.50
2023-05-02T19:28:16.884Z,14.40
2023-05-02T19:30:45.699Z,14.30
2023-05-02T19:33:13.812Z,14.20
2023-05-02T19:35:42.207Z,14.20
2023-05-02T19:38:10.467Z,14.10
2023-05-02T19:40:38.387Z,14.10
2023-05-02T19:43:06.364Z,14.10
2023-05-02T19:45:35.746Z,14.10
2023-05-02T19:48:03.765Z,14.10
2023-05-02T19:50:33.229Z,14.00
2023-05-02T19:53:01.652Z,13.90
2023-05-02T19:55:29.583Z,13.80
2023-05-02T19:57:57.562Z,13.80
2023-05-02T20:00:25.546Z,13.70
2023-05-02T20:02:54.970Z,13.70
2023-05-02T20:05:23.324Z,13.60
2023-05-02T20:07:51.519Z,13.50
2023-05-02T20:10:19.545Z,13.50
2023-05-02T20:12:47.594Z,13.50
2023-05-02T20:15:16.823Z,13.40
2023-05-02T20:17:44.888Z,13.40
2023-05-02T20:20:14.611Z,13.30
2023-05-02T20:22:42.617Z,13.30
2023-05-02T20:25:11.760Z,13.20
2023-05-02T20:27:40.201Z,13.20
2023-05-02T20:30:09.790Z,13.10
2023-05-02T20:32:38.692Z,13.10
2023-05-02T20:35:07.333Z,13.00
2023-05-02T20:37:36.781Z,13.00
2023-05-02T20:40:09.680Z,13.00
2023-05-02T20:42:38.469Z,12.80
2023-05-02T20:45:08.082Z,12.80
2023-05-02T20:47:36.737Z,12.80
2023-05-02T20:50:06.190Z,12.70
2023-05-02T20:52:34.926Z,12.70
2023-05-02T20:55:04.349Z,12.60
2023-05-02T20:57:32.374Z,12.60
2023-05-02T21:00:00.702Z,12.60
2023-05-02T21:02:29.163Z,12.30
2023-05-02T21:04:57.617Z,12.30
2023-05-02T21:07:25.539Z,12.30
2023-05-02T21:09:53.520Z,12.30
2023-05-02T21:12:22.840Z,12.10
2023-05-02T21:14:51.032Z,12.10
2023-05-02T21:17:19.081Z,12.10
2023-05-02T21:19:47.046Z,12.10
2023-05-02T21:22:14.977Z,12.00
2023-05-02T21:24:43.411Z,11.90
2023-05-02T21:27:11.705Z,11.80
2023-05-02T21:29:41.036Z,11.80
2023-05-02T21:32:09.029Z,11.80
2023-05-02T21:34:37.041Z,11.80
2023-05-02T21:37:05.009Z,11.70
2023-05-02T21:39:33.203Z,11.70
2023-05-02T21:42:01.471Z,11.70
2023-05-02T21:44:29.474Z,11.70
2023-05-02T21:46:58.897Z,11.60
2023-05-02T21:49:26.966Z,11.50
2023-05-02T21:51:55.097Z,11.50
2023-05-02T21:54:23.120Z,11.70
2023-05-02T21:56:51.351Z,11.50
2023-05-02T21:59:19.351Z,11.40
2023-05-02T22:01:47.407Z,11.30
2023-05-02T22:04:17.996Z,11.40
2023-05-02T22:06:51.064Z,11.40
2023-05-02T22:09:19.313Z,11.30
2023-05-02T22:11:47.694Z,11.30
2023-05-02T22:14:15.811Z,11.30
2023-05-02T22:16:44.155Z,11.20
2023-05-02T22:19:14.510Z,11.20
2023-05-02T22:21:43.927Z,11.20
2023-05-02T22:24:11.849Z,11.20
2023-05-02T22:26:39.868Z,11.20
2023-05-02T22:29:08.139Z,11.20
2023-05-02T22:31:36.517Z,11.30
2023-05-02T22:34:04.524Z,11.20
2023-05-02T22:36:33.502Z,11.20
2023-05-02T22:39:02.799Z,11.30
2023-05-02T22:41:32.465Z,11.20
2023-05-02T22:44:00.621Z,11.10
2023-05-02T22:46:28.642Z,11.10
2023-05-02T22:48:57.835Z,11.00
2023-05-02T22:51:27.354Z,10.90
2023-05-02T22:53:55.469Z,11.00
2023-05-02T22:56:25.660Z,10.90
2023-05-02T22:58:53.569Z,10.80
2023-05-02T23:01:21.616Z,10.80
2023-05-02T23:03:50.024Z,10.80
2023-05-02T23:06:18.255Z,10.80
2023-05-02T23:08:46.352Z,10.70
2023-05-02T23:11:14.418Z,10.70
2023-05-02T23:13:43.704Z,10.80
2023-05-02T23:16:11.770Z,10.70
2023-05-02T23:18:39.775Z,10.80
2023-05-02T23:21:15.547Z,10.60
2023-05-02T23:23:44.171Z,10.60
2023-05-02T23:26:12.379Z,10.40
2023-05-02T23:28:40.968Z,10.50
2023-05-02T23:31:10.685Z,10.40
2023-05-02T23:33:39.185Z,10.40
2023-05-02T23:36:08.128Z,10.40
2023-05-02T23:38:36.469Z,10.40
2023-05-02T23:41:04.517Z,10.40
2023-05-02T23:43:32.685Z,10.30
2023-05-02T23:46:00.805Z,10.50
2023-05-02T23:48:30.403Z,10.30
2023-05-02T23:50:58.457Z,10.30
2023-05-02T23:53:26.652Z,10.20
2023-05-02T23:55:54.653Z,10.20
2023-05-02T23:58:22.645Z,10.20
