createdAt,value
2022-10-13T00:01:57.375Z,35.42
2022-10-13T00:04:23.919Z,41.20
2022-10-13T00:06:50.256Z,39.10
2022-10-13T00:09:16.595Z,41.80
2022-10-13T00:11:42.928Z,40.25
2022-10-13T00:14:09.283Z,39.42
2022-10-13T00:16:36.009Z,37.35
2022-10-13T00:19:02.466Z,34.97
2022-10-13T00:21:29.530Z,33.78
2022-10-13T00:23:56.287Z,38.08
2022-10-13T00:26:24.330Z,42.05
2022-10-13T00:28:52.914Z,42.55
2022-10-13T00:31:25.632Z,43.63
2022-10-13T00:33:52.923Z,40.72
2022-10-13T00:36:20.210Z,42.47
2022-10-13T00:38:46.723Z,41.83
2022-10-13T00:41:13.394Z,42.30
2022-10-13T00:43:59.907Z,43.53
2022-10-13T00:46:29.983Z,50.30
2022-10-13T00:48:59.017Z,38.25
2022-10-13T00:51:30.101Z,38.90
2022-10-13T00:53:58.137Z,40.95
2022-10-13T00:56:26.111Z,44.08
2022-10-13T00:58:53.543Z,49.08
2022-10-13T01:01:19.991Z,42.20
2022-10-13T01:03:46.535Z,44.15
2022-10-13T01:06:14.164Z,42.55
2022-10-13T01:08:40.549Z,41.33
2022-10-13T01:11:18.772Z,40.78
2022-10-13T01:13:45.389Z,35.38
2022-10-13T01:16:45.116Z,39.65
2022-10-13T01:19:30.162Z,39.85
2022-10-13T01:22:29.495Z,40.50
2022-10-13T01:25:07.806Z,46.85
2022-10-13T01:27:56.000Z,55.63
2022-10-13T01:30:23.286Z,35.55
2022-10-13T01:33:04.244Z,38.45
2022-10-13T01:36:00.974Z,61.65
2022-10-13T01:38:48.860Z,144.63
2022-10-13T01:41:36.835Z,92.43
2022-10-13T01:44:20.875Z,174.60
2022-10-13T01:46:50.669Z,44.22
2022-10-13T01:49:19.769Z,32.42
2022-10-13T01:51:47.253Z,57.60
2022-10-13T01:54:13.567Z,35.15
2022-10-13T01:56:39.963Z,47.83
2022-10-13T01:59:11.326Z,47.88
2022-10-13T02:01:43.660Z,54.13
2022-10-13T02:04:23.442Z,65.75
2022-10-13T02:07:22.195Z,70.93
2022-10-13T02:09:54.318Z,45.20
2022-10-13T02:12:28.402Z,43.05
2022-10-13T02:14:57.068Z,98.03
2022-10-13T02:17:26.229Z,95.80
2022-10-13T02:19:54.165Z,39.83
2022-10-13T02:22:24.419Z,38.40
2022-10-13T02:24:50.968Z,45.42
2022-10-13T02:27:17.581Z,43.85
2022-10-13T02:29:56.119Z,61.03
2022-10-13T02:32:23.183Z,35.55
2022-10-13T02:34:50.429Z,33.08
2022-10-13T02:37:17.455Z,29.80
2022-10-13T02:39:43.883Z,43.83
2022-10-13T02:42:10.289Z,36.83
2022-10-13T02:44:36.615Z,31.50
2022-10-13T02:47:03.073Z,42.90
2022-10-13T02:49:29.418Z,32.38
2022-10-13T02:51:55.804Z,30.63
2022-10-13T02:54:22.146Z,34.45
2022-10-13T02:56:48.490Z,26.45
2022-10-13T02:59:14.936Z,33.40
2022-10-13T03:01:42.090Z,26.20
2022-10-13T03:04:08.969Z,25.45
2022-10-13T03:06:35.484Z,28.08
2022-10-13T03:09:01.863Z,32.17
2022-10-13T03:11:28.303Z,31.35
2022-10-13T03:13:54.699Z,33.08
2022-10-13T03:16:21.090Z,33.20
2022-10-13T03:18:47.433Z,28.25
2022-10-13T03:21:14.609Z,35.63
2022-10-13T03:23:40.968Z,37.97
2022-10-13T03:26:07.334Z,35.08
2022-10-13T03:28:34.242Z,34.08
2022-10-13T03:31:11.738Z,40.90
2022-10-13T03:33:39.307Z,37.00
2022-10-13T03:36:05.987Z,32.67
2022-10-13T03:38:33.982Z,37.78
2022-10-13T03:41:12.422Z,34.55
2022-10-13T03:43:39.017Z,71.95
2022-10-13T03:46:07.104Z,44.05
2022-10-13T03:48:35.286Z,36.53
2022-10-13T03:51:06.402Z,39.33
2022-10-13T03:53:33.284Z,40.65
2022-10-13T03:55:59.779Z,51.67
2022-10-13T03:58:28.950Z,82.28
2022-10-13T04:00:56.796Z,51.55
2022-10-13T04:03:24.325Z,41.88
2022-10-13T04:05:50.790Z,51.22
2022-10-13T04:08:18.188Z,61.33
2022-10-13T04:10:44.634Z,43.33
2022-10-13T04:13:11.164Z,46.90
2022-10-13T04:15:39.043Z,41.75
2022-10-13T04:18:07.228Z,41.22
2022-10-13T04:20:39.953Z,42.75
2022-10-13T04:23:07.508Z,48.47
2022-10-13T04:25:38.508Z,43.40
2022-10-13T04:30:35.589Z,45.55
2022-10-13T04:33:02.309Z,59.28
2022-10-13T04:35:29.177Z,49.53
2022-10-13T04:37:57.869Z,45.45
2022-10-13T04:40:25.071Z,50.53
2022-10-13T04:42:51.895Z,47.85
2022-10-13T04:45:18.431Z,46.92
2022-10-13T04:47:44.876Z,47.20
2022-10-13T04:50:11.409Z,44.80
2022-10-13T04:52:37.825Z,46.30
2022-10-13T04:55:04.482Z,50.22
2022-10-13T04:57:30.912Z,45.60
2022-10-13T04:59:57.262Z,49.15
2022-10-13T05:02:23.588Z,47.13
2022-10-13T05:04:49.924Z,51.85
2022-10-13T05:07:18.541Z,71.15
2022-10-13T05:09:45.506Z,77.22
2022-10-13T05:12:11.877Z,82.85
2022-10-13T05:14:38.232Z,58.75
2022-10-13T05:17:04.675Z,57.05
2022-10-13T05:19:31.086Z,49.20
2022-10-13T05:21:57.444Z,56.42
2022-10-13T05:24:31.022Z,82.03
2022-10-13T05:26:57.759Z,63.22
2022-10-13T05:29:24.101Z,60.90
2022-10-13T05:31:50.503Z,59.67
2022-10-13T05:34:16.828Z,58.55
2022-10-13T05:36:43.244Z,51.13
2022-10-13T05:39:10.833Z,47.28
2022-10-13T05:41:38.780Z,44.28
2022-10-13T05:44:08.499Z,47.75
2022-10-13T05:46:35.460Z,46.17
2022-10-13T05:49:02.101Z,41.70
2022-10-13T05:51:33.458Z,50.17
2022-10-13T05:54:24.243Z,43.92
2022-10-13T05:57:02.650Z,47.50
2022-10-13T05:59:33.388Z,46.00
2022-10-13T06:02:02.296Z,46.67
2022-10-13T06:04:34.562Z,45.88
2022-10-13T06:07:00.958Z,47.33
2022-10-13T06:09:37.913Z,44.70
2022-10-13T06:12:05.450Z,49.17
2022-10-13T06:14:31.884Z,49.22
2022-10-13T06:16:58.460Z,46.15
2022-10-13T06:19:24.858Z,42.22
2022-10-13T06:21:51.374Z,43.92
2022-10-13T06:24:17.971Z,43.78
2022-10-13T06:26:44.282Z,42.20
2022-10-13T06:29:10.700Z,44.47
2022-10-13T06:31:37.179Z,38.00
2022-10-13T06:34:09.635Z,45.30
2022-10-13T06:36:36.288Z,41.72
2022-10-13T06:39:02.626Z,41.33
2022-10-13T06:41:28.959Z,43.38
2022-10-13T06:43:55.299Z,42.97
2022-10-13T06:46:21.799Z,43.97
2022-10-13T06:48:51.801Z,38.65
2022-10-13T06:51:18.532Z,43.72
2022-10-13T06:53:45.136Z,47.28
2022-10-13T06:56:11.480Z,36.60
2022-10-13T06:58:38.466Z,36.70
2022-10-13T07:01:06.430Z,35.58
2022-10-13T07:03:33.564Z,40.00
2022-10-13T07:06:05.630Z,36.65
2022-10-13T07:08:33.025Z,34.20
2022-10-13T07:10:59.854Z,37.55
2022-10-13T07:13:26.248Z,36.65
2022-10-13T07:15:52.625Z,40.80
2022-10-13T07:18:19.050Z,34.53
2022-10-13T07:20:45.399Z,37.70
2022-10-13T07:23:11.740Z,35.60
2022-10-13T07:25:38.107Z,36.47
2022-10-13T07:28:04.522Z,38.92
2022-10-13T07:30:30.898Z,46.35
2022-10-13T07:32:57.300Z,38.40
2022-10-13T07:35:30.290Z,35.40
2022-10-13T07:37:57.193Z,36.05
2022-10-13T07:40:23.919Z,39.08
2022-10-13T07:42:50.401Z,40.08
2022-10-13T07:45:16.971Z,34.60
2022-10-13T07:47:43.318Z,40.78
2022-10-13T07:50:10.443Z,38.65
2022-10-13T07:52:37.093Z,43.47
2022-10-13T07:55:03.929Z,41.65
2022-10-13T07:57:30.315Z,36.70
2022-10-13T07:59:56.656Z,39.85
2022-10-13T08:02:23.019Z,36.00
2022-10-13T08:04:49.356Z,38.85
2022-10-13T08:07:16.806Z,37.42
2022-10-13T08:09:43.926Z,37.10
2022-10-13T08:12:10.768Z,33.60
2022-10-13T08:14:37.288Z,35.40
2022-10-13T08:17:03.699Z,35.53
2022-10-13T08:19:30.165Z,37.53
2022-10-13T08:21:58.619Z,41.20
2022-10-13T08:24:26.479Z,35.03
2022-10-13T08:26:52.959Z,34.83
2022-10-13T08:29:22.496Z,30.38
2022-10-13T08:31:50.927Z,35.67
2022-10-13T08:34:17.518Z,33.65
2022-10-13T08:36:44.019Z,35.22
2022-10-13T08:39:10.688Z,36.33
2022-10-13T08:41:40.816Z,32.38
2022-10-13T08:45:10.449Z,33.70
2022-10-13T08:47:44.203Z,32.00
2022-10-13T08:50:16.519Z,33.60
2022-10-13T08:52:51.564Z,35.95
2022-10-13T08:55:33.274Z,33.25
2022-10-13T08:58:01.858Z,34.92
2022-10-13T09:00:29.505Z,36.08
2022-10-13T09:03:38.561Z,35.92
2022-10-13T09:06:16.430Z,35.55
2022-10-13T09:08:49.923Z,37.42
2022-10-13T09:11:16.818Z,37.78
2022-10-13T09:13:43.460Z,36.30
2022-10-13T09:16:09.871Z,37.35
2022-10-13T09:18:37.496Z,34.13
2022-10-13T09:21:09.894Z,38.00
2022-10-13T09:23:39.565Z,36.33
2022-10-13T09:26:15.768Z,35.05
2022-10-13T09:28:42.665Z,37.15
2022-10-13T09:31:24.506Z,34.60
2022-10-13T09:34:15.002Z,30.77
2022-10-13T09:37:01.797Z,31.08
2022-10-13T09:39:28.207Z,30.50
2022-10-13T09:42:22.786Z,32.97
2022-10-13T09:44:58.488Z,30.67
2022-10-13T09:47:27.195Z,26.05
2022-10-13T09:50:20.565Z,32.28
2022-10-13T09:52:47.838Z,30.17
2022-10-13T09:55:33.072Z,31.65
2022-10-13T09:58:12.847Z,33.13
2022-10-13T10:00:40.177Z,27.58
2022-10-13T10:03:32.553Z,27.35
2022-10-13T10:06:14.477Z,32.05
2022-10-13T10:09:02.797Z,31.02
2022-10-13T10:11:42.226Z,30.58
2022-10-13T10:14:28.740Z,28.50
2022-10-13T10:17:20.811Z,32.33
2022-10-13T10:20:16.740Z,31.60
2022-10-13T10:23:04.660Z,30.50
2022-10-13T10:25:51.067Z,30.38
2022-10-13T10:28:39.773Z,29.35
2022-10-13T10:31:18.997Z,32.97
2022-10-13T10:34:03.712Z,35.13
2022-10-13T10:36:50.520Z,29.10
2022-10-13T10:39:46.221Z,28.88
2022-10-13T10:42:26.048Z,30.40
2022-10-13T10:44:54.861Z,30.88
2022-10-13T10:47:26.897Z,29.88
2022-10-13T10:50:01.402Z,31.35
2022-10-13T10:52:47.967Z,30.15
2022-10-13T10:55:26.027Z,32.08
2022-10-13T10:58:04.412Z,27.98
2022-10-13T11:00:39.092Z,34.78
2022-10-13T11:03:33.472Z,32.63
2022-10-13T11:06:05.701Z,33.80
2022-10-13T11:08:38.014Z,28.50
2022-10-13T11:11:26.574Z,32.28
2022-10-13T11:14:02.134Z,30.20
2022-10-13T11:16:49.879Z,33.67
2022-10-13T11:19:39.539Z,34.55
2022-10-13T11:22:05.853Z,27.58
2022-10-13T11:24:35.111Z,27.73
2022-10-13T11:27:19.571Z,29.70
2022-10-13T11:29:46.554Z,27.33
2022-10-13T11:32:30.292Z,25.23
2022-10-13T11:35:19.938Z,28.85
2022-10-13T11:38:07.633Z,27.90
2022-10-13T11:41:06.811Z,29.48
2022-10-13T11:44:06.455Z,30.73
2022-10-13T11:46:56.846Z,27.02
2022-10-13T11:49:48.707Z,25.20
2022-10-13T11:52:31.364Z,25.63
2022-10-13T11:55:15.094Z,27.42
2022-10-13T11:57:41.537Z,25.15
2022-10-13T12:00:15.984Z,26.25
2022-10-13T12:02:50.698Z,22.45
2022-10-13T12:05:26.262Z,23.05
2022-10-13T12:07:56.926Z,25.45
2022-10-13T12:10:37.843Z,18.55
2022-10-13T12:13:05.193Z,23.08
2022-10-13T12:15:37.523Z,24.42
2022-10-13T12:18:23.970Z,24.52
2022-10-13T12:20:56.507Z,23.65
2022-10-13T12:23:22.975Z,20.60
2022-10-13T12:25:56.482Z,21.85
2022-10-13T12:28:23.883Z,21.73
2022-10-13T12:30:57.096Z,22.65
2022-10-13T12:33:28.897Z,25.50
2022-10-13T12:35:55.826Z,22.85
2022-10-13T12:38:23.072Z,21.75
2022-10-13T12:40:51.198Z,20.60
2022-10-13T12:43:22.122Z,18.40
2022-10-13T12:48:36.138Z,21.55
2022-10-13T12:51:24.076Z,17.48
2022-10-13T12:53:50.552Z,22.90
2022-10-13T12:56:31.005Z,19.00
2022-10-13T12:58:58.570Z,15.20
2022-10-13T13:01:35.117Z,24.85
2022-10-13T13:04:21.027Z,15.98
2022-10-13T13:07:05.449Z,16.80
2022-10-13T13:09:34.064Z,16.80
2022-10-13T13:12:04.770Z,17.98
2022-10-13T13:14:38.336Z,12.75
2022-10-13T13:20:32.172Z,17.88
2022-10-13T13:22:58.940Z,15.27
2022-10-13T13:25:25.338Z,17.95
2022-10-13T13:27:52.006Z,15.52
2022-10-13T13:30:21.698Z,16.67
2022-10-13T13:32:48.226Z,17.20
2022-10-13T13:35:14.714Z,17.27
2022-10-13T13:37:50.941Z,15.93
2022-10-13T13:40:27.988Z,17.38
2022-10-13T13:42:56.499Z,15.48
2022-10-13T13:45:26.786Z,18.80
2022-10-13T13:47:56.758Z,16.20
2022-10-13T13:50:28.667Z,18.38
2022-10-13T13:52:55.009Z,14.68
2022-10-13T13:55:22.417Z,14.18
2022-10-13T13:57:48.818Z,13.30
2022-10-13T14:00:16.831Z,15.93
2022-10-13T14:02:44.552Z,16.77
2022-10-13T14:05:12.268Z,14.52
2022-10-13T14:07:39.450Z,14.27
2022-10-13T14:10:07.233Z,14.75
2022-10-13T14:12:34.061Z,14.73
2022-10-13T14:15:00.450Z,13.48
2022-10-13T14:17:27.987Z,14.50
2022-10-13T14:19:54.931Z,17.30
2022-10-13T14:22:23.050Z,13.65
2022-10-13T14:24:49.641Z,17.10
2022-10-13T14:27:16.405Z,12.82
2022-10-13T14:29:42.908Z,16.20
2022-10-13T14:32:09.382Z,15.27
2022-10-13T14:34:35.873Z,17.52
2022-10-13T14:37:02.353Z,16.92
2022-10-13T14:39:28.963Z,13.32
2022-10-13T14:41:55.440Z,14.85
2022-10-13T14:44:21.961Z,18.23
2022-10-13T14:46:48.431Z,17.65
2022-10-13T14:49:14.850Z,13.38
2022-10-13T14:51:42.314Z,14.07
2022-10-13T14:54:08.940Z,13.38
2022-10-13T14:56:35.916Z,13.30
2022-10-13T14:59:05.119Z,12.50
2022-10-13T15:01:33.369Z,12.48
2022-10-13T15:04:03.351Z,12.10
2022-10-13T15:06:31.981Z,14.50
2022-10-13T15:08:58.554Z,12.00
2022-10-13T15:11:26.765Z,14.63
2022-10-13T15:13:53.457Z,11.23
2022-10-13T15:16:32.538Z,10.30
2022-10-13T15:18:59.301Z,15.23
2022-10-13T15:21:26.865Z,10.18
2022-10-13T15:23:53.228Z,12.63
2022-10-13T15:26:20.275Z,15.38
2022-10-13T15:28:49.732Z,9.95
2022-10-13T15:31:17.757Z,9.20
2022-10-13T15:33:46.767Z,11.07
2022-10-13T15:36:13.205Z,10.65
2022-10-13T15:38:39.822Z,11.25
2022-10-13T15:41:06.879Z,10.00
2022-10-13T15:43:34.255Z,12.10
2022-10-13T15:46:04.019Z,17.05
2022-10-13T15:48:31.805Z,8.68
2022-10-13T15:50:58.283Z,9.52
2022-10-13T15:53:24.880Z,12.43
2022-10-13T15:55:51.324Z,10.63
2022-10-13T15:58:17.883Z,12.10
2022-10-13T16:00:44.825Z,9.15
2022-10-13T16:03:16.457Z,13.82
2022-10-13T16:05:44.187Z,12.90
2022-10-13T16:08:10.770Z,10.65
2022-10-13T16:10:42.083Z,10.98
2022-10-13T16:13:12.341Z,11.85
2022-10-13T16:15:38.848Z,11.00
2022-10-13T16:18:05.468Z,9.77
2022-10-13T16:20:37.570Z,10.18
2022-10-13T16:23:04.616Z,15.38
2022-10-13T16:25:31.945Z,21.50
2022-10-13T16:27:59.370Z,14.73
2022-10-13T16:30:25.883Z,13.65
2022-10-13T16:32:52.218Z,10.07
2022-10-13T16:35:18.580Z,37.33
2022-10-13T16:37:44.891Z,33.58
2022-10-13T16:40:11.300Z,20.98
2022-10-13T16:42:37.752Z,13.30
2022-10-13T16:45:04.751Z,13.82
2022-10-13T16:47:32.119Z,11.98
2022-10-13T16:49:58.454Z,11.85
2022-10-13T16:52:24.815Z,11.18
2022-10-13T16:54:51.251Z,13.38
2022-10-13T16:57:17.912Z,14.55
2022-10-13T16:59:44.382Z,14.50
2022-10-13T17:02:14.353Z,15.23
2022-10-13T17:04:41.224Z,13.95
2022-10-13T17:07:07.946Z,11.98
2022-10-13T17:09:34.465Z,9.60
2022-10-13T17:12:01.187Z,15.50
2022-10-13T17:14:27.676Z,10.73
2022-10-13T17:16:57.783Z,13.70
2022-10-13T17:19:25.065Z,8.93
2022-10-13T17:21:51.495Z,11.30
2022-10-13T17:24:17.966Z,14.30
2022-10-13T17:26:44.374Z,12.38
2022-10-13T17:29:10.789Z,10.93
2022-10-13T17:31:37.836Z,12.82
2022-10-13T17:34:05.965Z,15.07
2022-10-13T17:36:33.910Z,15.50
2022-10-13T17:39:06.782Z,15.55
2022-10-13T17:41:33.855Z,13.35
2022-10-13T17:44:00.582Z,14.77
2022-10-13T17:46:38.772Z,13.57
2022-10-13T17:49:09.135Z,11.70
2022-10-13T17:51:35.611Z,10.60
2022-10-13T17:54:02.331Z,13.68
2022-10-13T17:56:28.990Z,10.88
2022-10-13T17:58:55.616Z,12.43
2022-10-13T18:01:28.254Z,11.40
2022-10-13T18:03:57.461Z,16.95
2022-10-13T18:06:24.118Z,15.45
2022-10-13T18:08:50.727Z,13.00
2022-10-13T18:11:19.275Z,92.05
2022-10-13T18:13:46.214Z,32.33
2022-10-13T18:16:17.166Z,26.85
2022-10-13T18:18:44.924Z,24.85
2022-10-13T18:21:13.720Z,20.27
2022-10-13T18:23:41.810Z,18.52
2022-10-13T18:26:12.027Z,18.33
2022-10-13T18:28:45.411Z,16.95
2022-10-13T18:31:20.565Z,20.00
2022-10-13T18:33:47.850Z,20.48
2022-10-13T18:36:20.017Z,16.27
2022-10-13T18:38:47.422Z,15.95
2022-10-13T18:41:15.108Z,18.48
2022-10-13T18:43:41.550Z,16.35
2022-10-13T18:46:08.398Z,21.13
2022-10-13T18:48:35.781Z,19.23
2022-10-13T18:51:10.323Z,19.33
2022-10-13T18:53:38.409Z,19.55
2022-10-13T18:56:16.167Z,28.67
2022-10-13T18:58:42.815Z,28.33
2022-10-13T19:01:12.213Z,22.85
2022-10-13T19:03:40.187Z,19.10
2022-10-13T19:06:09.695Z,21.08
2022-10-13T19:08:36.823Z,18.60
2022-10-13T19:11:21.984Z,20.30
2022-10-13T19:13:50.303Z,21.38
2022-10-13T19:16:19.907Z,25.88
2022-10-13T19:18:47.166Z,22.58
2022-10-13T19:21:13.716Z,23.23
2022-10-13T19:23:41.186Z,22.88
2022-10-13T19:26:15.678Z,19.08
2022-10-13T19:28:43.074Z,18.60
2022-10-13T19:31:14.231Z,18.27
2022-10-13T19:36:19.241Z,17.88
2022-10-13T19:38:45.596Z,20.52
2022-10-13T19:41:12.084Z,17.55
2022-10-13T19:43:38.418Z,20.70
2022-10-13T19:46:07.067Z,26.80
2022-10-13T19:48:33.916Z,20.75
2022-10-13T19:51:01.588Z,19.52
2022-10-13T19:53:28.020Z,20.35
2022-10-13T19:55:54.454Z,28.25
2022-10-13T19:58:23.773Z,23.00
2022-10-13T20:00:50.176Z,20.88
2022-10-13T20:03:16.974Z,21.63
2022-10-13T20:05:43.677Z,20.70
2022-10-13T20:08:11.518Z,25.08
2022-10-13T20:10:43.003Z,19.55
2022-10-13T20:13:10.824Z,17.00
2022-10-13T20:15:42.656Z,19.40
2022-10-13T20:18:12.898Z,16.42
2022-10-13T20:20:40.423Z,19.58
2022-10-13T20:23:07.615Z,18.42
2022-10-13T20:25:37.938Z,21.30
2022-10-13T20:28:05.512Z,22.63
2022-10-13T20:30:32.731Z,20.98
2022-10-13T20:33:00.648Z,26.00
2022-10-13T20:35:27.655Z,23.98
2022-10-13T20:37:54.047Z,28.75
2022-10-13T20:40:20.471Z,22.88
2022-10-13T20:42:51.718Z,23.80
2022-10-13T20:45:18.869Z,24.98
2022-10-13T20:47:46.665Z,20.27
2022-10-13T20:50:13.048Z,21.83
2022-10-13T20:52:40.502Z,22.33
2022-10-13T20:55:07.105Z,22.98
2022-10-13T20:57:33.552Z,26.50
2022-10-13T20:59:59.963Z,25.98
2022-10-13T21:02:26.412Z,25.42
2022-10-13T21:04:52.943Z,24.02
2022-10-13T21:07:19.765Z,25.08
2022-10-13T21:09:50.195Z,23.42
2022-10-13T21:12:19.215Z,22.52
2022-10-13T21:14:45.557Z,21.27
2022-10-13T21:17:11.973Z,24.02
2022-10-13T21:19:38.389Z,22.70
2022-10-13T21:22:04.770Z,25.33
2022-10-13T21:24:31.236Z,23.13
2022-10-13T21:26:57.766Z,25.83
2022-10-13T21:29:24.366Z,19.65
2022-10-13T21:31:50.802Z,20.70
2022-10-13T21:34:17.303Z,23.33
2022-10-13T21:36:44.851Z,24.98
2022-10-13T21:39:11.510Z,23.15
2022-10-13T21:41:37.895Z,20.60
2022-10-13T21:44:04.324Z,23.73
2022-10-13T21:46:33.305Z,21.17
2022-10-13T21:49:02.360Z,23.67
2022-10-13T21:51:39.341Z,26.30
2022-10-13T21:54:11.414Z,23.60
2022-10-13T21:56:39.698Z,20.92
2022-10-13T21:59:06.815Z,20.20
2022-10-13T22:01:34.172Z,22.55
2022-10-13T22:04:01.586Z,20.45
2022-10-13T22:06:29.764Z,25.95
2022-10-13T22:08:57.742Z,19.08
2022-10-13T22:11:27.250Z,21.30
2022-10-13T22:13:56.332Z,20.85
2022-10-13T22:16:31.226Z,19.48
2022-10-13T22:18:58.390Z,19.42
2022-10-13T22:21:28.111Z,20.27
2022-10-13T22:24:00.055Z,21.08
2022-10-13T22:26:28.418Z,23.48
2022-10-13T22:28:57.155Z,22.05
2022-10-13T22:31:23.661Z,21.33
2022-10-13T22:33:53.455Z,21.27
2022-10-13T22:36:24.879Z,21.83
2022-10-13T22:38:54.095Z,21.65
2022-10-13T22:41:21.455Z,24.52
2022-10-13T22:43:56.054Z,25.00
2022-10-13T22:46:24.996Z,26.65
2022-10-13T22:48:51.514Z,27.45
2022-10-13T22:51:23.250Z,34.22
2022-10-13T22:53:50.428Z,31.40
2022-10-13T22:56:23.751Z,28.80
2022-10-13T22:58:55.887Z,27.55
2022-10-13T23:01:23.106Z,22.23
2022-10-13T23:03:51.385Z,25.33
2022-10-13T23:06:20.866Z,22.40
2022-10-13T23:08:47.415Z,28.08
2022-10-13T23:11:14.051Z,24.85
2022-10-13T23:13:40.544Z,26.63
2022-10-13T23:16:10.350Z,28.80
2022-10-13T23:18:37.139Z,28.58
2022-10-13T23:21:08.708Z,28.55
2022-10-13T23:23:35.462Z,25.15
2022-10-13T23:26:06.376Z,28.70
2022-10-13T23:28:34.616Z,27.67
2022-10-13T23:31:03.270Z,29.52
2022-10-13T23:33:30.171Z,24.13
2022-10-13T23:35:57.967Z,29.48
2022-10-13T23:38:25.652Z,32.95
2022-10-13T23:40:52.385Z,28.90
2022-10-13T23:43:19.658Z,35.03
2022-10-13T23:45:46.306Z,36.40
2022-10-13T23:48:12.722Z,31.65
2022-10-13T23:50:39.079Z,30.77
2022-10-13T23:53:05.501Z,29.40
2022-10-13T23:55:31.860Z,33.38
2022-10-13T23:57:58.189Z,32.05
