createdAt,value
2022-12-09T00:02:19.034Z,19.47
2022-12-09T00:04:45.985Z,21.93
2022-12-09T00:07:12.787Z,20.73
2022-12-09T00:09:39.371Z,19.87
2022-12-09T00:12:06.128Z,25.73
2022-12-09T00:14:32.782Z,21.30
2022-12-09T00:16:59.675Z,27.20
2022-12-09T00:19:26.756Z,20.13
2022-12-09T00:21:53.417Z,17.50
2022-12-09T00:24:20.027Z,17.67
2022-12-09T00:26:46.954Z,21.77
2022-12-09T00:29:13.711Z,17.40
2022-12-09T00:31:40.373Z,20.13
2022-12-09T00:34:10.406Z,18.20
2022-12-09T00:36:38.343Z,18.87
2022-12-09T00:39:05.328Z,18.80
2022-12-09T00:41:32.069Z,22.27
2022-12-09T00:43:59.430Z,26.10
2022-12-09T00:46:26.832Z,17.60
2022-12-09T00:48:53.779Z,22.60
2022-12-09T00:51:23.157Z,20.87
2022-12-09T00:53:55.944Z,33.03
2022-12-09T00:56:25.439Z,64.17
2022-12-09T00:58:52.740Z,46.43
2022-12-09T01:01:20.316Z,137.10
2022-12-09T01:03:47.193Z,128.40
2022-12-09T01:06:19.325Z,269.57
2022-12-09T01:08:47.100Z,149.40
2022-12-09T01:11:27.141Z,136.47
2022-12-09T01:13:57.680Z,176.90
2022-12-09T01:16:27.544Z,127.77
2022-12-09T01:18:57.334Z,302.67
2022-12-09T01:21:24.592Z,130.93
2022-12-09T01:23:51.506Z,153.40
2022-12-09T01:26:18.084Z,115.77
2022-12-09T01:28:44.975Z,91.17
2022-12-09T01:31:17.853Z,135.40
2022-12-09T01:33:45.319Z,100.93
2022-12-09T01:36:18.877Z,102.37
2022-12-09T01:38:47.387Z,88.83
2022-12-09T01:41:16.564Z,98.13
2022-12-09T01:43:44.044Z,71.77
2022-12-09T01:46:11.404Z,41.13
2022-12-09T01:48:42.286Z,59.40
2022-12-09T01:51:19.870Z,23.07
2022-12-09T01:53:49.640Z,27.33
2022-12-09T01:56:37.298Z,34.70
2022-12-09T01:59:12.864Z,42.13
2022-12-09T02:01:41.119Z,35.27
2022-12-09T02:04:08.016Z,29.90
2022-12-09T02:06:39.170Z,45.53
2022-12-09T02:09:09.531Z,47.73
2022-12-09T02:11:48.215Z,22.07
2022-12-09T02:14:42.990Z,22.20
2022-12-09T02:17:36.307Z,23.40
2022-12-09T02:20:16.148Z,26.27
2022-12-09T02:22:47.610Z,58.57
2022-12-09T02:25:30.875Z,24.57
2022-12-09T02:28:19.390Z,48.10
2022-12-09T02:31:02.337Z,43.33
2022-12-09T02:34:09.751Z,101.73
2022-12-09T02:37:00.366Z,68.53
2022-12-09T02:39:47.884Z,402.10
2022-12-09T02:42:18.721Z,211.97
2022-12-09T02:44:50.658Z,305.50
2022-12-09T02:47:24.476Z,126.13
2022-12-09T02:49:56.183Z,318.60
2022-12-09T02:52:24.280Z,176.67
2022-12-09T02:54:52.589Z,248.37
2022-12-09T02:57:24.636Z,163.40
2022-12-09T02:59:52.014Z,294.93
2022-12-09T03:02:26.336Z,157.27
2022-12-09T03:05:29.836Z,170.37
2022-12-09T03:08:12.063Z,301.77
2022-12-09T03:11:00.477Z,204.50
2022-12-09T03:14:04.385Z,198.07
2022-12-09T03:16:43.540Z,211.87
2022-12-09T03:19:23.448Z,121.23
2022-12-09T03:21:54.027Z,125.33
2022-12-09T03:24:24.916Z,155.93
2022-12-09T03:26:53.784Z,108.40
2022-12-09T03:29:25.601Z,113.67
2022-12-09T03:31:56.275Z,218.50
2022-12-09T03:34:29.720Z,91.80
2022-12-09T03:36:58.452Z,102.77
2022-12-09T03:39:30.135Z,134.63
2022-12-09T03:42:01.883Z,103.50
2022-12-09T03:44:44.643Z,108.97
2022-12-09T03:47:12.116Z,223.03
2022-12-09T03:49:39.751Z,109.47
2022-12-09T03:52:13.718Z,104.63
2022-12-09T03:54:46.115Z,155.83
2022-12-09T03:57:19.072Z,131.73
2022-12-09T03:59:58.692Z,106.90
2022-12-09T04:02:26.421Z,108.37
2022-12-09T04:07:22.831Z,95.17
2022-12-09T04:09:49.453Z,241.20
2022-12-09T04:12:16.451Z,152.43
2022-12-09T04:14:43.266Z,113.77
2022-12-09T04:17:11.921Z,139.67
2022-12-09T04:19:38.859Z,136.90
2022-12-09T04:22:05.549Z,146.33
2022-12-09T04:24:32.369Z,210.47
2022-12-09T04:26:58.901Z,175.27
2022-12-09T04:29:25.488Z,180.57
2022-12-09T04:31:52.442Z,115.67
2022-12-09T04:34:19.237Z,141.30
2022-12-09T04:36:46.158Z,88.97
2022-12-09T04:39:12.734Z,150.87
2022-12-09T04:41:39.292Z,101.73
2022-12-09T04:44:06.537Z,55.80
2022-12-09T04:46:33.306Z,191.20
2022-12-09T04:49:00.048Z,82.57
2022-12-09T04:51:26.976Z,56.67
2022-12-09T04:53:53.852Z,142.57
2022-12-09T04:56:21.502Z,120.07
2022-12-09T04:58:49.968Z,80.97
2022-12-09T05:01:28.170Z,85.93
2022-12-09T05:03:57.653Z,98.13
2022-12-09T05:06:24.725Z,85.83
2022-12-09T05:08:52.189Z,115.57
2022-12-09T05:11:20.931Z,42.77
2022-12-09T05:13:47.975Z,56.27
2022-12-09T05:16:17.440Z,37.07
2022-12-09T05:18:46.583Z,19.57
2022-12-09T05:21:16.767Z,19.33
2022-12-09T05:23:44.353Z,17.30
2022-12-09T05:26:15.244Z,16.77
2022-12-09T05:28:42.488Z,12.83
2022-12-09T05:31:14.844Z,15.50
2022-12-09T05:33:42.292Z,15.27
2022-12-09T05:36:11.704Z,12.33
2022-12-09T05:38:39.201Z,13.23
2022-12-09T05:41:06.022Z,15.40
2022-12-09T05:43:34.039Z,16.43
2022-12-09T05:46:01.254Z,21.30
2022-12-09T05:48:28.663Z,11.50
2022-12-09T05:50:58.269Z,19.13
2022-12-09T05:53:25.356Z,14.30
2022-12-09T05:55:52.552Z,14.77
2022-12-09T05:58:21.107Z,17.20
2022-12-09T06:00:48.513Z,14.40
2022-12-09T06:03:16.217Z,17.83
2022-12-09T06:05:44.428Z,16.20
2022-12-09T06:08:11.957Z,16.33
2022-12-09T06:10:40.640Z,16.70
2022-12-09T06:13:07.887Z,19.33
2022-12-09T06:15:35.152Z,15.10
2022-12-09T06:18:02.357Z,14.70
2022-12-09T06:20:29.820Z,20.70
2022-12-09T06:22:56.979Z,20.47
2022-12-09T06:25:23.963Z,19.80
2022-12-09T06:27:52.723Z,13.97
2022-12-09T06:30:19.732Z,14.83
2022-12-09T06:32:46.784Z,14.80
2022-12-09T06:35:13.969Z,16.43
2022-12-09T06:37:41.665Z,17.10
2022-12-09T06:40:09.420Z,17.57
2022-12-09T06:42:36.338Z,21.13
2022-12-09T06:45:04.017Z,20.40
2022-12-09T06:47:31.299Z,26.10
2022-12-09T06:50:06.560Z,20.23
2022-12-09T06:52:34.805Z,17.70
2022-12-09T06:55:02.201Z,17.30
2022-12-09T06:57:29.444Z,19.40
2022-12-09T06:59:56.441Z,17.80
2022-12-09T07:02:23.854Z,18.70
2022-12-09T07:04:54.795Z,16.80
2022-12-09T07:07:22.610Z,13.53
2022-12-09T07:09:49.546Z,15.70
2022-12-09T07:12:16.585Z,15.63
2022-12-09T07:14:43.762Z,16.33
2022-12-09T07:17:16.974Z,16.93
2022-12-09T07:19:45.261Z,16.27
2022-12-09T07:22:13.428Z,14.43
2022-12-09T07:24:40.762Z,16.53
2022-12-09T07:27:13.008Z,15.90
2022-12-09T07:29:42.632Z,14.83
2022-12-09T07:32:10.841Z,14.63
2022-12-09T07:34:40.645Z,17.80
2022-12-09T07:37:07.298Z,29.40
2022-12-09T07:39:34.191Z,27.27
2022-12-09T07:42:00.882Z,25.63
2022-12-09T07:44:30.419Z,27.97
2022-12-09T07:46:57.513Z,37.43
2022-12-09T07:49:24.910Z,34.07
2022-12-09T07:51:52.150Z,33.63
2022-12-09T07:54:20.472Z,36.03
2022-12-09T07:56:48.149Z,27.37
2022-12-09T07:59:16.182Z,25.03
2022-12-09T08:01:43.847Z,24.50
2022-12-09T08:04:11.158Z,28.60
2022-12-09T08:06:39.123Z,35.50
2022-12-09T08:09:10.689Z,26.57
2022-12-09T08:11:38.536Z,24.17
2022-12-09T08:14:12.307Z,24.60
2022-12-09T08:16:41.979Z,23.60
2022-12-09T08:19:10.310Z,24.63
2022-12-09T08:21:38.297Z,22.97
2022-12-09T08:24:07.740Z,26.97
2022-12-09T08:26:37.614Z,26.90
2022-12-09T08:29:12.303Z,27.53
2022-12-09T08:31:42.378Z,25.33
2022-12-09T08:34:10.000Z,28.17
2022-12-09T08:36:37.201Z,24.73
2022-12-09T08:39:05.073Z,22.27
2022-12-09T08:41:36.364Z,24.67
2022-12-09T08:44:11.418Z,29.70
2022-12-09T08:46:40.123Z,27.67
2022-12-09T08:49:07.562Z,29.00
2022-12-09T08:51:35.842Z,25.97
2022-12-09T08:54:04.245Z,24.73
2022-12-09T08:56:31.389Z,35.23
2022-12-09T08:58:58.781Z,59.17
2022-12-09T09:01:32.680Z,58.63
2022-12-09T09:04:06.864Z,43.10
2022-12-09T09:06:35.164Z,24.17
2022-12-09T09:09:02.503Z,33.50
2022-12-09T09:11:29.871Z,19.23
2022-12-09T09:13:56.965Z,19.87
2022-12-09T09:16:26.382Z,17.03
2022-12-09T09:18:53.498Z,23.63
2022-12-09T09:21:24.266Z,18.53
2022-12-09T09:23:51.182Z,16.27
2022-12-09T09:26:24.621Z,18.97
2022-12-09T09:28:52.397Z,20.43
2022-12-09T09:31:21.620Z,20.67
2022-12-09T09:33:49.958Z,18.97
2022-12-09T09:36:22.758Z,21.13
2022-12-09T09:38:51.487Z,19.13
2022-12-09T09:42:08.782Z,15.40
2022-12-09T09:44:45.482Z,17.07
2022-12-09T09:47:19.872Z,16.67
2022-12-09T09:49:57.978Z,17.73
2022-12-09T09:52:27.475Z,19.97
2022-12-09T09:54:56.271Z,19.67
2022-12-09T09:57:32.679Z,20.03
2022-12-09T10:00:09.363Z,19.17
2022-12-09T10:03:10.893Z,14.87
2022-12-09T10:05:53.057Z,16.80
2022-12-09T10:08:43.582Z,17.20
2022-12-09T10:11:30.612Z,13.27
2022-12-09T10:14:22.570Z,21.57
2022-12-09T10:16:59.426Z,17.70
2022-12-09T10:19:35.290Z,15.33
2022-12-09T10:22:18.207Z,20.13
2022-12-09T10:24:52.516Z,14.70
2022-12-09T10:27:35.833Z,20.40
2022-12-09T10:30:15.834Z,16.00
2022-12-09T10:32:43.249Z,16.90
2022-12-09T10:35:19.889Z,17.07
2022-12-09T10:37:49.871Z,19.20
2022-12-09T10:40:38.218Z,14.60
2022-12-09T10:43:37.495Z,17.90
2022-12-09T10:46:23.188Z,20.47
2022-12-09T10:48:50.497Z,20.53
2022-12-09T10:51:36.398Z,16.10
2022-12-09T10:54:09.694Z,22.27
2022-12-09T10:56:38.704Z,20.50
2022-12-09T10:59:22.573Z,20.23
2022-12-09T11:01:55.950Z,19.53
2022-12-09T11:04:26.427Z,14.60
2022-12-09T11:07:00.215Z,19.63
2022-12-09T11:09:32.115Z,20.07
2022-12-09T11:12:01.181Z,21.17
2022-12-09T11:14:35.854Z,19.67
2022-12-09T11:17:16.725Z,24.13
2022-12-09T11:19:47.966Z,19.27
2022-12-09T11:22:39.910Z,22.50
2022-12-09T11:25:22.958Z,21.93
2022-12-09T11:27:57.757Z,17.17
2022-12-09T11:31:27.610Z,21.23
2022-12-09T11:33:53.346Z,26.07
2022-12-09T11:36:29.917Z,22.70
2022-12-09T11:39:19.555Z,21.30
2022-12-09T11:42:16.544Z,20.70
2022-12-09T11:44:59.085Z,20.83
2022-12-09T11:50:32.611Z,23.23
2022-12-09T11:53:12.053Z,21.20
2022-12-09T11:55:46.331Z,26.80
2022-12-09T11:58:22.367Z,27.13
2022-12-09T12:01:05.473Z,27.00
2022-12-09T12:03:39.560Z,23.40
2022-12-09T12:06:15.062Z,23.20
2022-12-09T12:08:51.454Z,25.17
2022-12-09T12:11:28.839Z,31.27
2022-12-09T12:14:12.763Z,23.10
2022-12-09T12:17:04.406Z,23.33
2022-12-09T12:19:38.671Z,21.97
2022-12-09T12:22:07.957Z,23.37
2022-12-09T12:24:53.629Z,20.13
2022-12-09T12:27:50.716Z,22.50
2022-12-09T12:30:20.775Z,21.03
2022-12-09T12:36:24.501Z,22.63
2022-12-09T12:39:16.190Z,24.53
2022-12-09T12:42:09.760Z,22.97
2022-12-09T12:45:08.964Z,20.67
2022-12-09T12:47:46.865Z,19.77
2022-12-09T12:50:25.147Z,21.63
2022-12-09T12:53:16.730Z,22.70
2022-12-09T12:55:49.243Z,25.13
2022-12-09T12:58:33.855Z,18.57
2022-12-09T13:01:06.615Z,24.17
2022-12-09T13:03:54.826Z,20.67
2022-12-09T13:06:36.861Z,16.20
2022-12-09T13:09:11.539Z,19.63
2022-12-09T13:12:00.246Z,21.47
2022-12-09T13:14:34.048Z,16.90
2022-12-09T13:17:05.184Z,18.30
2022-12-09T13:19:40.150Z,16.07
2022-12-09T13:22:19.287Z,17.30
2022-12-09T13:24:56.836Z,19.17
2022-12-09T13:27:31.449Z,16.67
2022-12-09T13:30:02.984Z,22.03
2022-12-09T13:32:33.395Z,18.93
2022-12-09T13:35:24.639Z,20.40
2022-12-09T13:37:52.349Z,18.33
2022-12-09T13:40:24.820Z,20.30
2022-12-09T13:43:16.633Z,17.43
2022-12-09T13:45:43.277Z,21.30
2022-12-09T13:48:16.821Z,18.33
2022-12-09T13:51:00.199Z,15.77
2022-12-09T13:53:33.904Z,17.70
2022-12-09T13:56:03.324Z,20.00
2022-12-09T13:58:46.916Z,17.07
2022-12-09T14:01:29.797Z,20.77
2022-12-09T14:04:14.680Z,22.30
2022-12-09T14:06:41.181Z,20.70
2022-12-09T14:09:35.126Z,20.20
2022-12-09T14:12:26.345Z,18.17
2022-12-09T14:14:58.504Z,19.97
2022-12-09T14:17:25.631Z,22.90
2022-12-09T14:20:28.218Z,23.70
2022-12-09T14:23:07.434Z,22.43
2022-12-09T14:25:34.000Z,23.33
2022-12-09T14:28:10.152Z,32.93
2022-12-09T14:31:03.441Z,25.77
2022-12-09T14:33:43.096Z,23.80
2022-12-09T14:36:15.578Z,22.77
2022-12-09T14:39:26.603Z,24.07
2022-12-09T14:42:05.533Z,23.30
2022-12-09T14:44:40.008Z,24.80
2022-12-09T14:47:25.010Z,22.23
2022-12-09T14:49:53.953Z,25.60
2022-12-09T14:52:28.929Z,24.03
2022-12-09T14:54:59.103Z,24.10
2022-12-09T14:57:34.344Z,24.93
2022-12-09T15:00:01.452Z,27.83
2022-12-09T15:02:30.500Z,25.90
2022-12-09T15:05:00.096Z,22.13
2022-12-09T15:07:31.632Z,26.30
2022-12-09T15:10:07.514Z,26.00
2022-12-09T15:12:43.907Z,20.17
2022-12-09T15:15:10.586Z,29.17
2022-12-09T15:17:43.347Z,23.23
2022-12-09T15:20:38.292Z,24.27
2022-12-09T15:23:18.829Z,27.27
2022-12-09T15:25:51.490Z,31.73
2022-12-09T15:28:26.249Z,30.10
2022-12-09T15:31:02.010Z,25.27
2022-12-09T15:33:32.267Z,27.23
2022-12-09T15:36:03.462Z,24.97
2022-12-09T15:38:42.352Z,29.00
2022-12-09T15:41:28.765Z,26.77
2022-12-09T15:44:00.513Z,34.87
2022-12-09T15:46:28.666Z,28.03
2022-12-09T15:48:58.595Z,28.97
2022-12-09T15:51:28.256Z,24.53
2022-12-09T15:54:02.218Z,26.33
2022-12-09T15:56:38.165Z,23.07
2022-12-09T15:59:13.649Z,24.73
2022-12-09T16:01:46.858Z,27.93
2022-12-09T16:04:18.657Z,27.83
2022-12-09T16:06:45.825Z,24.10
2022-12-09T16:09:15.068Z,25.00
2022-12-09T16:11:49.973Z,25.63
2022-12-09T16:14:18.340Z,23.83
2022-12-09T16:17:02.735Z,27.73
2022-12-09T16:19:41.141Z,25.90
2022-12-09T16:22:11.043Z,33.53
2022-12-09T16:25:14.534Z,25.63
2022-12-09T16:27:37.173Z,23.70
2022-12-09T16:30:12.712Z,28.93
2022-12-09T16:32:47.494Z,25.97
2022-12-09T16:35:17.129Z,27.50
2022-12-09T16:37:55.636Z,28.53
2022-12-09T16:40:23.328Z,29.00
2022-12-09T16:42:52.615Z,28.07
2022-12-09T16:45:38.574Z,27.00
2022-12-09T16:48:05.511Z,33.53
2022-12-09T16:50:56.114Z,28.47
2022-12-09T16:53:33.703Z,29.93
2022-12-09T16:56:02.762Z,27.50
2022-12-09T16:58:32.770Z,26.73
2022-12-09T17:01:01.166Z,29.90
2022-12-09T17:03:38.072Z,27.73
2022-12-09T17:06:05.905Z,32.10
2022-12-09T17:08:32.586Z,35.23
2022-12-09T17:11:00.408Z,32.27
2022-12-09T17:13:27.737Z,32.17
2022-12-09T17:15:58.331Z,33.10
2022-12-09T17:18:26.156Z,39.17
2022-12-09T17:21:04.862Z,33.00
2022-12-09T17:23:39.121Z,27.60
2022-12-09T17:26:09.407Z,33.80
2022-12-09T17:28:37.234Z,31.07
2022-12-09T17:31:09.611Z,33.50
2022-12-09T17:33:36.412Z,35.47
2022-12-09T17:36:03.075Z,38.83
2022-12-09T17:38:29.708Z,32.53
2022-12-09T17:40:57.229Z,36.70
2022-12-09T17:43:25.117Z,32.80
2022-12-09T17:45:52.242Z,45.03
2022-12-09T17:48:18.865Z,43.00
2022-12-09T17:50:45.427Z,35.23
2022-12-09T17:53:12.477Z,32.10
2022-12-09T17:55:39.139Z,33.57
2022-12-09T17:58:05.762Z,34.00
2022-12-09T18:00:33.742Z,38.93
2022-12-09T18:03:01.345Z,35.37
2022-12-09T18:05:28.297Z,34.03
2022-12-09T18:07:54.884Z,32.03
2022-12-09T18:10:21.684Z,32.90
2022-12-09T18:12:48.219Z,33.70
2022-12-09T18:15:14.887Z,36.33
2022-12-09T18:17:41.471Z,36.63
2022-12-09T18:20:08.863Z,31.93
2022-12-09T18:22:35.694Z,39.10
2022-12-09T18:25:02.421Z,37.80
2022-12-09T18:27:29.849Z,31.67
2022-12-09T18:29:56.467Z,33.30
2022-12-09T18:32:23.242Z,26.60
2022-12-09T18:34:50.989Z,27.10
2022-12-09T18:37:19.517Z,32.80
2022-12-09T18:39:46.032Z,30.23
2022-12-09T18:42:12.599Z,39.30
2022-12-09T18:44:39.152Z,38.00
2022-12-09T18:47:05.655Z,35.30
2022-12-09T18:49:32.361Z,29.57
2022-12-09T18:51:58.992Z,33.10
2022-12-09T18:54:28.352Z,35.43
2022-12-09T18:56:56.197Z,30.60
2022-12-09T18:59:25.005Z,34.13
2022-12-09T19:01:52.607Z,32.33
2022-12-09T19:04:22.455Z,34.63
2022-12-09T19:06:50.974Z,35.80
2022-12-09T19:09:22.764Z,33.07
2022-12-09T19:11:50.923Z,38.67
2022-12-09T19:14:20.303Z,34.27
2022-12-09T19:16:47.535Z,30.80
2022-12-09T19:19:16.646Z,30.90
2022-12-09T19:21:43.577Z,32.83
2022-12-09T19:24:18.343Z,29.87
2022-12-09T19:26:45.240Z,30.40
2022-12-09T19:29:12.970Z,29.60
2022-12-09T19:31:42.898Z,24.93
2022-12-09T19:34:15.733Z,23.60
2022-12-09T19:36:43.552Z,26.77
2022-12-09T19:39:12.650Z,27.33
2022-12-09T19:41:40.442Z,25.97
2022-12-09T19:44:08.493Z,26.10
2022-12-09T19:46:35.527Z,32.50
2022-12-09T19:49:03.038Z,26.33
2022-12-09T19:51:30.313Z,28.90
2022-12-09T19:53:59.081Z,24.93
2022-12-09T19:56:26.397Z,26.20
2022-12-09T19:58:54.261Z,31.33
2022-12-09T20:01:47.114Z,29.17
2022-12-09T20:04:46.854Z,31.73
2022-12-09T20:07:07.677Z,25.97
2022-12-09T20:09:35.276Z,27.83
2022-12-09T20:12:01.833Z,23.47
2022-12-09T20:14:28.409Z,28.63
2022-12-09T20:16:55.108Z,24.63
2022-12-09T20:19:22.307Z,32.90
2022-12-09T20:21:48.887Z,25.93
2022-12-09T20:24:15.463Z,26.43
2022-12-09T20:26:42.079Z,33.43
2022-12-09T20:29:10.662Z,24.90
2022-12-09T20:31:39.185Z,28.20
2022-12-09T20:34:08.561Z,28.80
2022-12-09T20:36:37.054Z,39.13
2022-12-09T20:39:13.028Z,31.40
2022-12-09T20:41:41.619Z,27.47
2022-12-09T20:44:10.122Z,27.77
2022-12-09T20:46:36.752Z,31.23
2022-12-09T20:49:03.382Z,24.57
2022-12-09T20:51:38.523Z,26.77
2022-12-09T20:54:07.378Z,27.03
2022-12-09T20:56:35.645Z,28.20
2022-12-09T20:59:03.154Z,26.27
2022-12-09T21:01:32.451Z,31.07
2022-12-09T21:04:00.727Z,27.30
2022-12-09T21:06:31.427Z,25.43
2022-12-09T21:09:03.381Z,27.70
2022-12-09T21:11:30.276Z,27.30
2022-12-09T21:13:59.425Z,22.73
2022-12-09T21:16:29.066Z,25.77
2022-12-09T21:18:58.163Z,27.20
2022-12-09T21:21:26.861Z,26.67
2022-12-09T21:23:54.536Z,29.13
2022-12-09T21:26:22.903Z,27.20
2022-12-09T21:28:50.796Z,31.03
2022-12-09T21:31:23.436Z,27.57
2022-12-09T21:33:52.328Z,29.30
2022-12-09T21:36:21.294Z,29.23
2022-12-09T21:38:48.033Z,28.00
2022-12-09T21:41:17.407Z,32.00
2022-12-09T21:43:44.815Z,33.03
2022-12-09T21:46:18.831Z,36.10
2022-12-09T21:48:51.811Z,30.43
2022-12-09T21:51:19.655Z,31.00
2022-12-09T21:53:47.603Z,28.97
2022-12-09T21:56:19.718Z,27.00
2022-12-09T21:58:48.360Z,36.40
2022-12-09T22:01:19.392Z,33.07
2022-12-09T22:03:47.380Z,30.03
2022-12-09T22:06:15.337Z,35.23
2022-12-09T22:08:42.948Z,35.90
2022-12-09T22:11:13.937Z,29.17
2022-12-09T22:13:40.724Z,37.87
2022-12-09T22:16:16.534Z,29.07
2022-12-09T22:18:44.200Z,31.90
2022-12-09T22:21:24.716Z,27.63
2022-12-09T22:23:57.126Z,32.30
2022-12-09T22:26:24.384Z,28.27
2022-12-09T22:28:51.786Z,29.17
2022-12-09T22:31:26.052Z,33.20
2022-12-09T22:33:55.153Z,31.83
2022-12-09T22:36:22.408Z,30.60
2022-12-09T22:38:49.054Z,32.10
2022-12-09T22:41:21.292Z,27.90
2022-12-09T22:43:49.732Z,31.50
2022-12-09T22:46:19.639Z,33.30
2022-12-09T22:48:46.703Z,30.93
2022-12-09T22:51:16.276Z,33.97
2022-12-09T22:53:43.388Z,31.03
2022-12-09T22:56:11.765Z,33.00
2022-12-09T22:58:38.491Z,29.83
2022-12-09T23:01:11.088Z,30.90
2022-12-09T23:03:38.385Z,34.57
2022-12-09T23:06:05.886Z,29.33
2022-12-09T23:08:33.061Z,29.00
2022-12-09T23:11:05.056Z,33.20
2022-12-09T23:13:36.221Z,31.47
2022-12-09T23:16:12.249Z,26.87
2022-12-09T23:18:39.526Z,32.07
2022-12-09T23:21:12.269Z,28.17
2022-12-09T23:23:39.830Z,31.53
2022-12-09T23:26:15.062Z,30.90
2022-12-09T23:28:47.117Z,34.20
2022-12-09T23:31:15.874Z,28.27
2022-12-09T23:33:45.201Z,26.90
2022-12-09T23:36:17.887Z,28.83
2022-12-09T23:38:45.373Z,29.53
2022-12-09T23:41:12.533Z,33.53
2022-12-09T23:43:39.352Z,31.33
2022-12-09T23:46:14.879Z,27.67
2022-12-09T23:48:42.731Z,29.10
2022-12-09T23:51:11.835Z,30.80
2022-12-09T23:53:39.027Z,30.67
2022-12-09T23:56:06.649Z,28.73
2022-12-09T23:58:34.581Z,29.63
