createdAt,value
2022-11-03T00:01:12.802Z,100814.09
2022-11-03T00:03:40.574Z,100815.31
2022-11-03T00:06:08.690Z,100816.34
2022-11-03T00:08:38.873Z,100809.44
2022-11-03T00:11:09.543Z,100811.34
2022-11-03T00:13:37.625Z,100804.63
2022-11-03T00:16:06.073Z,100797.25
2022-11-03T00:18:35.606Z,100799.72
2022-11-03T00:21:05.364Z,100799.47
2022-11-03T00:23:35.137Z,100796.59
2022-11-03T00:26:08.112Z,100790.63
2022-11-03T00:28:36.657Z,100792.16
2022-11-03T00:31:09.297Z,100783.06
2022-11-03T00:33:39.142Z,100777.97
2022-11-03T00:36:08.266Z,100779.78
2022-11-03T00:38:37.578Z,100771.81
2022-11-03T00:41:07.028Z,100778.13
2022-11-03T00:43:36.500Z,100769.13
2022-11-03T00:46:05.086Z,100765.25
2022-11-03T00:48:34.035Z,100769.47
2022-11-03T00:51:05.442Z,100766.06
2022-11-03T00:53:34.546Z,100767.28
2022-11-03T00:56:02.665Z,100763.88
2022-11-03T00:58:30.525Z,100760.84
2022-11-03T01:01:03.204Z,100756.91
2022-11-03T01:03:32.531Z,100750.66
2022-11-03T01:06:17.562Z,100761.44
2022-11-03T01:08:46.823Z,100767.50
2022-11-03T01:11:34.518Z,100753.41
2022-11-03T01:14:02.453Z,100753.22
2022-11-03T01:16:30.495Z,100749.63
2022-11-03T01:18:58.234Z,100741.59
2022-11-03T01:21:26.175Z,100753.81
2022-11-03T01:23:55.304Z,100741.22
2022-11-03T01:26:23.233Z,100743.75
2022-11-03T01:28:51.109Z,100742.56
2022-11-03T01:31:20.650Z,100740.75
2022-11-03T01:33:50.402Z,100733.84
2022-11-03T01:36:18.775Z,100732.91
2022-11-03T01:38:47.053Z,100725.72
2022-11-03T01:41:18.594Z,100724.97
2022-11-03T01:43:48.404Z,100733.75
2022-11-03T01:46:19.386Z,100723.06
2022-11-03T01:48:53.548Z,100716.56
2022-11-03T01:51:24.449Z,100706.72
2022-11-03T01:53:57.250Z,100707.47
2022-11-03T01:56:27.432Z,100711.88
2022-11-03T01:58:56.683Z,100695.16
2022-11-03T02:01:24.603Z,100697.88
2022-11-03T02:03:56.745Z,100692.78
2022-11-03T02:06:28.113Z,100683.88
2022-11-03T02:09:02.853Z,100685.78
2022-11-03T02:11:50.565Z,100681.44
2022-11-03T02:14:18.351Z,100674.50
2022-11-03T02:16:52.341Z,100672.72
2022-11-03T02:19:29.186Z,100675.38
2022-11-03T02:22:04.223Z,100669.31
2022-11-03T02:24:47.490Z,100665.03
2022-11-03T02:27:19.284Z,100657.31
2022-11-03T02:29:47.460Z,100649.53
2022-11-03T02:32:22.875Z,100655.88
2022-11-03T02:34:55.461Z,100648.97
2022-11-03T02:37:26.912Z,100652.75
2022-11-03T02:40:01.586Z,100651.13
2022-11-03T02:42:32.745Z,100642.63
2022-11-03T02:45:04.798Z,100642.72
2022-11-03T02:47:33.508Z,100640.28
2022-11-03T02:50:01.303Z,100614.81
2022-11-03T02:52:38.563Z,100620.09
2022-11-03T02:55:14.078Z,100614.06
2022-11-03T02:57:50.648Z,100612.25
2022-11-03T03:00:19.213Z,100611.63
2022-11-03T03:02:57.256Z,100613.69
2022-11-03T03:05:28.884Z,100615.41
2022-11-03T03:08:02.825Z,100599.50
2022-11-03T03:10:34.666Z,100590.81
2022-11-03T03:13:07.898Z,100586.44
2022-11-03T03:15:44.172Z,100583.72
2022-11-03T03:18:17.871Z,100577.56
2022-11-03T03:20:55.423Z,100569.72
2022-11-03T03:23:25.317Z,100572.16
2022-11-03T03:25:57.479Z,100574.81
2022-11-03T03:28:31.231Z,100572.16
2022-11-03T03:31:03.877Z,100577.38
2022-11-03T03:33:33.881Z,100573.78
2022-11-03T03:36:04.627Z,100559.69
2022-11-03T03:38:40.348Z,100568.59
2022-11-03T03:41:11.500Z,100569.41
2022-11-03T03:43:42.488Z,100564.97
2022-11-03T03:46:14.814Z,100558.75
2022-11-03T03:48:43.064Z,100552.69
2022-11-03T03:51:13.775Z,100554.75
2022-11-03T03:53:41.509Z,100553.06
2022-11-03T03:56:09.544Z,100549.69
2022-11-03T03:58:37.346Z,100547.13
2022-11-03T04:01:06.495Z,100548.16
2022-11-03T04:03:34.248Z,100549.69
2022-11-03T04:06:02.558Z,100541.81
2022-11-03T04:08:30.268Z,100537.38
2022-11-03T04:11:15.717Z,100533.97
2022-11-03T04:14:00.583Z,100528.59
2022-11-03T04:16:47.619Z,100528.59
2022-11-03T04:19:33.012Z,100531.31
2022-11-03T04:22:18.726Z,100523.47
2022-11-03T04:24:47.682Z,100519.97
2022-11-03T04:27:29.624Z,100515.53
2022-11-03T04:29:59.498Z,100513.09
2022-11-03T04:32:30.186Z,100508.72
2022-11-03T04:34:58.297Z,100508.94
2022-11-03T04:37:28.682Z,100503.63
2022-11-03T04:40:01.088Z,100508.94
2022-11-03T04:42:32.234Z,100514.41
2022-11-03T04:45:02.099Z,100518.84
2022-11-03T04:47:32.169Z,100516.19
2022-11-03T04:50:00.472Z,100514.50
2022-11-03T04:52:28.241Z,100514.69
2022-11-03T04:54:56.053Z,100508.56
2022-11-03T04:57:23.802Z,100505.91
2022-11-03T04:59:51.740Z,100505.16
2022-11-03T05:02:22.099Z,100492.75
2022-11-03T05:04:51.534Z,100495.41
2022-11-03T05:07:25.964Z,100492.69
2022-11-03T05:09:53.813Z,100482.19
2022-11-03T05:12:22.628Z,100479.53
2022-11-03T05:14:54.163Z,100483.03
2022-11-03T05:17:27.151Z,100478.59
2022-11-03T05:20:00.768Z,100474.25
2022-11-03T05:22:34.803Z,100482.09
2022-11-03T05:25:06.784Z,100480.19
2022-11-03T05:27:34.576Z,100475.97
2022-11-03T05:30:02.384Z,100468.00
2022-11-03T05:32:34.647Z,100462.91
2022-11-03T05:35:04.387Z,100450.41
2022-11-03T05:37:34.174Z,100450.34
2022-11-03T05:40:08.476Z,100436.13
2022-11-03T05:42:38.815Z,100427.34
2022-11-03T05:45:17.322Z,100421.13
2022-11-03T05:47:45.071Z,100418.47
2022-11-03T05:50:19.759Z,100423.38
2022-11-03T05:52:49.232Z,100412.69
2022-11-03T05:55:26.125Z,100416.94
2022-11-03T05:57:56.257Z,100409.94
2022-11-03T06:00:30.116Z,100411.75
2022-11-03T06:02:58.913Z,100411.84
2022-11-03T06:05:29.002Z,100406.53
2022-11-03T06:07:59.029Z,100399.06
2022-11-03T06:10:30.712Z,100410.50
2022-11-03T06:13:03.621Z,100404.34
2022-11-03T06:15:33.492Z,100405.88
2022-11-03T06:18:02.709Z,100411.06
2022-11-03T06:20:31.912Z,100398.97
2022-11-03T06:23:01.259Z,100399.94
2022-11-03T06:25:32.722Z,100394.72
2022-11-03T06:28:04.308Z,100387.66
2022-11-03T06:30:34.445Z,100388.72
2022-11-03T06:33:11.028Z,100389.66
2022-11-03T06:35:40.743Z,100388.13
2022-11-03T06:38:16.942Z,100384.00
2022-11-03T06:40:45.544Z,100389.09
2022-11-03T06:43:19.266Z,100398.53
2022-11-03T06:45:52.065Z,100392.38
2022-11-03T06:48:26.069Z,100394.19
2022-11-03T06:50:55.955Z,100380.88
2022-11-03T06:53:27.842Z,100371.72
2022-11-03T06:55:56.884Z,100375.69
2022-11-03T06:58:29.533Z,100363.38
2022-11-03T07:01:03.351Z,100358.88
2022-11-03T07:03:35.103Z,100350.81
2022-11-03T07:06:16.295Z,100349.69
2022-11-03T07:08:45.775Z,100356.75
2022-11-03T07:11:19.839Z,100360.41
2022-11-03T07:13:48.872Z,100356.88
2022-11-03T07:16:23.641Z,100356.19
2022-11-03T07:18:51.476Z,100355.56
2022-11-03T07:21:37.396Z,100352.31
2022-11-03T07:24:14.955Z,100353.28
2022-11-03T07:26:42.780Z,100349.91
2022-11-03T07:29:17.527Z,100344.84
2022-11-03T07:31:45.505Z,100333.91
2022-11-03T07:34:17.081Z,100339.03
2022-11-03T07:36:49.990Z,100335.41
2022-11-03T07:39:22.390Z,100320.25
2022-11-03T07:41:51.212Z,100319.09
2022-11-03T07:44:21.808Z,100309.84
2022-11-03T07:46:51.430Z,100307.00
2022-11-03T07:49:27.732Z,100304.88
2022-11-03T07:51:58.459Z,100297.34
2022-11-03T07:54:30.252Z,100291.72
2022-11-03T07:57:01.448Z,100287.91
2022-11-03T07:59:34.289Z,100290.34
2022-11-03T08:02:04.005Z,100289.28
2022-11-03T08:04:35.415Z,100280.88
2022-11-03T08:07:04.595Z,100270.78
2022-11-03T08:09:32.438Z,100262.59
2022-11-03T08:12:00.837Z,100263.34
2022-11-03T08:14:28.646Z,100256.75
2022-11-03T08:16:56.432Z,100251.00
2022-11-03T08:19:24.290Z,100252.25
2022-11-03T08:21:52.149Z,100264.00
2022-11-03T08:24:21.330Z,100266.03
2022-11-03T08:26:49.349Z,100255.84
2022-11-03T08:29:17.572Z,100255.09
2022-11-03T08:31:45.368Z,100255.78
2022-11-03T08:34:13.112Z,100244.56
2022-11-03T08:36:40.888Z,100253.28
2022-11-03T08:39:08.837Z,100261.53
2022-11-03T08:41:37.974Z,100263.78
2022-11-03T08:44:06.567Z,100253.72
2022-11-03T08:46:34.377Z,100241.88
2022-11-03T08:49:02.644Z,100231.97
2022-11-03T08:51:30.421Z,100224.44
2022-11-03T08:53:58.219Z,100227.13
2022-11-03T08:56:25.961Z,100223.84
2022-11-03T08:58:55.109Z,100219.56
2022-11-03T09:01:22.975Z,100221.59
2022-11-03T09:03:50.888Z,100215.03
2022-11-03T09:06:19.068Z,100210.50
2022-11-03T09:11:35.561Z,100212.94
2022-11-03T09:14:04.899Z,100214.03
2022-11-03T09:16:32.634Z,100209.59
2022-11-03T09:19:00.406Z,100214.75
2022-11-03T09:21:28.227Z,100206.84
2022-11-03T09:23:56.008Z,100192.78
2022-11-03T09:26:23.753Z,100176.97
2022-11-03T09:28:51.613Z,100175.38
2022-11-03T09:31:21.201Z,100166.53
2022-11-03T09:33:49.093Z,100165.81
2022-11-03T09:36:17.121Z,100172.91
2022-11-03T09:38:44.914Z,100161.53
2022-11-03T09:41:26.473Z,100156.56
2022-11-03T09:43:58.703Z,100154.50
2022-11-03T09:46:30.702Z,100157.88
2022-11-03T09:48:59.819Z,100148.78
2022-11-03T09:51:28.714Z,100145.41
2022-11-03T09:53:58.710Z,100133.50
2022-11-03T09:56:27.779Z,100115.72
2022-11-03T09:58:55.591Z,100115.34
2022-11-03T10:01:23.719Z,100126.31
2022-11-03T10:03:53.464Z,100115.28
2022-11-03T10:06:21.543Z,100112.06
2022-11-03T10:08:50.372Z,100113.09
2022-11-03T10:11:18.832Z,100109.19
2022-11-03T10:13:49.088Z,100096.91
2022-11-03T10:16:21.576Z,100102.94
2022-11-03T10:18:50.122Z,100097.13
2022-11-03T10:21:20.906Z,100085.03
2022-11-03T10:23:50.380Z,100077.63
2022-11-03T10:26:20.170Z,100073.69
2022-11-03T10:29:08.996Z,100081.72
2022-11-03T10:31:38.855Z,100075.13
2022-11-03T10:34:07.910Z,100061.38
2022-11-03T10:36:37.630Z,100059.56
2022-11-03T10:39:30.687Z,100060.41
2022-11-03T10:42:00.024Z,100050.31
2022-11-03T10:44:29.003Z,100037.94
2022-11-03T10:46:59.296Z,100029.69
2022-11-03T10:49:29.418Z,100019.84
2022-11-03T10:52:08.036Z,100015.06
2022-11-03T10:54:37.954Z,100007.91
2022-11-03T10:57:06.155Z,99991.88
2022-11-03T10:59:37.472Z,99997.78
2022-11-03T11:02:16.743Z,100003.84
2022-11-03T11:04:44.874Z,100006.50
2022-11-03T11:07:26.470Z,99987.00
2022-11-03T11:09:55.253Z,99974.50
2022-11-03T11:12:25.109Z,99974.06
2022-11-03T11:14:58.013Z,99971.84
2022-11-03T11:17:47.408Z,99973.13
2022-11-03T11:20:37.048Z,99964.53
2022-11-03T11:23:50.142Z,99970.44
2022-11-03T11:26:34.731Z,99967.22
2022-11-03T11:29:46.585Z,99956.94
2022-11-03T11:32:47.652Z,99961.72
2022-11-03T11:35:19.259Z,99952.56
2022-11-03T11:37:47.123Z,99950.91
2022-11-03T11:40:35.764Z,99953.72
2022-11-03T11:43:27.718Z,99950.34
2022-11-03T11:46:38.495Z,99944.31
2022-11-03T11:49:18.803Z,99928.72
2022-11-03T11:51:48.372Z,99926.91
2022-11-03T11:54:20.862Z,99920.72
2022-11-03T11:56:50.901Z,99915.53
2022-11-03T11:59:25.571Z,99902.19
2022-11-03T12:01:56.700Z,99898.53
2022-11-03T12:04:28.390Z,99889.69
2022-11-03T12:06:57.456Z,99877.19
2022-11-03T12:09:28.271Z,99866.25
2022-11-03T12:11:59.412Z,99866.22
2022-11-03T12:14:36.362Z,99865.81
2022-11-03T12:17:32.808Z,99862.53
2022-11-03T12:20:00.740Z,99849.44
2022-11-03T12:22:41.824Z,99850.09
2022-11-03T12:25:34.357Z,99850.19
2022-11-03T12:28:02.197Z,99852.13
2022-11-03T12:30:35.520Z,99849.00
2022-11-03T12:33:06.665Z,99855.13
2022-11-03T12:35:34.698Z,99842.19
2022-11-03T12:38:02.896Z,99840.59
2022-11-03T12:40:30.767Z,99842.81
2022-11-03T12:42:58.590Z,99828.63
2022-11-03T12:45:26.454Z,99819.75
2022-11-03T12:47:55.732Z,99814.50
2022-11-03T12:50:23.966Z,99811.97
2022-11-03T12:52:51.805Z,99809.03
2022-11-03T12:55:19.794Z,99797.97
2022-11-03T12:57:47.682Z,99787.88
2022-11-03T13:00:17.554Z,99778.78
2022-11-03T13:02:45.529Z,99787.25
2022-11-03T13:05:15.489Z,99777.41
2022-11-03T13:07:44.000Z,99758.75
2022-11-03T13:10:12.517Z,99752.19
2022-11-03T13:12:41.697Z,99752.63
2022-11-03T13:15:13.525Z,99734.41
2022-11-03T13:18:07.056Z,99726.41
2022-11-03T13:20:30.788Z,99713.94
2022-11-03T13:22:58.693Z,99701.19
2022-11-03T13:25:26.725Z,99690.94
2022-11-03T13:27:55.026Z,99683.91
2022-11-03T13:30:23.235Z,99668.91
2022-11-03T13:32:51.089Z,99662.88
2022-11-03T13:35:19.169Z,99656.00
2022-11-03T13:37:48.621Z,99644.09
2022-11-03T13:43:05.536Z,99652.25
2022-11-03T13:45:33.723Z,99649.59
2022-11-03T13:50:50.873Z,99644.25
2022-11-03T13:56:11.531Z,99648.59
2022-11-03T14:01:30.970Z,99637.63
2022-11-03T14:06:46.889Z,99615.13
2022-11-03T14:09:16.025Z,99610.50
2022-11-03T14:12:01.529Z,99608.69
2022-11-03T14:14:29.341Z,99612.19
2022-11-03T14:16:57.256Z,99604.88
2022-11-03T14:19:33.322Z,99615.41
2022-11-03T14:22:04.583Z,99601.50
2022-11-03T14:24:33.800Z,99585.78
2022-11-03T14:27:01.573Z,99584.81
2022-11-03T14:29:29.389Z,99575.94
2022-11-03T14:31:57.198Z,99572.31
2022-11-03T14:34:25.078Z,99564.16
2022-11-03T14:36:53.061Z,99564.16
2022-11-03T14:39:21.384Z,99557.13
2022-11-03T14:42:05.906Z,99540.81
2022-11-03T14:44:34.844Z,99547.00
2022-11-03T14:47:03.850Z,99532.81
2022-11-03T14:49:32.946Z,99534.50
2022-11-03T14:52:01.954Z,99536.31
2022-11-03T14:54:30.873Z,99536.78
2022-11-03T14:57:00.583Z,99537.91
2022-11-03T14:59:28.455Z,99545.09
2022-11-03T15:01:56.675Z,99539.19
2022-11-03T15:04:24.717Z,99529.00
2022-11-03T15:06:52.479Z,99550.94
2022-11-03T15:09:20.288Z,99525.56
2022-11-03T15:11:48.087Z,99543.69
2022-11-03T15:14:17.346Z,99535.69
2022-11-03T15:16:46.227Z,99523.19
2022-11-03T15:19:14.403Z,99528.84
2022-11-03T15:21:42.300Z,99528.28
2022-11-03T15:26:58.358Z,99518.78
2022-11-03T15:29:27.586Z,99512.59
2022-11-03T15:31:55.539Z,99508.94
2022-11-03T15:34:23.316Z,99509.25
2022-11-03T15:36:51.513Z,99503.91
2022-11-03T15:39:19.425Z,99500.53
2022-11-03T15:41:47.177Z,99480.06
2022-11-03T15:44:15.286Z,99479.66
2022-11-03T15:46:44.535Z,99464.81
2022-11-03T15:49:12.360Z,99480.13
2022-11-03T15:51:40.140Z,99464.97
2022-11-03T15:54:08.252Z,99455.97
2022-11-03T15:56:36.103Z,99446.16
2022-11-03T15:59:03.899Z,99440.81
2022-11-03T16:01:31.861Z,99438.97
2022-11-03T16:04:01.187Z,99430.00
2022-11-03T16:06:53.665Z,99431.69
2022-11-03T16:09:17.034Z,99430.84
2022-11-03T16:11:44.892Z,99428.88
2022-11-03T16:14:13.316Z,99416.50
2022-11-03T16:16:41.285Z,99423.69
2022-11-03T16:19:11.095Z,99415.53
2022-11-03T16:21:38.888Z,99420.72
2022-11-03T16:24:07.269Z,99424.22
2022-11-03T16:26:35.126Z,99427.72
2022-11-03T16:29:03.167Z,99428.41
2022-11-03T16:31:31.577Z,99418.59
2022-11-03T16:34:00.097Z,99421.09
2022-11-03T16:36:29.597Z,99419.97
2022-11-03T16:38:57.609Z,99407.47
2022-11-03T16:41:25.447Z,99400.28
2022-11-03T16:43:53.234Z,99390.63
2022-11-03T16:46:21.016Z,99384.97
2022-11-03T16:48:48.918Z,99383.13
2022-11-03T16:51:16.775Z,99374.16
2022-11-03T16:53:46.007Z,99360.81
2022-11-03T16:56:13.866Z,99353.66
2022-11-03T16:58:41.755Z,99339.63
2022-11-03T17:01:09.554Z,99332.94
2022-11-03T17:03:37.405Z,99333.94
2022-11-03T17:06:05.568Z,99316.25
2022-11-03T17:11:36.761Z,99321.22
2022-11-03T17:14:09.335Z,99310.53
2022-11-03T17:16:37.134Z,99298.38
2022-11-03T17:19:05.136Z,99293.88
2022-11-03T17:21:33.072Z,99295.72
2022-11-03T17:24:01.047Z,99286.88
2022-11-03T17:26:42.072Z,99292.75
2022-11-03T17:29:16.859Z,99285.56
2022-11-03T17:31:44.748Z,99291.75
2022-11-03T17:34:13.032Z,99277.56
2022-11-03T17:36:41.439Z,99274.91
2022-11-03T17:39:11.261Z,99272.09
2022-11-03T17:41:40.474Z,99264.25
2022-11-03T17:44:12.175Z,99261.59
2022-11-03T17:46:40.226Z,99268.75
2022-11-03T17:49:08.078Z,99259.06
2022-11-03T17:51:37.538Z,99263.03
2022-11-03T17:54:08.926Z,99260.38
2022-11-03T17:56:36.887Z,99266.53
2022-11-03T17:59:06.155Z,99272.03
2022-11-03T18:01:34.069Z,99270.88
2022-11-03T18:04:02.824Z,99268.22
2022-11-03T18:06:30.815Z,99273.69
2022-11-03T18:08:59.397Z,99289.69
2022-11-03T18:11:48.834Z,99295.16
2022-11-03T18:14:18.920Z,99289.16
2022-11-03T18:16:47.305Z,99286.81
2022-11-03T18:19:16.971Z,99282.78
2022-11-03T18:21:45.110Z,99289.25
2022-11-03T18:24:14.382Z,99279.72
2022-11-03T18:26:42.600Z,99277.41
2022-11-03T18:29:10.626Z,99262.72
2022-11-03T18:31:43.126Z,99266.50
2022-11-03T18:34:16.578Z,99272.16
2022-11-03T18:36:44.890Z,99276.78
2022-11-03T18:39:18.071Z,99267.09
2022-11-03T18:41:45.963Z,99267.09
2022-11-03T18:44:18.239Z,99268.56
2022-11-03T18:46:48.042Z,99261.72
2022-11-03T18:49:16.633Z,99260.34
2022-11-03T18:51:49.523Z,99261.34
2022-11-03T18:56:54.295Z,99248.31
2022-11-03T18:59:25.686Z,99254.63
2022-11-03T19:01:55.432Z,99249.63
2022-11-03T19:04:23.408Z,99258.75
2022-11-03T19:06:52.877Z,99250.78
2022-11-03T19:09:24.553Z,99242.94
2022-11-03T19:11:55.533Z,99235.91
2022-11-03T19:14:26.473Z,99237.75
2022-11-03T19:19:45.254Z,99228.94
2022-11-03T19:22:15.061Z,99219.25
2022-11-03T19:24:42.859Z,99211.25
2022-11-03T19:27:16.539Z,99219.56
2022-11-03T19:29:46.857Z,99209.75
2022-11-03T19:32:24.467Z,99211.72
2022-11-03T19:34:58.522Z,99199.41
2022-11-03T19:37:31.014Z,99203.72
2022-11-03T19:40:02.245Z,99205.72
2022-11-03T19:42:29.328Z,99195.22
2022-11-03T19:44:58.148Z,99193.38
2022-11-03T19:47:32.601Z,99184.56
2022-11-03T19:50:02.567Z,99177.56
2022-11-03T19:52:32.655Z,99169.59
2022-11-03T19:55:03.237Z,99168.03
2022-11-03T19:57:31.117Z,99151.38
2022-11-03T19:59:59.782Z,99154.22
2022-11-03T20:02:29.170Z,99150.00
2022-11-03T20:04:57.212Z,99150.19
2022-11-03T20:07:30.988Z,99154.66
2022-11-03T20:10:00.706Z,99153.97
2022-11-03T20:12:30.732Z,99151.31
2022-11-03T20:14:58.781Z,99143.66
2022-11-03T20:17:28.106Z,99139.44
2022-11-03T20:19:55.924Z,99132.63
2022-11-03T20:22:30.095Z,99138.63
2022-11-03T20:25:00.806Z,99134.44
2022-11-03T20:27:28.923Z,99133.75
2022-11-03T20:29:57.280Z,99122.44
2022-11-03T20:32:25.084Z,99125.09
2022-11-03T20:34:54.439Z,99116.44
2022-11-03T20:37:22.486Z,99117.56
2022-11-03T20:39:50.500Z,99118.41
2022-11-03T20:42:21.414Z,99119.38
2022-11-03T20:44:49.574Z,99107.91
2022-11-03T20:47:18.120Z,99120.25
2022-11-03T20:49:46.053Z,99112.25
2022-11-03T20:52:16.418Z,99108.72
2022-11-03T20:54:44.847Z,99107.91
2022-11-03T20:57:14.180Z,99103.59
2022-11-03T20:59:42.109Z,99095.59
2022-11-03T21:02:12.885Z,99111.56
2022-11-03T21:04:41.459Z,99123.88
2022-11-03T21:07:12.823Z,99142.66
2022-11-03T21:09:42.217Z,99137.88
2022-11-03T21:12:13.499Z,99138.69
2022-11-03T21:15:04.107Z,99142.22
2022-11-03T21:17:49.511Z,99126.06
2022-11-03T21:20:17.455Z,99113.75
2022-11-03T21:22:53.647Z,99104.78
2022-11-03T21:25:25.117Z,99100.66
2022-11-03T21:27:54.257Z,99092.69
2022-11-03T21:30:22.362Z,99075.19
2022-11-03T21:32:50.337Z,99077.03
2022-11-03T21:35:20.353Z,99080.53
2022-11-03T21:37:48.313Z,99106.00
2022-11-03T21:40:16.284Z,99135.34
2022-11-03T21:43:03.026Z,99165.31
2022-11-03T21:45:30.822Z,99161.00
2022-11-03T21:48:16.451Z,99170.50
2022-11-03T21:50:44.543Z,99181.47
2022-11-03T21:53:12.630Z,99195.59
2022-11-03T21:55:40.772Z,99205.56
2022-11-03T21:58:10.230Z,99209.06
2022-11-03T22:00:38.008Z,99229.06
2022-11-03T22:03:06.056Z,99236.91
2022-11-03T22:05:34.229Z,99229.22
2022-11-03T22:08:01.968Z,99212.25
2022-11-03T22:10:29.835Z,99205.09
2022-11-03T22:12:57.678Z,99187.47
2022-11-03T22:15:44.089Z,99180.44
2022-11-03T22:18:12.467Z,99195.47
2022-11-03T22:20:57.774Z,99209.81
2022-11-03T22:23:42.852Z,99217.81
2022-11-03T22:26:30.514Z,99228.78
2022-11-03T22:29:16.731Z,99237.13
2022-11-03T22:31:45.971Z,99242.16
2022-11-03T22:34:31.640Z,99244.16
2022-11-03T22:36:59.423Z,99252.28
2022-11-03T22:39:44.832Z,99245.13
2022-11-03T22:42:30.605Z,99243.28
2022-11-03T22:45:15.879Z,99275.63
2022-11-03T22:47:45.046Z,99266.81
2022-11-03T22:50:12.824Z,99278.84
2022-11-03T22:52:40.613Z,99278.00
2022-11-03T22:55:07.851Z,99271.41
2022-11-03T22:57:35.637Z,99274.19
2022-11-03T23:00:05.661Z,99294.59
2022-11-03T23:02:33.669Z,99305.63
2022-11-03T23:05:02.880Z,99306.25
2022-11-03T23:07:32.423Z,99313.56
2022-11-03T23:10:04.902Z,99300.38
2022-11-03T23:12:33.182Z,99290.03
2022-11-03T23:15:18.549Z,99292.53
2022-11-03T23:18:03.963Z,99309.38
2022-11-03T23:20:52.647Z,99301.91
2022-11-03T23:23:34.302Z,99300.38
2022-11-03T23:26:02.076Z,99319.03
2022-11-03T23:28:29.803Z,99299.41
2022-11-03T23:30:57.557Z,99311.34
2022-11-03T23:33:25.370Z,99310.34
2022-11-03T23:35:54.550Z,99318.88
2022-11-03T23:38:22.302Z,99325.13
2022-11-03T23:40:50.163Z,99336.19
2022-11-03T23:43:17.937Z,99347.81
2022-11-03T23:46:08.614Z,99350.19
2022-11-03T23:48:48.436Z,99362.91
2022-11-03T23:51:19.832Z,99360.09
2022-11-03T23:53:48.429Z,99350.41
2022-11-03T23:56:36.133Z,99349.72
2022-11-03T23:59:04.860Z,99347.06
