createdAt,value
2022-08-04T00:00:14.808Z,52.88
2022-08-04T00:03:19.470Z,52.66
2022-08-04T00:06:23.031Z,53.12
2022-08-04T00:08:57.408Z,53.13
2022-08-04T00:11:30.751Z,53.21
2022-08-04T00:14:11.552Z,53.41
2022-08-04T00:16:58.123Z,53.53
2022-08-04T00:19:40.741Z,53.34
2022-08-04T00:22:11.823Z,53.43
2022-08-04T00:24:40.336Z,53.33
2022-08-04T00:27:08.869Z,53.22
2022-08-04T00:29:39.472Z,53.20
2022-08-04T00:32:08.705Z,53.18
2022-08-04T00:34:37.339Z,53.12
2022-08-04T00:37:06.771Z,53.31
2022-08-04T00:39:34.934Z,53.27
2022-08-04T00:42:23.035Z,53.41
2022-08-04T00:45:30.069Z,53.47
2022-08-04T00:48:38.602Z,53.56
2022-08-04T00:51:15.166Z,53.90
2022-08-04T00:54:20.647Z,53.95
2022-08-04T00:57:33.644Z,54.04
2022-08-04T01:00:10.828Z,53.92
2022-08-04T01:03:07.984Z,54.19
2022-08-04T01:05:47.382Z,54.22
2022-08-04T01:08:55.390Z,54.22
2022-08-04T01:12:02.374Z,54.26
2022-08-04T01:15:10.458Z,54.20
2022-08-04T01:17:43.358Z,54.44
2022-08-04T01:20:17.151Z,54.22
2022-08-04T01:23:20.840Z,54.27
2022-08-04T01:26:42.002Z,54.22
2022-08-04T01:29:10.192Z,54.26
2022-08-04T01:32:03.522Z,54.02
2022-08-04T01:34:42.755Z,54.40
2022-08-04T01:37:30.803Z,54.53
2022-08-04T01:40:08.433Z,54.71
2022-08-04T01:42:38.418Z,54.80
2022-08-04T01:45:15.495Z,54.72
2022-08-04T01:47:56.069Z,55.17
2022-08-04T01:50:25.444Z,55.13
2022-08-04T01:52:55.181Z,54.77
2022-08-04T01:55:24.573Z,54.38
2022-08-04T01:58:12.766Z,54.69
2022-08-04T02:00:56.571Z,55.01
2022-08-04T02:04:18.226Z,55.08
2022-08-04T02:07:08.478Z,55.08
2022-08-04T02:10:08.125Z,55.26
2022-08-04T02:12:58.941Z,55.15
2022-08-04T02:16:09.907Z,55.34
2022-08-04T02:18:56.778Z,55.15
2022-08-04T02:21:27.727Z,55.07
2022-08-04T02:24:16.348Z,55.03
2022-08-04T02:26:50.200Z,55.04
2022-08-04T02:29:52.752Z,55.25
2022-08-04T02:32:30.009Z,55.50
2022-08-04T02:35:12.993Z,55.62
2022-08-04T02:37:51.851Z,55.67
2022-08-04T02:40:21.593Z,55.46
2022-08-04T02:42:51.123Z,55.45
2022-08-04T02:45:23.050Z,55.62
2022-08-04T02:48:28.687Z,55.51
2022-08-04T02:50:44.587Z,55.77
2022-08-04T02:53:18.344Z,55.78
2022-08-04T02:55:50.751Z,55.75
2022-08-04T02:58:23.620Z,55.66
2022-08-04T03:00:51.860Z,55.70
2022-08-04T03:03:36.419Z,55.77
2022-08-04T03:06:54.800Z,55.97
2022-08-04T03:09:52.701Z,56.05
2022-08-04T03:13:06.363Z,56.00
2022-08-04T03:15:55.115Z,56.02
2022-08-04T03:18:54.838Z,56.35
2022-08-04T03:22:01.118Z,56.35
2022-08-04T03:24:58.930Z,56.51
2022-08-04T03:27:47.794Z,56.63
2022-08-04T03:30:43.578Z,56.59
2022-08-04T03:34:16.473Z,56.64
2022-08-04T03:37:19.487Z,56.27
2022-08-04T03:40:24.956Z,55.99
2022-08-04T03:43:56.824Z,56.30
2022-08-04T03:46:54.077Z,56.51
2022-08-04T03:49:58.258Z,56.68
2022-08-04T03:53:03.056Z,56.69
2022-08-04T03:56:08.742Z,56.86
2022-08-04T03:58:48.310Z,56.63
2022-08-04T04:02:00.973Z,56.81
2022-08-04T04:04:57.832Z,56.62
2022-08-04T04:08:03.935Z,56.51
2022-08-04T04:11:17.807Z,56.42
2022-08-04T04:14:31.858Z,56.64
2022-08-04T04:17:52.683Z,56.73
2022-08-04T04:21:14.617Z,56.92
2022-08-04T04:24:06.037Z,57.04
2022-08-04T04:26:54.738Z,57.10
2022-08-04T04:30:05.060Z,56.83
2022-08-04T04:33:06.463Z,57.01
2022-08-04T04:35:52.519Z,57.18
2022-08-04T04:38:40.967Z,57.34
2022-08-04T04:41:26.844Z,57.38
2022-08-04T04:44:09.225Z,57.42
2022-08-04T04:46:54.859Z,57.29
2022-08-04T04:49:57.347Z,57.35
2022-08-04T04:52:42.239Z,57.60
2022-08-04T04:55:37.023Z,57.88
2022-08-04T04:58:05.443Z,57.54
2022-08-04T05:00:46.524Z,57.19
2022-08-04T05:04:06.644Z,57.31
2022-08-04T05:07:18.885Z,57.48
2022-08-04T05:10:29.495Z,57.80
2022-08-04T05:14:37.448Z,57.82
2022-08-04T05:16:37.633Z,58.09
2022-08-04T05:19:31.126Z,58.26
2022-08-04T05:22:18.922Z,58.07
2022-08-04T05:25:00.687Z,58.09
2022-08-04T05:28:02.993Z,58.25
2022-08-04T05:30:35.565Z,58.45
2022-08-04T05:33:11.161Z,58.13
2022-08-04T05:36:16.644Z,58.43
2022-08-04T05:38:40.980Z,58.51
2022-08-04T05:41:10.863Z,58.33
2022-08-04T05:43:43.438Z,57.78
2022-08-04T05:46:14.056Z,57.82
2022-08-04T05:48:43.495Z,57.92
2022-08-04T05:51:12.491Z,57.85
2022-08-04T05:53:41.512Z,57.76
2022-08-04T05:56:12.214Z,57.96
2022-08-04T05:58:41.050Z,58.14
2022-08-04T06:01:12.395Z,58.36
2022-08-04T06:03:41.322Z,58.08
2022-08-04T06:06:11.395Z,58.19
2022-08-04T06:08:39.223Z,58.36
2022-08-04T06:11:11.923Z,58.46
2022-08-04T06:14:01.007Z,58.31
2022-08-04T06:16:38.403Z,57.80
2022-08-04T06:20:03.633Z,57.76
2022-08-04T06:22:00.249Z,57.86
2022-08-04T06:24:32.617Z,57.55
2022-08-04T06:27:03.153Z,57.32
2022-08-04T06:29:33.205Z,57.34
2022-08-04T06:32:28.013Z,57.17
2022-08-04T06:34:57.662Z,57.00
2022-08-04T06:37:41.967Z,56.75
2022-08-04T06:40:30.095Z,56.91
2022-08-04T06:43:06.529Z,56.97
2022-08-04T06:45:40.854Z,57.05
2022-08-04T06:48:13.377Z,56.78
2022-08-04T06:51:25.816Z,56.81
2022-08-04T06:53:31.009Z,56.50
2022-08-04T06:56:01.689Z,56.48
2022-08-04T06:58:33.405Z,56.47
2022-08-04T07:01:02.411Z,56.55
2022-08-04T07:03:31.262Z,56.22
2022-08-04T07:06:05.966Z,55.88
2022-08-04T07:08:42.030Z,54.82
2022-08-04T07:11:10.118Z,54.36
2022-08-04T07:13:41.947Z,54.23
2022-08-04T07:16:14.674Z,54.19
2022-08-04T07:18:42.560Z,53.59
2022-08-04T07:21:11.430Z,53.72
2022-08-04T07:23:39.059Z,53.36
2022-08-04T07:26:12.719Z,53.35
2022-08-04T07:28:41.652Z,53.05
2022-08-04T07:31:33.495Z,52.69
2022-08-04T07:34:17.458Z,52.21
2022-08-04T07:36:53.098Z,51.98
2022-08-04T07:39:28.516Z,52.24
2022-08-04T07:42:02.338Z,51.63
2022-08-04T07:44:35.486Z,51.38
2022-08-04T07:47:06.328Z,51.44
2022-08-04T07:49:54.476Z,51.94
2022-08-04T07:52:22.793Z,51.76
2022-08-04T07:54:51.596Z,51.85
2022-08-04T07:57:40.234Z,51.29
2022-08-04T08:00:08.798Z,51.47
2022-08-04T08:02:37.518Z,50.80
2022-08-04T08:05:07.716Z,50.76
2022-08-04T08:07:35.110Z,50.58
2022-08-04T08:10:02.680Z,49.52
2022-08-04T08:12:37.906Z,49.60
2022-08-04T08:15:20.883Z,49.19
2022-08-04T08:20:32.970Z,49.27
2022-08-04T08:23:02.960Z,49.04
2022-08-04T08:25:34.203Z,48.70
2022-08-04T08:28:04.661Z,48.75
2022-08-04T08:30:33.746Z,48.26
2022-08-04T08:33:06.457Z,48.08
2022-08-04T08:35:54.828Z,48.16
2022-08-04T08:39:03.739Z,47.46
2022-08-04T08:42:07.858Z,48.13
2022-08-04T08:44:56.062Z,48.24
2022-08-04T08:48:05.338Z,47.54
2022-08-04T08:50:52.762Z,47.37
2022-08-04T08:53:53.808Z,46.92
2022-08-04T08:56:48.092Z,46.59
2022-08-04T08:59:57.443Z,46.96
2022-08-04T09:02:42.412Z,46.25
2022-08-04T09:05:35.736Z,46.70
2022-08-04T09:08:33.312Z,46.41
2022-08-04T09:11:16.929Z,45.95
2022-08-04T09:14:15.508Z,45.52
2022-08-04T09:17:03.891Z,45.38
2022-08-04T09:19:39.623Z,45.75
2022-08-04T09:22:30.220Z,45.13
2022-08-04T09:25:20.417Z,44.86
2022-08-04T09:28:04.389Z,44.85
2022-08-04T09:30:54.960Z,45.29
2022-08-04T09:33:44.918Z,44.66
2022-08-04T09:36:37.417Z,44.76
2022-08-04T09:39:33.579Z,44.31
2022-08-04T09:42:30.531Z,44.39
2022-08-04T09:45:15.622Z,43.63
2022-08-04T09:48:09.896Z,44.35
2022-08-04T09:50:45.781Z,45.08
2022-08-04T09:53:53.222Z,43.50
2022-08-04T09:56:46.307Z,43.34
2022-08-04T09:59:27.876Z,43.32
2022-08-04T10:02:06.490Z,43.83
2022-08-04T10:04:38.076Z,43.97
2022-08-04T10:07:40.463Z,43.24
2022-08-04T10:10:38.938Z,43.17
2022-08-04T10:13:18.002Z,42.65
2022-08-04T10:16:06.610Z,41.96
2022-08-04T10:18:45.820Z,42.05
2022-08-04T10:21:27.796Z,41.85
2022-08-04T10:24:33.032Z,40.99
2022-08-04T10:27:12.502Z,41.65
2022-08-04T10:29:47.575Z,40.55
2022-08-04T10:32:43.138Z,40.76
2022-08-04T10:35:22.210Z,40.34
2022-08-04T10:38:25.139Z,40.01
2022-08-04T10:41:04.214Z,40.07
2022-08-04T10:44:04.659Z,39.86
2022-08-04T10:46:43.984Z,39.33
2022-08-04T10:49:31.292Z,39.29
2022-08-04T10:52:32.330Z,37.99
2022-08-04T10:56:06.609Z,37.63
2022-08-04T10:58:47.149Z,37.62
2022-08-04T11:02:00.034Z,36.75
2022-08-04T11:05:18.103Z,38.11
2022-08-04T11:07:50.437Z,36.62
2022-08-04T11:10:25.483Z,36.10
2022-08-04T11:13:03.354Z,35.66
2022-08-04T11:15:49.614Z,36.37
2022-08-04T11:19:07.802Z,35.64
2022-08-04T11:21:44.810Z,35.74
2022-08-04T11:24:26.373Z,35.59
2022-08-04T11:27:05.176Z,34.98
2022-08-04T11:30:09.476Z,34.58
2022-08-04T11:32:46.442Z,34.23
2022-08-04T11:35:43.322Z,33.59
2022-08-04T11:38:52.058Z,31.51
2022-08-04T11:41:33.773Z,31.21
2022-08-04T11:44:09.169Z,30.47
2022-08-04T11:46:53.005Z,31.96
2022-08-04T11:49:56.570Z,32.12
2022-08-04T11:52:28.537Z,29.79
2022-08-04T11:54:58.007Z,30.26
2022-08-04T11:57:35.703Z,30.81
2022-08-04T12:00:12.685Z,29.39
2022-08-04T12:03:19.554Z,29.09
2022-08-04T12:05:52.357Z,28.67
2022-08-04T12:08:43.371Z,29.60
2022-08-04T12:11:28.598Z,29.87
2022-08-04T12:14:27.385Z,27.79
2022-08-04T12:17:05.504Z,28.67
2022-08-04T12:20:04.894Z,28.24
2022-08-04T12:22:50.233Z,27.77
2022-08-04T12:25:33.144Z,27.24
2022-08-04T12:28:08.421Z,27.24
2022-08-04T12:30:58.484Z,27.31
2022-08-04T12:34:04.694Z,27.79
2022-08-04T12:37:09.592Z,27.54
2022-08-04T12:40:27.934Z,25.98
2022-08-04T12:43:13.718Z,26.45
2022-08-04T12:45:49.042Z,27.07
2022-08-04T12:48:22.630Z,26.65
2022-08-04T12:50:54.211Z,24.77
2022-08-04T12:53:31.496Z,27.68
2022-08-04T12:56:02.780Z,27.61
2022-08-04T12:58:42.633Z,26.33
2022-08-04T13:02:09.426Z,26.68
2022-08-04T13:04:20.241Z,25.67
2022-08-04T13:06:57.838Z,26.24
2022-08-04T13:09:29.899Z,25.08
2022-08-04T13:12:02.036Z,26.44
2022-08-04T13:14:36.423Z,27.49
2022-08-04T13:17:04.304Z,25.76
2022-08-04T13:19:33.857Z,25.26
2022-08-04T13:22:09.430Z,24.91
2022-08-04T13:24:56.901Z,25.31
2022-08-04T13:27:29.128Z,27.26
2022-08-04T13:30:14.716Z,27.09
2022-08-04T13:32:57.747Z,25.95
2022-08-04T13:35:55.717Z,26.19
2022-08-04T13:38:18.980Z,25.32
2022-08-04T13:40:48.297Z,27.14
2022-08-04T13:44:15.455Z,27.32
2022-08-04T13:46:28.267Z,27.68
2022-08-04T13:52:04.633Z,28.10
2022-08-04T13:54:45.934Z,25.91
2022-08-04T13:57:44.197Z,27.07
2022-08-04T14:00:12.653Z,25.90
2022-08-04T14:03:03.013Z,26.19
2022-08-04T14:05:36.982Z,26.05
2022-08-04T14:08:29.095Z,25.59
2022-08-04T14:10:59.993Z,25.43
2022-08-04T14:13:41.499Z,25.69
2022-08-04T14:16:22.094Z,26.05
2022-08-04T14:19:00.873Z,25.87
2022-08-04T14:21:28.642Z,24.79
2022-08-04T14:23:57.685Z,25.34
2022-08-04T14:26:33.857Z,25.71
2022-08-04T14:29:27.628Z,26.16
2022-08-04T14:32:13.974Z,25.25
2022-08-04T14:34:45.937Z,26.81
2022-08-04T14:37:19.719Z,26.89
2022-08-04T14:40:08.441Z,25.98
2022-08-04T14:42:55.452Z,25.93
2022-08-04T14:45:54.251Z,26.53
2022-08-04T14:48:23.742Z,25.84
2022-08-04T14:50:52.225Z,25.63
2022-08-04T14:53:23.584Z,25.52
2022-08-04T14:55:58.985Z,25.84
2022-08-04T14:58:39.058Z,25.58
2022-08-04T15:01:12.892Z,26.28
2022-08-04T15:03:50.900Z,26.34
2022-08-04T15:06:28.568Z,26.38
2022-08-04T15:13:07.363Z,27.85
2022-08-04T15:15:37.297Z,27.85
2022-08-04T15:22:05.346Z,27.73
2022-08-04T15:24:41.910Z,28.06
2022-08-04T15:27:11.725Z,27.52
2022-08-04T15:30:00.804Z,27.81
2022-08-04T15:36:27.946Z,27.79
2022-08-04T15:43:33.174Z,27.35
2022-08-04T15:46:33.080Z,27.84
2022-08-04T15:48:50.661Z,27.58
2022-08-04T15:51:32.083Z,28.13
2022-08-04T15:54:56.466Z,27.88
2022-08-04T15:58:02.237Z,28.12
2022-08-04T16:00:49.634Z,28.05
2022-08-04T16:04:00.277Z,28.04
2022-08-04T16:06:22.579Z,27.87
2022-08-04T16:08:57.385Z,28.37
2022-08-04T16:11:30.804Z,28.97
2022-08-04T16:14:01.552Z,28.41
2022-08-04T16:16:49.286Z,29.29
2022-08-04T16:20:01.745Z,29.18
2022-08-04T16:22:39.885Z,29.75
2022-08-04T16:25:11.490Z,30.16
2022-08-04T16:27:44.769Z,30.56
2022-08-04T16:30:15.225Z,30.14
2022-08-04T16:32:48.083Z,30.67
2022-08-04T16:35:28.405Z,30.97
2022-08-04T16:38:14.950Z,31.78
2022-08-04T16:40:43.269Z,32.19
2022-08-04T16:43:17.118Z,32.79
2022-08-04T16:45:51.925Z,32.48
2022-08-04T16:48:32.200Z,32.89
2022-08-04T16:51:10.813Z,33.24
2022-08-04T16:53:58.696Z,33.73
2022-08-04T16:56:35.372Z,33.53
2022-08-04T16:59:12.333Z,33.61
2022-08-04T17:01:52.695Z,34.01
2022-08-04T17:04:35.072Z,34.43
2022-08-04T17:07:06.015Z,34.90
2022-08-04T17:09:33.502Z,35.45
2022-08-04T17:12:00.751Z,35.36
2022-08-04T17:14:31.270Z,35.52
2022-08-04T17:17:02.508Z,35.35
2022-08-04T17:19:29.769Z,35.88
2022-08-04T17:22:07.216Z,36.19
2022-08-04T17:24:41.331Z,36.58
2022-08-04T17:28:19.521Z,36.72
2022-08-04T17:29:58.119Z,36.78
2022-08-04T17:32:25.538Z,37.20
2022-08-04T17:35:00.437Z,37.20
2022-08-04T17:40:25.409Z,37.41
2022-08-04T17:44:03.015Z,37.74
2022-08-04T17:46:28.933Z,37.90
2022-08-04T17:49:31.268Z,38.18
2022-08-04T17:52:41.506Z,38.32
2022-08-04T17:55:13.653Z,37.86
2022-08-04T17:57:52.671Z,38.34
2022-08-04T18:00:20.375Z,38.85
2022-08-04T18:02:54.722Z,38.77
2022-08-04T18:05:50.133Z,39.06
2022-08-04T18:11:03.989Z,39.24
2022-08-04T18:13:42.849Z,39.47
2022-08-04T18:16:22.301Z,39.15
2022-08-04T18:19:14.526Z,39.78
2022-08-04T18:21:46.987Z,39.39
2022-08-04T18:24:56.248Z,39.98
2022-08-04T18:27:29.911Z,40.63
2022-08-04T18:30:33.544Z,40.45
2022-08-04T18:33:16.813Z,40.26
2022-08-04T18:36:33.572Z,40.86
2022-08-04T18:38:24.337Z,40.91
2022-08-04T18:40:54.687Z,41.45
2022-08-04T18:43:28.433Z,41.04
2022-08-04T18:45:59.315Z,41.28
2022-08-04T18:48:36.276Z,41.28
2022-08-04T18:51:10.988Z,41.54
2022-08-04T18:53:55.215Z,41.66
2022-08-04T18:56:32.706Z,42.04
2022-08-04T19:02:13.573Z,41.99
2022-08-04T19:04:55.817Z,42.07
2022-08-04T19:07:34.320Z,42.50
2022-08-04T19:10:26.802Z,42.24
2022-08-04T19:13:02.220Z,42.60
2022-08-04T19:15:34.592Z,42.47
2022-08-04T19:18:06.931Z,42.74
2022-08-04T19:20:37.107Z,42.94
2022-08-04T19:24:27.131Z,42.96
2022-08-04T19:25:58.668Z,43.31
2022-08-04T19:28:34.845Z,43.53
2022-08-04T19:31:10.617Z,43.59
2022-08-04T19:33:59.136Z,43.71
2022-08-04T19:36:32.780Z,44.04
2022-08-04T19:39:11.534Z,44.21
2022-08-04T19:42:04.411Z,44.23
2022-08-04T19:44:29.884Z,43.94
2022-08-04T19:47:02.246Z,44.14
2022-08-04T19:50:04.023Z,44.19
2022-08-04T19:52:34.197Z,44.53
2022-08-04T19:55:10.018Z,44.09
2022-08-04T19:57:39.797Z,44.79
2022-08-04T20:00:10.068Z,44.90
2022-08-04T20:02:38.032Z,45.07
2022-08-04T20:05:08.759Z,44.63
2022-08-04T20:07:36.612Z,44.52
2022-08-04T20:10:07.748Z,44.80
2022-08-04T20:12:42.206Z,45.09
2022-08-04T20:15:11.072Z,44.98
2022-08-04T20:18:08.391Z,45.06
2022-08-04T20:20:30.399Z,45.01
2022-08-04T20:22:57.650Z,45.32
2022-08-04T20:25:36.533Z,44.94
2022-08-04T20:28:05.524Z,45.51
2022-08-04T20:30:33.287Z,45.42
2022-08-04T20:33:00.509Z,45.25
2022-08-04T20:35:31.724Z,45.43
2022-08-04T20:38:33.755Z,45.46
2022-08-04T20:41:00.619Z,45.46
2022-08-04T20:43:31.268Z,45.39
2022-08-04T20:45:59.491Z,45.74
2022-08-04T20:48:33.535Z,45.81
2022-08-04T20:51:01.362Z,45.46
2022-08-04T20:53:46.610Z,45.75
2022-08-04T20:56:19.297Z,45.64
2022-08-04T20:58:57.702Z,45.56
2022-08-04T21:01:29.603Z,45.79
2022-08-04T21:04:00.628Z,45.52
2022-08-04T21:06:28.133Z,45.52
2022-08-04T21:08:57.073Z,45.76
2022-08-04T21:11:25.149Z,45.73
2022-08-04T21:14:00.757Z,45.23
2022-08-04T21:16:55.187Z,45.54
2022-08-04T21:19:15.457Z,46.01
2022-08-04T21:21:42.777Z,45.66
2022-08-04T21:24:13.515Z,45.76
2022-08-04T21:26:42.933Z,45.98
2022-08-04T21:29:13.600Z,46.17
2022-08-04T21:31:51.019Z,45.84
2022-08-04T21:34:38.124Z,46.16
2022-08-04T21:37:10.456Z,46.31
2022-08-04T21:39:58.926Z,46.12
2022-08-04T21:42:28.878Z,45.67
2022-08-04T21:44:58.329Z,45.73
2022-08-04T21:47:25.698Z,46.36
2022-08-04T21:49:56.535Z,46.49
2022-08-04T21:52:25.278Z,46.62
2022-08-04T21:54:54.577Z,46.83
2022-08-04T21:57:24.768Z,47.12
2022-08-04T21:59:53.006Z,46.98
2022-08-04T22:02:20.388Z,46.83
2022-08-04T22:04:47.667Z,46.59
2022-08-04T22:07:16.378Z,46.58
2022-08-04T22:09:45.667Z,46.64
2022-08-04T22:12:29.941Z,46.77
2022-08-04T22:14:59.585Z,47.02
2022-08-04T22:17:35.256Z,47.08
2022-08-04T22:20:04.565Z,47.11
2022-08-04T22:22:36.493Z,47.59
2022-08-04T22:25:13.264Z,47.40
2022-08-04T22:27:42.642Z,47.74
2022-08-04T22:30:17.385Z,47.96
2022-08-04T22:32:50.371Z,48.13
2022-08-04T22:35:36.063Z,48.15
2022-08-04T22:38:25.363Z,48.07
2022-08-04T22:41:04.796Z,48.61
2022-08-04T22:43:34.565Z,48.73
2022-08-04T22:46:12.026Z,48.91
2022-08-04T22:48:43.719Z,49.10
2022-08-04T22:51:12.992Z,49.23
2022-08-04T22:53:41.165Z,48.98
2022-08-04T22:56:10.615Z,48.88
2022-08-04T22:58:50.997Z,49.18
2022-08-04T23:01:19.510Z,49.21
2022-08-04T23:03:51.128Z,49.07
2022-08-04T23:06:25.179Z,49.23
2022-08-04T23:08:53.238Z,49.46
2022-08-04T23:11:21.195Z,49.37
2022-08-04T23:13:49.155Z,49.54
2022-08-04T23:16:16.969Z,49.65
2022-08-04T23:18:48.947Z,49.89
2022-08-04T23:21:17.197Z,50.09
2022-08-04T23:24:00.941Z,50.15
2022-08-04T23:26:30.906Z,49.59
2022-08-04T23:28:58.599Z,49.81
2022-08-04T23:31:40.384Z,49.96
2022-08-04T23:34:09.474Z,50.15
2022-08-04T23:36:40.709Z,50.37
2022-08-04T23:39:08.214Z,50.37
2022-08-04T23:41:54.186Z,50.30
2022-08-04T23:44:26.931Z,50.34
2022-08-04T23:47:02.725Z,50.11
2022-08-04T23:49:43.457Z,50.46
2022-08-04T23:52:23.204Z,51.17
2022-08-04T23:54:55.320Z,51.40
2022-08-04T23:57:22.742Z,51.19
2022-08-04T23:59:54.941Z,51.24
