createdAt,value
2023-03-30T00:04:48.239Z,2.95
2023-03-30T00:09:54.902Z,2.90
2023-03-30T00:15:00.458Z,2.90
2023-03-30T00:20:14.423Z,2.97
2023-03-30T00:25:20.231Z,3.04
2023-03-30T00:30:25.884Z,3.10
2023-03-30T00:35:32.338Z,3.18
2023-03-30T00:40:38.483Z,3.25
2023-03-30T00:45:44.123Z,3.30
2023-03-30T00:50:53.137Z,3.35
2023-03-30T00:56:00.128Z,3.41
2023-03-30T01:01:10.542Z,3.46
2023-03-30T01:06:18.032Z,3.49
2023-03-30T01:11:24.309Z,3.51
2023-03-30T01:16:37.312Z,3.54
2023-03-30T01:22:13.330Z,3.57
2023-03-30T01:27:46.294Z,3.56
2023-03-30T01:33:30.663Z,3.57
2023-03-30T01:39:07.037Z,3.59
2023-03-30T01:44:18.925Z,3.60
2023-03-30T01:49:31.734Z,3.62
2023-03-30T01:54:42.008Z,3.63
2023-03-30T01:59:55.095Z,3.64
2023-03-30T02:05:05.091Z,3.67
2023-03-30T02:10:14.574Z,3.69
2023-03-30T02:15:20.828Z,3.71
2023-03-30T02:20:29.071Z,3.73
2023-03-30T02:25:36.492Z,3.73
2023-03-30T02:30:45.313Z,3.73
2023-03-30T02:36:09.901Z,3.73
2023-03-30T02:41:31.444Z,3.74
2023-03-30T02:46:46.670Z,3.71
2023-03-30T02:51:56.921Z,3.70
2023-03-30T02:57:12.874Z,3.65
2023-03-30T03:02:22.951Z,3.60
2023-03-30T03:07:34.794Z,3.56
2023-03-30T03:12:41.652Z,3.52
2023-03-30T03:17:47.188Z,3.49
2023-03-30T03:22:53.745Z,3.45
2023-03-30T03:27:59.563Z,3.44
2023-03-30T03:33:08.967Z,3.42
2023-03-30T03:38:15.462Z,3.43
2023-03-30T03:43:22.212Z,3.44
2023-03-30T03:48:27.997Z,3.45
2023-03-30T03:53:34.020Z,3.45
2023-03-30T03:58:42.781Z,3.44
2023-03-30T04:03:48.195Z,3.43
2023-03-30T04:08:55.217Z,3.43
2023-03-30T04:14:25.936Z,3.44
2023-03-30T04:19:54.195Z,3.45
2023-03-30T04:25:09.721Z,3.46
2023-03-30T04:30:41.027Z,3.48
2023-03-30T04:36:08.258Z,3.51
2023-03-30T04:41:37.990Z,3.59
2023-03-30T04:47:01.802Z,3.67
2023-03-30T04:52:32.958Z,3.77
2023-03-30T04:57:57.292Z,3.86
2023-03-30T05:03:23.794Z,3.97
2023-03-30T05:08:44.858Z,4.08
2023-03-30T05:14:12.743Z,4.22
2023-03-30T05:19:29.950Z,4.39
2023-03-30T05:24:58.710Z,4.57
2023-03-30T05:30:27.203Z,4.71
2023-03-30T05:35:51.221Z,4.83
2023-03-30T05:41:17.452Z,4.93
2023-03-30T05:46:34.980Z,4.99
2023-03-30T05:52:01.196Z,5.05
2023-03-30T05:57:23.977Z,5.13
2023-03-30T06:02:52.237Z,5.25
2023-03-30T06:08:00.870Z,5.45
2023-03-30T06:13:07.503Z,5.68
2023-03-30T06:18:24.621Z,5.86
2023-03-30T06:23:35.149Z,6.03
2023-03-30T06:28:42.015Z,6.21
2023-03-30T06:33:47.636Z,6.33
2023-03-30T06:38:53.241Z,6.35
2023-03-30T06:43:58.828Z,6.45
2023-03-30T06:49:14.086Z,6.65
2023-03-30T06:54:20.798Z,6.88
2023-03-30T06:59:34.568Z,7.20
2023-03-30T07:05:01.141Z,7.45
2023-03-30T07:10:27.556Z,7.60
2023-03-30T07:15:34.540Z,7.82
2023-03-30T07:20:40.449Z,8.03
2023-03-30T07:25:51.682Z,8.03
2023-03-30T07:31:08.411Z,7.92
2023-03-30T07:36:15.373Z,7.82
2023-03-30T07:41:21.403Z,7.67
2023-03-30T07:46:29.710Z,7.63
2023-03-30T07:51:35.537Z,7.69
2023-03-30T07:56:52.706Z,7.72
2023-03-30T08:01:59.255Z,7.72
2023-03-30T08:07:28.013Z,7.70
2023-03-30T08:12:39.707Z,7.63
2023-03-30T08:17:46.103Z,7.69
2023-03-30T08:22:51.629Z,7.97
2023-03-30T08:27:57.054Z,8.17
2023-03-30T08:33:03.136Z,8.38
2023-03-30T08:38:10.177Z,8.50
2023-03-30T08:43:25.744Z,8.57
2023-03-30T08:48:37.424Z,8.65
2023-03-30T08:53:44.369Z,8.69
2023-03-30T08:58:59.443Z,8.67
2023-03-30T09:04:19.369Z,8.64
2023-03-30T09:09:28.729Z,8.61
2023-03-30T09:14:40.497Z,8.63
2023-03-30T09:19:53.942Z,8.77
2023-03-30T09:24:59.817Z,8.90
2023-03-30T09:31:19.282Z,8.92
2023-03-30T09:36:35.258Z,8.79
2023-03-30T09:41:56.845Z,8.75
2023-03-30T09:47:25.143Z,8.79
2023-03-30T09:52:32.491Z,8.82
2023-03-30T09:57:38.048Z,8.97
2023-03-30T10:02:57.439Z,9.19
2023-03-30T10:08:05.775Z,9.22
2023-03-30T10:13:16.444Z,9.30
2023-03-30T10:18:27.846Z,9.77
2023-03-30T10:23:40.197Z,10.48
2023-03-30T10:28:55.041Z,11.49
2023-03-30T10:34:02.513Z,13.42
2023-03-30T10:39:17.174Z,15.23
2023-03-30T10:44:29.854Z,17.20
2023-03-30T10:49:46.568Z,17.78
2023-03-30T10:55:00.453Z,17.84
2023-03-30T11:00:20.713Z,17.98
2023-03-30T11:05:33.156Z,17.53
2023-03-30T11:10:43.582Z,17.31
2023-03-30T11:15:54.182Z,17.12
2023-03-30T11:21:04.596Z,16.90
2023-03-30T11:26:12.832Z,16.63
2023-03-30T11:31:31.431Z,16.53
2023-03-30T11:36:46.288Z,17.26
2023-03-30T11:41:57.353Z,17.87
2023-03-30T11:47:14.633Z,17.89
2023-03-30T11:52:29.516Z,17.93
2023-03-30T11:57:41.056Z,17.92
2023-03-30T12:02:53.647Z,17.94
2023-03-30T12:08:10.823Z,18.15
2023-03-30T12:13:19.667Z,17.80
2023-03-30T12:18:36.540Z,17.21
2023-03-30T12:23:47.798Z,16.86
2023-03-30T12:34:18.885Z,17.21
2023-03-30T12:39:31.193Z,16.90
2023-03-30T12:44:47.532Z,16.65
2023-03-30T12:50:04.396Z,16.69
2023-03-30T12:55:23.899Z,16.71
2023-03-30T13:00:56.500Z,16.31
2023-03-30T13:06:06.053Z,15.82
2023-03-30T13:11:15.164Z,15.35
2023-03-30T13:17:10.439Z,14.81
2023-03-30T13:22:29.475Z,14.33
2023-03-30T13:27:36.862Z,13.90
2023-03-30T13:33:04.902Z,13.54
2023-03-30T13:38:40.441Z,13.36
2023-03-30T13:44:00.275Z,13.26
2023-03-30T13:49:23.816Z,13.15
2023-03-30T13:54:32.941Z,13.04
2023-03-30T13:59:43.532Z,12.99
2023-03-30T14:04:50.568Z,12.99
2023-03-30T14:10:09.526Z,13.12
2023-03-30T14:15:21.884Z,13.34
2023-03-30T14:20:45.548Z,13.48
2023-03-30T14:25:58.383Z,13.60
2023-03-30T14:31:12.038Z,13.78
2023-03-30T14:36:20.723Z,13.91
2023-03-30T14:41:28.169Z,13.96
2023-03-30T14:46:39.896Z,13.91
2023-03-30T14:51:48.202Z,13.84
2023-03-30T14:56:58.848Z,13.62
2023-03-30T15:02:05.688Z,13.37
2023-03-30T15:07:16.426Z,13.15
2023-03-30T15:12:27.254Z,12.96
2023-03-30T15:17:34.960Z,12.75
2023-03-30T15:22:44.636Z,12.51
2023-03-30T15:27:56.343Z,12.20
2023-03-30T15:33:02.528Z,11.89
2023-03-30T15:38:16.385Z,11.64
2023-03-30T15:43:25.727Z,11.41
2023-03-30T15:48:35.986Z,11.24
2023-03-30T15:53:49.849Z,11.06
2023-03-30T15:58:57.155Z,10.95
2023-03-30T16:04:05.411Z,10.92
2023-03-30T16:09:11.012Z,10.96
2023-03-30T16:14:22.138Z,10.99
2023-03-30T16:19:28.561Z,10.97
2023-03-30T16:24:34.508Z,10.93
2023-03-30T16:29:40.182Z,10.88
2023-03-30T16:34:46.389Z,10.82
2023-03-30T16:39:52.102Z,10.77
2023-03-30T16:44:57.588Z,10.72
2023-03-30T16:50:09.987Z,10.68
2023-03-30T16:55:16.825Z,10.62
2023-03-30T17:00:26.969Z,10.57
2023-03-30T17:05:32.696Z,10.49
2023-03-30T17:10:41.704Z,10.46
2023-03-30T17:15:47.308Z,10.42
2023-03-30T17:20:54.454Z,10.32
2023-03-30T17:26:02.062Z,10.20
2023-03-30T17:31:12.873Z,10.11
2023-03-30T17:36:22.776Z,10.04
2023-03-30T17:41:33.917Z,9.95
2023-03-30T17:46:43.239Z,9.83
2023-03-30T17:51:49.924Z,9.73
2023-03-30T17:56:56.377Z,9.73
2023-03-30T18:02:03.926Z,9.77
2023-03-30T18:07:12.844Z,9.77
2023-03-30T18:12:19.748Z,9.77
2023-03-30T18:17:27.168Z,9.77
2023-03-30T18:22:33.484Z,9.77
2023-03-30T18:27:39.575Z,9.76
2023-03-30T18:32:47.477Z,9.70
2023-03-30T18:37:54.563Z,9.67
2023-03-30T18:43:01.058Z,9.66
2023-03-30T18:48:11.236Z,9.62
2023-03-30T18:53:19.146Z,9.57
2023-03-30T18:58:27.365Z,9.51
2023-03-30T19:03:33.238Z,9.48
2023-03-30T19:08:39.264Z,9.46
2023-03-30T19:13:47.211Z,9.40
2023-03-30T19:18:53.927Z,9.32
2023-03-30T19:23:59.384Z,9.22
2023-03-30T19:29:04.922Z,9.16
2023-03-30T19:34:10.639Z,9.10
2023-03-30T19:39:16.606Z,9.03
2023-03-30T19:44:24.113Z,8.94
2023-03-30T19:49:29.876Z,8.87
2023-03-30T19:54:35.749Z,8.78
2023-03-30T19:59:41.173Z,8.72
2023-03-30T20:04:47.329Z,8.68
2023-03-30T20:09:52.905Z,8.67
2023-03-30T20:14:58.989Z,8.64
2023-03-30T20:20:08.862Z,8.54
2023-03-30T20:25:16.605Z,8.53
2023-03-30T20:30:22.545Z,8.52
2023-03-30T20:35:28.517Z,8.45
2023-03-30T20:40:33.912Z,8.43
2023-03-30T20:45:46.185Z,8.44
2023-03-30T20:50:52.014Z,8.42
2023-03-30T20:55:57.502Z,8.45
2023-03-30T21:01:13.600Z,8.48
2023-03-30T21:06:23.638Z,8.50
2023-03-30T21:11:31.052Z,8.54
2023-03-30T21:16:37.939Z,8.56
2023-03-30T21:21:43.458Z,8.59
2023-03-30T21:26:48.931Z,8.59
2023-03-30T21:31:54.315Z,8.60
2023-03-30T21:37:00.001Z,8.62
2023-03-30T21:42:05.823Z,8.62
2023-03-30T21:47:15.133Z,8.57
2023-03-30T21:52:20.924Z,8.56
2023-03-30T21:57:27.187Z,8.57
2023-03-30T22:02:33.346Z,8.56
2023-03-30T22:07:40.187Z,8.56
2023-03-30T22:12:45.695Z,8.58
2023-03-30T22:17:51.243Z,8.65
2023-03-30T22:22:57.844Z,8.65
2023-03-30T22:28:03.429Z,8.64
2023-03-30T22:33:08.988Z,8.66
2023-03-30T22:38:15.417Z,8.74
2023-03-30T22:43:20.984Z,8.81
2023-03-30T22:48:27.518Z,8.84
2023-03-30T22:53:33.864Z,8.85
2023-03-30T22:58:39.668Z,8.90
2023-03-30T23:03:45.792Z,8.99
2023-03-30T23:08:52.924Z,9.09
2023-03-30T23:14:05.110Z,9.17
2023-03-30T23:19:12.054Z,9.29
2023-03-30T23:24:17.569Z,9.41
2023-03-30T23:29:23.699Z,9.55
2023-03-30T23:34:29.644Z,9.67
2023-03-30T23:39:35.120Z,9.76
2023-03-30T23:44:40.798Z,9.86
2023-03-30T23:49:46.151Z,9.93
2023-03-30T23:54:52.439Z,9.95
2023-03-30T23:59:58.000Z,9.98
