createdAt,value
2018-12-02T00:01:02.477Z,99879.63
2018-12-02T00:03:32.566Z,99880.64
2018-12-02T00:06:02.684Z,99885.34
2018-12-02T00:08:32.780Z,99885.73
2018-12-02T00:11:02.864Z,99881.31
2018-12-02T00:13:32.954Z,99877.28
2018-12-02T00:16:03.149Z,99875.70
2018-12-02T00:18:33.244Z,99873.70
2018-12-02T00:21:03.319Z,99865.31
2018-12-02T00:23:33.409Z,99859.23
2018-12-02T00:26:03.533Z,99856.08
2018-12-02T00:28:33.644Z,99850.48
2018-12-02T00:31:03.842Z,99846.64
2018-12-02T00:33:33.927Z,99838.18
2018-12-02T00:36:04.024Z,99842.35
2018-12-02T00:38:34.079Z,99840.52
2018-12-02T00:41:04.212Z,99838.55
2018-12-02T00:43:34.349Z,99842.87
2018-12-02T00:46:04.486Z,99835.06
2018-12-02T00:48:34.598Z,99831.01
2018-12-02T00:51:04.719Z,99830.19
2018-12-02T00:53:34.823Z,99818.91
2018-12-02T00:56:02.849Z,99814.27
2018-12-02T00:58:32.928Z,99810.39
2018-12-02T01:01:03.051Z,99806.44
2018-12-02T01:03:33.195Z,99800.06
2018-12-02T01:06:03.253Z,99787.53
2018-12-02T01:08:33.450Z,99794.68
2018-12-02T01:11:03.554Z,99788.91
2018-12-02T01:13:33.656Z,99779.97
2018-12-02T01:16:03.719Z,99782.00
2018-12-02T01:18:33.814Z,99778.33
2018-12-02T01:21:03.905Z,99765.52
2018-12-02T01:23:34.011Z,99764.94
2018-12-02T01:26:04.144Z,99767.02
2018-12-02T01:28:34.188Z,99755.63
2018-12-02T01:31:04.277Z,99753.38
2018-12-02T01:33:34.362Z,99746.01
2018-12-02T01:36:04.482Z,99747.49
2018-12-02T01:38:34.592Z,99748.38
2018-12-02T01:41:04.657Z,99748.93
2018-12-02T01:43:34.814Z,99755.52
2018-12-02T01:46:04.897Z,99750.23
2018-12-02T01:48:35.065Z,99741.50
2018-12-02T01:51:05.194Z,99740.67
2018-12-02T01:53:35.285Z,99728.70
2018-12-02T01:56:05.797Z,99725.42
2018-12-02T01:58:35.912Z,99728.41
2018-12-02T02:01:06.139Z,99710.33
2018-12-02T02:03:36.264Z,99710.17
2018-12-02T02:06:06.467Z,99709.39
2018-12-02T02:08:36.562Z,99701.48
2018-12-02T02:11:06.740Z,99703.84
2018-12-02T02:13:36.809Z,99697.61
2018-12-02T02:16:07.331Z,99699.69
2018-12-02T02:18:37.444Z,99693.77
2018-12-02T02:21:08.031Z,99684.91
2018-12-02T02:23:38.136Z,99681.70
2018-12-02T02:26:08.159Z,99683.69
2018-12-02T02:28:38.240Z,99683.49
2018-12-02T02:31:08.356Z,99671.91
2018-12-02T02:33:38.436Z,99667.31
2018-12-02T02:36:08.500Z,99667.12
2018-12-02T02:38:38.641Z,99659.19
2018-12-02T02:41:08.742Z,99656.07
2018-12-02T02:43:38.823Z,99647.32
2018-12-02T02:46:08.898Z,99641.29
2018-12-02T02:48:39.019Z,99642.78
2018-12-02T02:51:09.082Z,99642.98
2018-12-02T02:53:39.194Z,99636.27
2018-12-02T02:56:09.283Z,99631.75
2018-12-02T02:58:39.440Z,99630.91
2018-12-02T03:01:09.624Z,99627.70
2018-12-02T03:03:39.724Z,99630.88
2018-12-02T03:06:09.828Z,99640.50
2018-12-02T03:08:39.977Z,99636.05
2018-12-02T03:11:10.052Z,99633.31
2018-12-02T03:13:40.223Z,99630.57
2018-12-02T03:16:10.319Z,99627.94
2018-12-02T03:18:40.465Z,99626.81
2018-12-02T03:21:10.570Z,99624.91
2018-12-02T03:23:40.852Z,99626.57
2018-12-02T03:26:10.962Z,99621.30
2018-12-02T03:28:41.037Z,99622.05
2018-12-02T03:31:11.117Z,99622.34
2018-12-02T03:33:41.258Z,99618.07
2018-12-02T03:36:11.362Z,99623.34
2018-12-02T03:38:41.438Z,99618.91
2018-12-02T03:41:11.578Z,99614.96
2018-12-02T03:43:41.656Z,99609.59
2018-12-02T03:46:11.712Z,99604.32
2018-12-02T03:48:42.140Z,99599.72
2018-12-02T03:51:12.214Z,99603.34
2018-12-02T03:53:42.245Z,99589.42
2018-12-02T03:56:16.380Z,99598.00
2018-12-02T03:58:46.505Z,99595.89
2018-12-02T04:01:16.627Z,99591.47
2018-12-02T04:03:46.759Z,99578.89
2018-12-02T04:06:16.906Z,99580.68
2018-12-02T04:08:47.046Z,99569.70
2018-12-02T04:11:17.157Z,99555.17
2018-12-02T04:13:47.376Z,99553.67
2018-12-02T04:16:17.424Z,99553.70
2018-12-02T04:18:47.577Z,99546.36
2018-12-02T04:21:17.647Z,99547.97
2018-12-02T04:23:47.737Z,99545.15
2018-12-02T04:26:17.767Z,99537.78
2018-12-02T04:28:47.908Z,99535.17
2018-12-02T04:31:18.008Z,99521.56
2018-12-02T04:33:48.171Z,99525.34
2018-12-02T04:36:18.246Z,99522.51
2018-12-02T04:38:48.290Z,99512.34
2018-12-02T04:41:18.438Z,99518.38
2018-12-02T04:43:48.568Z,99508.22
2018-12-02T04:46:18.672Z,99512.17
2018-12-02T04:48:48.833Z,99507.27
2018-12-02T04:51:18.944Z,99508.50
2018-12-02T04:53:49.106Z,99504.64
2018-12-02T04:56:19.132Z,99497.13
2018-12-02T04:58:49.202Z,99494.77
2018-12-02T05:01:19.308Z,99497.71
2018-12-02T05:03:49.383Z,99489.51
2018-12-02T05:06:19.524Z,99482.56
2018-12-02T05:08:49.622Z,99485.20
2018-12-02T05:11:19.706Z,99476.27
2018-12-02T05:13:49.713Z,99471.95
2018-12-02T05:16:19.914Z,99470.24
2018-12-02T05:18:50.140Z,99467.05
2018-12-02T05:21:20.230Z,99462.92
2018-12-02T05:23:50.338Z,99460.47
2018-12-02T05:26:20.420Z,99456.52
2018-12-02T05:28:50.483Z,99461.42
2018-12-02T05:31:20.579Z,99452.49
2018-12-02T05:33:50.628Z,99450.89
2018-12-02T05:36:20.751Z,99447.11
2018-12-02T05:38:50.826Z,99448.64
2018-12-02T05:41:20.990Z,99438.94
2018-12-02T05:43:51.101Z,99432.28
2018-12-02T05:46:21.209Z,99421.83
2018-12-02T05:48:51.245Z,99426.89
2018-12-02T05:51:21.305Z,99417.88
2018-12-02T05:53:51.396Z,99414.41
2018-12-02T05:56:21.476Z,99404.35
2018-12-02T05:58:51.620Z,99398.97
2018-12-02T06:01:21.662Z,99402.45
2018-12-02T06:03:51.895Z,99409.98
2018-12-02T06:06:21.990Z,99408.19
2018-12-02T06:08:52.031Z,99409.50
2018-12-02T06:11:22.065Z,99398.77
2018-12-02T06:13:52.129Z,99392.23
2018-12-02T06:16:22.231Z,99386.28
2018-12-02T06:18:52.379Z,99388.36
2018-12-02T06:21:22.543Z,99390.31
2018-12-02T06:23:52.678Z,99382.21
2018-12-02T06:26:22.724Z,99386.09
2018-12-02T06:28:52.924Z,99387.32
2018-12-02T06:31:23.023Z,99382.25
2018-12-02T06:33:53.087Z,99381.97
2018-12-02T06:36:25.956Z,99373.75
2018-12-02T06:38:55.970Z,99373.20
2018-12-02T06:41:26.035Z,99371.31
2018-12-02T06:43:56.181Z,99373.75
2018-12-02T06:46:26.290Z,99366.13
2018-12-02T06:48:56.361Z,99366.59
2018-12-02T06:51:26.471Z,99361.53
2018-12-02T06:53:56.568Z,99358.06
2018-12-02T06:56:34.884Z,99353.34
2018-12-02T06:59:48.139Z,99357.58
2018-12-02T07:02:35.713Z,99354.00
2018-12-02T07:05:07.737Z,99353.23
2018-12-02T07:07:37.930Z,99350.44
2018-12-02T07:10:08.237Z,99345.34
2018-12-02T07:12:38.375Z,99347.33
2018-12-02T07:15:09.783Z,99348.36
2018-12-02T07:17:43.431Z,99346.66
2018-12-02T07:20:19.926Z,99349.11
2018-12-02T07:22:53.660Z,99343.28
2018-12-02T07:25:27.977Z,99346.36
2018-12-02T07:27:58.080Z,99351.00
2018-12-02T07:30:28.175Z,99346.76
2018-12-02T07:32:58.307Z,99342.14
2018-12-02T07:35:28.396Z,99353.89
2018-12-02T07:38:00.946Z,99345.43
2018-12-02T07:40:34.073Z,99344.67
2018-12-02T07:43:06.250Z,99336.50
2018-12-02T07:45:36.349Z,99332.16
2018-12-02T07:48:06.742Z,99330.83
2018-12-02T07:50:36.904Z,99322.92
2018-12-02T07:53:07.267Z,99322.70
2018-12-02T07:55:37.397Z,99317.81
2018-12-02T07:58:12.333Z,99319.11
2018-12-02T08:00:42.695Z,99315.18
2018-12-02T08:03:15.559Z,99308.39
2018-12-02T08:05:45.793Z,99300.64
2018-12-02T08:08:15.913Z,99294.70
2018-12-02T08:10:46.353Z,99304.38
2018-12-02T08:13:16.770Z,99307.23
2018-12-02T08:15:47.046Z,99311.00
2018-12-02T08:18:17.473Z,99313.34
2018-12-02T08:20:47.820Z,99308.36
2018-12-02T08:23:18.190Z,99300.97
2018-12-02T08:25:48.677Z,99297.08
2018-12-02T08:28:19.037Z,99304.17
2018-12-02T08:30:49.194Z,99305.22
2018-12-02T08:33:19.938Z,99296.00
2018-12-02T08:35:50.973Z,99305.94
2018-12-02T08:38:22.281Z,99314.05
2018-12-02T08:40:52.735Z,99315.07
2018-12-02T08:43:22.966Z,99315.91
2018-12-02T08:45:53.524Z,99321.22
2018-12-02T08:48:23.648Z,99314.95
2018-12-02T08:50:55.369Z,99310.66
2018-12-02T08:53:25.471Z,99310.13
2018-12-02T08:55:55.535Z,99304.15
2018-12-02T08:58:25.699Z,99312.63
2018-12-02T09:00:55.775Z,99312.02
2018-12-02T09:03:25.891Z,99308.89
2018-12-02T09:05:55.970Z,99315.36
2018-12-02T09:08:26.017Z,99311.39
2018-12-02T09:10:56.112Z,99310.70
2018-12-02T09:13:26.187Z,99314.87
2018-12-02T09:15:56.495Z,99317.11
2018-12-02T09:18:26.751Z,99311.88
2018-12-02T09:20:56.795Z,99315.09
2018-12-02T09:23:28.180Z,99318.73
2018-12-02T09:25:58.290Z,99317.42
2018-12-02T09:28:28.442Z,99320.37
2018-12-02T09:30:58.576Z,99318.47
2018-12-02T09:33:31.292Z,99315.30
2018-12-02T09:36:02.297Z,99319.05
2018-12-02T09:38:32.786Z,99315.26
2018-12-02T09:41:03.490Z,99314.56
2018-12-02T09:43:35.424Z,99314.46
2018-12-02T09:46:05.742Z,99322.12
2018-12-02T09:48:35.888Z,99321.49
2018-12-02T09:51:06.197Z,99318.33
2018-12-02T09:53:36.674Z,99326.83
2018-12-02T09:56:07.585Z,99326.44
2018-12-02T09:58:37.668Z,99324.06
2018-12-02T10:01:08.676Z,99318.78
2018-12-02T10:03:38.758Z,99321.91
2018-12-02T10:06:08.958Z,99321.94
2018-12-02T10:08:39.102Z,99315.20
2018-12-02T10:11:09.320Z,99322.16
2018-12-02T10:13:39.422Z,99329.73
2018-12-02T10:16:15.428Z,99324.45
2018-12-02T10:18:39.875Z,99330.34
2018-12-02T10:21:09.975Z,99321.81
2018-12-02T10:23:40.163Z,99330.83
2018-12-02T10:26:36.401Z,99323.69
2018-12-02T10:29:06.836Z,99322.91
2018-12-02T10:31:37.048Z,99326.07
2018-12-02T10:34:07.509Z,99323.28
2018-12-02T10:36:37.655Z,99321.91
2018-12-02T10:39:10.846Z,99316.34
2018-12-02T10:41:41.513Z,99310.52
2018-12-02T10:44:11.965Z,99314.80
2018-12-02T10:46:44.047Z,99307.45
2018-12-02T10:49:12.818Z,99317.18
2018-12-02T10:51:42.930Z,99305.81
2018-12-02T10:54:13.848Z,99317.08
2018-12-02T10:56:43.855Z,99315.28
2018-12-02T10:59:14.091Z,99306.39
2018-12-02T11:01:44.395Z,99317.98
2018-12-02T11:04:14.602Z,99310.58
2018-12-02T11:06:44.736Z,99314.09
2018-12-02T11:09:15.088Z,99311.70
2018-12-02T11:11:52.448Z,99311.98
2018-12-02T11:14:22.679Z,99303.58
2018-12-02T11:16:53.263Z,99310.16
2018-12-02T11:19:23.410Z,99303.28
2018-12-02T11:21:53.533Z,99311.20
2018-12-02T11:24:23.769Z,99306.50
2018-12-02T11:26:53.903Z,99308.52
2018-12-02T11:29:24.141Z,99307.17
2018-12-02T11:31:54.217Z,99314.52
2018-12-02T11:34:24.331Z,99308.41
2018-12-02T11:36:54.486Z,99312.14
2018-12-02T11:39:24.579Z,99314.94
2018-12-02T11:41:54.740Z,99312.88
2018-12-02T11:44:24.846Z,99315.29
2018-12-02T11:46:54.957Z,99311.66
2018-12-02T11:49:25.061Z,99310.20
2018-12-02T11:51:55.158Z,99313.14
2018-12-02T11:54:25.221Z,99314.37
2018-12-02T11:56:55.297Z,99316.19
2018-12-02T11:59:25.446Z,99318.35
2018-12-02T12:01:56.055Z,99317.77
2018-12-02T12:04:26.159Z,99320.79
2018-12-02T12:06:56.819Z,99322.84
2018-12-02T12:09:27.035Z,99319.61
2018-12-02T12:11:57.210Z,99323.83
2018-12-02T12:14:27.878Z,99328.19
2018-12-02T12:16:58.494Z,99327.45
2018-12-02T12:19:28.873Z,99325.30
2018-12-02T12:21:59.408Z,99324.70
2018-12-02T12:24:30.009Z,99331.08
2018-12-02T12:27:00.110Z,99324.45
2018-12-02T12:29:30.683Z,99323.72
2018-12-02T12:32:04.905Z,99329.50
2018-12-02T12:34:36.336Z,99336.27
2018-12-02T12:37:07.852Z,99337.94
2018-12-02T12:39:38.035Z,99335.66
2018-12-02T12:42:08.681Z,99345.53
2018-12-02T12:44:39.269Z,99336.02
2018-12-02T12:47:09.435Z,99338.55
2018-12-02T12:49:40.049Z,99337.36
2018-12-02T12:52:11.054Z,99345.06
2018-12-02T12:54:41.256Z,99341.69
2018-12-02T12:57:12.006Z,99341.67
2018-12-02T12:59:42.736Z,99346.37
2018-12-02T13:02:12.981Z,99342.77
2018-12-02T13:04:43.073Z,99344.68
2018-12-02T13:07:13.150Z,99346.14
2018-12-02T13:09:43.242Z,99344.93
2018-12-02T13:12:13.533Z,99347.81
2018-12-02T13:14:43.623Z,99351.20
2018-12-02T13:17:13.795Z,99345.77
2018-12-02T13:19:43.916Z,99356.98
2018-12-02T13:22:14.147Z,99357.33
2018-12-02T13:24:44.243Z,99350.72
2018-12-02T13:27:14.373Z,99353.14
2018-12-02T13:29:44.479Z,99340.00
2018-12-02T13:32:14.599Z,99356.14
2018-12-02T13:34:44.796Z,99362.87
2018-12-02T13:37:14.918Z,99358.44
2018-12-02T13:39:45.010Z,99360.81
2018-12-02T13:42:15.042Z,99362.03
2018-12-02T13:44:45.160Z,99373.25
2018-12-02T13:47:15.545Z,99368.79
2018-12-02T13:49:45.672Z,99370.95
2018-12-02T13:52:15.762Z,99366.00
2018-12-02T13:54:45.873Z,99375.66
2018-12-02T13:57:15.973Z,99377.92
2018-12-02T13:59:46.049Z,99382.87
2018-12-02T14:02:16.258Z,99380.36
2018-12-02T14:04:46.413Z,99383.82
2018-12-02T14:07:16.516Z,99393.36
2018-12-02T14:09:46.773Z,99394.90
2018-12-02T14:12:16.901Z,99398.28
2018-12-02T14:14:48.290Z,99390.09
2018-12-02T14:17:22.313Z,99400.45
2018-12-02T14:19:52.514Z,99393.83
2018-12-02T14:22:22.815Z,99402.61
2018-12-02T14:24:53.541Z,99401.63
2018-12-02T14:27:24.081Z,99410.06
2018-12-02T14:29:56.660Z,99412.95
2018-12-02T14:32:27.917Z,99416.79
2018-12-02T14:34:58.126Z,99424.04
2018-12-02T14:37:28.340Z,99438.47
2018-12-02T14:39:58.572Z,99445.44
2018-12-02T14:43:04.737Z,99436.66
2018-12-02T14:45:48.845Z,99445.92
2018-12-02T14:48:19.030Z,99445.92
2018-12-02T14:50:49.192Z,99440.03
2018-12-02T14:53:19.401Z,99446.89
2018-12-02T14:55:49.539Z,99445.53
2018-12-02T14:58:19.730Z,99442.88
2018-12-02T15:00:49.940Z,99443.38
2018-12-02T15:03:20.102Z,99444.93
2018-12-02T15:05:50.239Z,99446.11
2018-12-02T15:08:20.529Z,99454.19
2018-12-02T15:10:50.661Z,99453.23
2018-12-02T15:13:20.780Z,99456.26
2018-12-02T15:15:51.184Z,99461.41
2018-12-02T15:18:21.234Z,99453.95
2018-12-02T15:20:51.406Z,99454.54
2018-12-02T15:23:21.496Z,99464.64
2018-12-02T15:25:51.699Z,99471.85
2018-12-02T15:28:21.780Z,99467.53
2018-12-02T15:30:51.865Z,99469.94
2018-12-02T15:33:22.007Z,99474.50
2018-12-02T15:35:52.244Z,99469.83
2018-12-02T15:38:22.334Z,99469.30
2018-12-02T15:40:52.884Z,99466.64
2018-12-02T15:43:22.971Z,99473.41
2018-12-02T15:45:53.209Z,99477.62
2018-12-02T15:48:23.310Z,99470.85
2018-12-02T15:50:53.462Z,99468.11
2018-12-02T15:53:23.617Z,99472.33
2018-12-02T15:55:54.434Z,99479.20
2018-12-02T15:58:25.269Z,99473.89
2018-12-02T16:00:56.460Z,99473.81
2018-12-02T16:03:26.597Z,99477.53
2018-12-02T16:05:56.794Z,99471.64
2018-12-02T16:08:26.922Z,99476.20
2018-12-02T16:10:57.091Z,99473.56
2018-12-02T16:13:27.141Z,99472.00
2018-12-02T16:15:57.223Z,99475.37
2018-12-02T16:18:27.781Z,99477.88
2018-12-02T16:20:58.805Z,99474.63
2018-12-02T16:23:29.533Z,99484.02
2018-12-02T16:26:02.676Z,99473.17
2018-12-02T16:28:33.631Z,99477.77
2018-12-02T16:31:04.209Z,99479.94
2018-12-02T16:33:35.532Z,99479.67
2018-12-02T16:36:06.310Z,99485.08
2018-12-02T16:38:36.390Z,99484.48
2018-12-02T16:41:06.631Z,99484.48
2018-12-02T16:43:37.637Z,99484.73
2018-12-02T16:46:08.940Z,99484.50
2018-12-02T16:48:39.299Z,99477.13
2018-12-02T16:51:09.805Z,99471.23
2018-12-02T16:53:40.101Z,99473.73
2018-12-02T16:56:13.821Z,99480.70
2018-12-02T16:58:50.727Z,99486.06
2018-12-02T17:01:25.304Z,99482.69
2018-12-02T17:03:59.710Z,99478.52
2018-12-02T17:06:29.976Z,99470.91
2018-12-02T17:09:00.525Z,99477.30
2018-12-02T17:11:30.843Z,99478.17
2018-12-02T17:14:02.558Z,99486.45
2018-12-02T17:16:32.954Z,99486.12
2018-12-02T17:19:03.312Z,99480.58
2018-12-02T17:21:33.994Z,99489.85
2018-12-02T17:24:04.550Z,99489.47
2018-12-02T17:26:34.738Z,99485.75
2018-12-02T17:29:05.905Z,99491.52
2018-12-02T17:31:48.247Z,99496.38
2018-12-02T17:34:18.396Z,99496.25
2018-12-02T17:36:48.549Z,99496.63
2018-12-02T17:39:26.812Z,99500.70
2018-12-02T17:42:09.728Z,99502.41
2018-12-02T17:44:39.863Z,99498.30
2018-12-02T17:47:10.018Z,99504.43
2018-12-02T17:49:45.863Z,99499.77
2018-12-02T17:52:16.001Z,99501.53
2018-12-02T17:54:46.308Z,99503.36
2018-12-02T17:57:16.499Z,99493.59
2018-12-02T17:59:46.610Z,99503.59
2018-12-02T18:02:16.737Z,99501.68
2018-12-02T18:04:53.638Z,99499.86
2018-12-02T18:07:23.767Z,99506.48
2018-12-02T18:09:53.963Z,99505.86
2018-12-02T18:12:24.123Z,99501.38
2018-12-02T18:14:54.260Z,99509.67
2018-12-02T18:17:24.357Z,99511.63
2018-12-02T18:19:54.445Z,99510.63
2018-12-02T18:22:24.614Z,99518.02
2018-12-02T18:24:54.778Z,99518.60
2018-12-02T18:27:26.039Z,99515.60
2018-12-02T18:29:56.090Z,99518.75
2018-12-02T18:32:26.214Z,99527.67
2018-12-02T18:34:56.349Z,99528.84
2018-12-02T18:37:26.680Z,99532.34
2018-12-02T18:39:57.353Z,99532.71
2018-12-02T18:42:27.753Z,99537.96
2018-12-02T18:44:57.913Z,99541.08
2018-12-02T18:47:28.050Z,99541.11
2018-12-02T18:49:58.161Z,99551.60
2018-12-02T18:52:28.431Z,99554.25
2018-12-02T18:54:58.679Z,99552.83
2018-12-02T18:57:28.864Z,99555.33
2018-12-02T18:59:59.091Z,99555.58
2018-12-02T19:02:29.265Z,99557.82
2018-12-02T19:04:59.413Z,99551.59
2018-12-02T19:07:29.827Z,99557.25
2018-12-02T19:09:59.924Z,99549.20
2018-12-02T19:12:30.111Z,99559.45
2018-12-02T19:15:00.221Z,99558.71
2018-12-02T19:17:30.361Z,99558.41
2018-12-02T19:20:00.409Z,99559.37
2018-12-02T19:22:30.544Z,99559.86
2018-12-02T19:25:00.953Z,99558.89
2018-12-02T19:27:31.233Z,99559.84
2018-12-02T19:30:04.243Z,99558.55
2018-12-02T19:32:35.350Z,99558.20
2018-12-02T19:35:07.611Z,99562.38
2018-12-02T19:37:37.876Z,99563.12
2018-12-02T19:40:13.558Z,99554.08
2018-12-02T19:42:43.677Z,99561.67
2018-12-02T19:45:19.478Z,99563.20
2018-12-02T19:47:49.747Z,99568.95
2018-12-02T19:50:20.768Z,99561.92
2018-12-02T19:52:51.125Z,99556.63
2018-12-02T19:55:21.241Z,99560.20
2018-12-02T19:57:51.541Z,99547.80
2018-12-02T20:00:28.380Z,99541.77
2018-12-02T20:02:58.473Z,99541.23
2018-12-02T20:05:28.735Z,99539.33
2018-12-02T20:08:01.944Z,99540.14
2018-12-02T20:10:32.823Z,99545.44
2018-12-02T20:13:07.659Z,99555.21
2018-12-02T20:15:41.715Z,99548.95
2018-12-02T20:18:12.601Z,99548.27
2018-12-02T20:20:47.864Z,99546.45
2018-12-02T20:23:24.068Z,99550.02
2018-12-02T20:25:58.259Z,99557.06
2018-12-02T20:28:40.763Z,99552.25
2018-12-02T20:31:25.436Z,99549.35
2018-12-02T20:33:55.726Z,99548.67
2018-12-02T20:36:25.967Z,99547.62
2018-12-02T20:38:56.348Z,99543.55
2018-12-02T20:41:26.542Z,99544.23
2018-12-02T20:43:56.878Z,99546.09
2018-12-02T20:46:27.053Z,99545.26
2018-12-02T20:48:57.324Z,99541.16
2018-12-02T20:51:27.481Z,99536.94
2018-12-02T20:53:57.631Z,99536.58
2018-12-02T20:56:27.846Z,99532.97
2018-12-02T20:58:58.039Z,99526.96
2018-12-02T21:01:28.269Z,99527.67
2018-12-02T21:03:59.868Z,99529.48
2018-12-02T21:06:31.711Z,99523.34
2018-12-02T21:09:00.613Z,99521.77
2018-12-02T21:11:31.130Z,99526.09
2018-12-02T21:14:01.288Z,99528.39
2018-12-02T21:16:31.491Z,99513.93
2018-12-02T21:19:01.727Z,99525.33
2018-12-02T21:21:37.207Z,99519.55
2018-12-02T21:24:03.192Z,99526.41
2018-12-02T21:26:33.428Z,99517.64
2018-12-02T21:29:03.887Z,99512.43
2018-12-02T21:31:34.008Z,99515.58
2018-12-02T21:34:04.142Z,99519.09
2018-12-02T21:36:34.170Z,99504.36
2018-12-02T21:39:04.406Z,99503.28
2018-12-02T21:41:34.512Z,99507.31
2018-12-02T21:44:04.738Z,99506.22
2018-12-02T21:46:34.867Z,99504.02
2018-12-02T21:49:05.254Z,99500.44
2018-12-02T21:51:35.345Z,99503.83
2018-12-02T21:54:05.660Z,99510.64
2018-12-02T21:56:35.783Z,99503.36
2018-12-02T21:59:06.110Z,99499.13
2018-12-02T22:01:36.551Z,99496.73
2018-12-02T22:04:07.166Z,99496.15
2018-12-02T22:06:37.500Z,99497.41
2018-12-02T22:09:09.744Z,99503.36
2018-12-02T22:11:39.804Z,99498.56
2018-12-02T22:14:09.892Z,99500.88
2018-12-02T22:16:40.031Z,99505.66
2018-12-02T22:19:10.181Z,99496.98
2018-12-02T22:21:40.456Z,99498.06
2018-12-02T22:24:11.077Z,99492.28
2018-12-02T22:26:41.128Z,99491.59
2018-12-02T22:29:11.228Z,99494.93
2018-12-02T22:31:41.297Z,99498.56
2018-12-02T22:34:12.263Z,99497.83
2018-12-02T22:36:42.411Z,99490.77
2018-12-02T22:39:12.600Z,99489.88
2018-12-02T22:41:43.206Z,99488.08
2018-12-02T22:44:13.946Z,99492.52
2018-12-02T22:46:44.376Z,99492.41
2018-12-02T22:49:14.464Z,99495.52
2018-12-02T22:51:44.589Z,99496.15
2018-12-02T22:54:14.879Z,99495.56
2018-12-02T22:56:46.108Z,99499.23
2018-12-02T22:59:16.585Z,99497.28
2018-12-02T23:01:52.001Z,99495.75
2018-12-02T23:04:22.253Z,99490.20
2018-12-02T23:06:52.436Z,99501.38
2018-12-02T23:09:22.600Z,99504.78
2018-12-02T23:11:52.616Z,99494.02
2018-12-02T23:14:22.698Z,99490.12
2018-12-02T23:17:34.707Z,99490.63
2018-12-02T23:20:05.063Z,99493.61
2018-12-02T23:22:35.150Z,99499.73
2018-12-02T23:25:05.483Z,99495.33
2018-12-02T23:27:35.701Z,99498.97
2018-12-02T23:30:11.243Z,99494.16
2018-12-02T23:32:41.409Z,99490.53
2018-12-02T23:35:11.606Z,99487.53
2018-12-02T23:37:41.758Z,99494.41
2018-12-02T23:40:22.668Z,99490.68
2018-12-02T23:42:52.885Z,99490.53
2018-12-02T23:45:22.994Z,99488.23
2018-12-02T23:47:53.143Z,99481.42
2018-12-02T23:50:24.496Z,99480.34
2018-12-02T23:52:54.744Z,99475.29
2018-12-02T23:55:24.919Z,99468.53
2018-12-02T23:57:55.003Z,99467.05
