createdAt,value
2023-03-26T00:02:28.363Z,7.26
2023-03-26T00:32:31.492Z,7.47
2023-03-26T01:02:34.634Z,7.26
2023-03-26T01:32:50.274Z,7.19
2023-03-26T02:03:01.509Z,7.06
2023-03-26T02:33:04.439Z,7.06
2023-03-26T03:03:07.828Z,7.09
2023-03-26T03:33:10.770Z,7.13
2023-03-26T04:03:13.871Z,7.15
2023-03-26T04:33:16.953Z,6.85
2023-03-26T05:03:19.984Z,7.00
2023-03-26T05:33:23.340Z,7.17
2023-03-26T06:03:26.561Z,7.42
2023-03-26T06:33:29.581Z,7.41
2023-03-26T07:03:32.912Z,6.71
2023-03-26T07:33:40.008Z,6.03
2023-03-26T08:04:00.403Z,5.89
2023-03-26T08:34:23.227Z,5.90
2023-03-26T09:04:42.559Z,5.63
2023-03-26T09:35:06.889Z,6.27
2023-03-26T10:05:35.414Z,6.68
2023-03-26T10:35:48.060Z,6.56
2023-03-26T11:05:58.958Z,6.94
2023-03-26T11:36:05.212Z,7.62
2023-03-26T12:06:23.164Z,8.96
2023-03-26T12:36:31.190Z,9.60
2023-03-26T13:07:00.021Z,10.19
2023-03-26T13:37:06.601Z,10.78
2023-03-26T14:07:13.223Z,9.66
2023-03-26T14:37:28.298Z,8.24
2023-03-26T15:07:47.866Z,7.35
2023-03-26T15:38:15.258Z,7.70
2023-03-26T16:08:25.276Z,7.69
2023-03-26T16:38:46.803Z,7.81
2023-03-26T17:08:56.384Z,7.33
2023-03-26T17:39:20.789Z,7.10
2023-03-26T18:09:39.314Z,7.30
2023-03-26T18:39:42.565Z,7.16
2023-03-26T19:09:45.754Z,6.59
2023-03-26T19:39:50.886Z,6.39
2023-03-26T20:09:54.372Z,6.14
2023-03-26T20:39:57.315Z,6.10
2023-03-26T21:10:01.071Z,5.92
2023-03-26T21:40:05.277Z,5.50
2023-03-26T22:10:08.632Z,5.05
2023-03-26T22:40:12.077Z,4.97
2023-03-26T23:10:15.159Z,4.06
2023-03-26T23:40:18.315Z,3.43
