createdAt,value
2023-03-25T00:00:18.815Z,10.00
2023-03-25T00:02:54.081Z,9.90
2023-03-25T00:05:28.958Z,9.70
2023-03-25T00:08:04.104Z,9.60
2023-03-25T00:10:39.228Z,9.60
2023-03-25T00:13:14.102Z,9.60
2023-03-25T00:15:53.240Z,9.50
2023-03-25T00:18:33.622Z,9.50
2023-03-25T00:21:12.971Z,9.50
2023-03-25T00:23:47.817Z,9.50
2023-03-25T00:26:22.748Z,9.50
2023-03-25T00:28:57.603Z,9.50
2023-03-25T00:31:32.524Z,9.40
2023-03-25T00:34:08.913Z,9.40
2023-03-25T00:36:45.580Z,9.50
2023-03-25T00:39:20.429Z,9.50
2023-03-25T00:41:58.938Z,9.50
2023-03-25T00:44:33.840Z,9.50
2023-03-25T00:47:08.749Z,9.50
2023-03-25T00:49:43.745Z,9.50
2023-03-25T00:52:22.989Z,9.50
2023-03-25T00:54:58.030Z,9.50
2023-03-25T00:57:34.977Z,9.60
2023-03-25T01:00:15.337Z,9.60
2023-03-25T01:02:53.880Z,9.60
2023-03-25T01:05:29.535Z,9.50
2023-03-25T01:08:04.629Z,9.40
2023-03-25T01:10:39.601Z,9.40
2023-03-25T01:13:14.483Z,9.30
2023-03-25T01:15:49.653Z,9.30
2023-03-25T01:18:24.681Z,9.20
2023-03-25T01:20:59.610Z,9.20
2023-03-25T01:23:35.285Z,9.10
2023-03-25T01:26:10.406Z,9.10
2023-03-25T01:28:47.678Z,9.10
2023-03-25T01:31:23.093Z,9.10
2023-03-25T01:33:59.429Z,9.10
2023-03-25T01:36:37.337Z,9.10
2023-03-25T01:39:16.571Z,9.10
2023-03-25T01:41:52.122Z,9.10
2023-03-25T01:44:27.922Z,9.10
2023-03-25T01:47:06.776Z,9.20
2023-03-25T01:49:44.713Z,9.20
2023-03-25T01:52:25.761Z,9.10
2023-03-25T01:55:00.839Z,9.10
2023-03-25T01:57:37.173Z,9.10
2023-03-25T02:00:15.858Z,9.10
2023-03-25T02:02:52.793Z,9.10
2023-03-25T02:05:54.160Z,9.10
2023-03-25T02:08:32.649Z,9.00
2023-03-25T02:11:11.445Z,9.10
2023-03-25T02:13:47.002Z,9.00
2023-03-25T02:16:48.170Z,8.90
2023-03-25T02:19:32.907Z,9.00
2023-03-25T02:22:28.766Z,9.00
2023-03-25T02:25:54.882Z,9.00
2023-03-25T02:28:47.677Z,9.10
2023-03-25T02:32:21.460Z,9.20
2023-03-25T02:35:24.029Z,9.30
2023-03-25T02:38:33.109Z,9.30
2023-03-25T02:41:25.877Z,9.30
2023-03-25T02:44:38.986Z,9.40
2023-03-25T02:47:19.940Z,9.10
2023-03-25T02:50:20.913Z,8.40
2023-03-25T02:53:01.117Z,7.70
2023-03-25T02:55:37.373Z,7.20
2023-03-25T02:58:18.202Z,7.00
2023-03-25T03:00:58.715Z,6.90
2023-03-25T03:03:33.947Z,6.80
2023-03-25T03:06:18.570Z,6.80
2023-03-25T03:09:25.674Z,6.80
2023-03-25T03:12:18.449Z,6.80
2023-03-25T03:15:25.669Z,6.80
2023-03-25T03:18:38.304Z,6.80
2023-03-25T03:21:23.290Z,6.90
2023-03-25T03:24:04.980Z,6.90
2023-03-25T03:27:06.730Z,7.00
2023-03-25T03:29:53.164Z,7.00
2023-03-25T03:32:49.828Z,7.00
2023-03-25T03:35:50.281Z,7.00
2023-03-25T03:38:32.819Z,7.00
2023-03-25T03:41:15.379Z,7.00
2023-03-25T03:44:13.199Z,7.00
2023-03-25T03:47:10.950Z,7.00
2023-03-25T03:50:16.440Z,7.00
2023-03-25T03:53:04.145Z,7.10
2023-03-25T03:55:51.247Z,7.10
2023-03-25T03:58:31.701Z,7.10
2023-03-25T04:01:28.022Z,7.10
2023-03-25T04:04:06.429Z,7.10
2023-03-25T04:06:48.776Z,7.10
2023-03-25T04:10:08.478Z,7.10
2023-03-25T04:12:53.091Z,7.10
2023-03-25T04:15:27.981Z,7.00
2023-03-25T04:18:04.036Z,7.00
2023-03-25T04:20:45.001Z,7.10
2023-03-25T04:23:21.279Z,7.10
2023-03-25T04:25:57.563Z,7.10
2023-03-25T04:28:32.572Z,7.10
2023-03-25T04:31:16.152Z,7.00
2023-03-25T04:33:51.762Z,7.00
2023-03-25T04:36:37.672Z,6.90
2023-03-25T04:39:13.697Z,6.90
2023-03-25T04:41:50.979Z,6.90
2023-03-25T04:44:26.171Z,6.80
2023-03-25T04:47:02.468Z,6.80
2023-03-25T04:49:37.600Z,6.80
2023-03-25T04:52:13.893Z,6.80
2023-03-25T04:54:49.178Z,6.80
2023-03-25T04:57:26.283Z,6.80
2023-03-25T05:00:02.334Z,6.70
2023-03-25T05:02:38.167Z,6.70
2023-03-25T05:05:20.315Z,6.70
2023-03-25T05:07:58.286Z,6.70
2023-03-25T05:10:36.147Z,6.80
2023-03-25T05:13:11.755Z,6.80
2023-03-25T05:15:48.294Z,6.80
2023-03-25T05:18:23.438Z,6.90
2023-03-25T05:21:01.273Z,6.90
2023-03-25T05:23:36.767Z,7.00
2023-03-25T05:26:13.068Z,7.00
2023-03-25T05:28:51.610Z,7.10
2023-03-25T05:31:26.713Z,7.10
2023-03-25T05:34:06.445Z,7.20
2023-03-25T05:36:41.825Z,7.20
2023-03-25T05:39:17.657Z,7.20
2023-03-25T05:41:55.781Z,7.30
2023-03-25T05:44:30.917Z,7.30
2023-03-25T05:47:06.151Z,7.30
2023-03-25T05:49:41.999Z,7.30
2023-03-25T05:52:19.356Z,7.40
2023-03-25T05:54:55.791Z,7.40
2023-03-25T05:57:30.751Z,7.50
2023-03-25T06:00:08.408Z,7.50
2023-03-25T06:02:47.048Z,7.60
2023-03-25T06:05:23.955Z,7.60
2023-03-25T06:07:59.063Z,7.70
2023-03-25T06:10:34.444Z,7.70
2023-03-25T06:13:09.335Z,7.70
2023-03-25T06:15:44.564Z,7.80
2023-03-25T06:18:22.582Z,7.90
2023-03-25T06:21:01.528Z,8.00
2023-03-25T06:23:36.488Z,8.00
2023-03-25T06:26:11.542Z,8.10
2023-03-25T06:28:47.087Z,8.20
2023-03-25T06:31:26.920Z,8.30
2023-03-25T06:34:02.059Z,8.40
2023-03-25T06:36:37.149Z,8.40
2023-03-25T06:39:12.019Z,8.40
2023-03-25T06:41:47.122Z,8.30
2023-03-25T06:44:33.727Z,8.30
2023-03-25T06:47:27.480Z,8.30
2023-03-25T06:50:02.571Z,8.40
2023-03-25T06:52:37.533Z,8.50
2023-03-25T06:55:13.123Z,8.50
2023-03-25T06:57:48.069Z,8.50
2023-03-25T07:00:24.653Z,8.50
2023-03-25T07:02:59.773Z,8.70
2023-03-25T07:05:34.865Z,8.70
2023-03-25T07:08:10.009Z,8.70
2023-03-25T07:10:44.941Z,8.70
2023-03-25T07:13:19.968Z,8.80
2023-03-25T07:15:58.597Z,9.00
2023-03-25T07:18:33.552Z,9.30
2023-03-25T07:21:08.491Z,9.50
2023-03-25T07:23:43.410Z,9.70
2023-03-25T07:26:18.473Z,9.60
2023-03-25T07:28:53.626Z,9.60
2023-03-25T07:31:28.759Z,9.50
2023-03-25T07:34:04.798Z,9.60
2023-03-25T07:36:39.744Z,9.70
2023-03-25T07:39:14.677Z,9.70
2023-03-25T07:41:49.605Z,9.70
2023-03-25T07:44:38.977Z,9.90
2023-03-25T07:47:13.908Z,10.10
2023-03-25T07:49:50.120Z,10.20
2023-03-25T07:52:25.022Z,10.40
2023-03-25T07:55:00.795Z,10.50
2023-03-25T07:57:36.066Z,10.50
2023-03-25T08:00:12.008Z,10.50
2023-03-25T08:02:50.006Z,10.70
2023-03-25T08:05:25.132Z,10.70
2023-03-25T08:08:00.329Z,10.80
2023-03-25T08:10:35.521Z,10.90
2023-03-25T08:13:11.980Z,11.00
2023-03-25T08:15:47.004Z,11.20
2023-03-25T08:18:22.059Z,11.20
2023-03-25T08:20:56.978Z,11.10
2023-03-25T08:23:36.860Z,11.00
2023-03-25T08:26:11.826Z,10.90
2023-03-25T08:28:47.490Z,10.90
2023-03-25T08:31:22.561Z,11.00
2023-03-25T08:33:59.688Z,11.20
2023-03-25T08:36:34.718Z,11.40
2023-03-25T08:39:12.083Z,11.60
2023-03-25T08:41:47.055Z,11.70
2023-03-25T08:44:22.064Z,11.80
2023-03-25T08:46:57.200Z,11.80
2023-03-25T08:49:32.116Z,11.50
2023-03-25T08:52:08.779Z,11.50
2023-03-25T08:54:43.769Z,11.20
2023-03-25T08:57:18.807Z,11.00
2023-03-25T08:59:53.779Z,10.90
2023-03-25T09:02:28.803Z,10.70
2023-03-25T09:05:04.443Z,10.50
2023-03-25T09:07:40.067Z,10.50
2023-03-25T09:10:15.154Z,10.40
2023-03-25T09:12:50.165Z,10.40
2023-03-25T09:15:25.126Z,10.30
2023-03-25T09:18:00.606Z,10.20
2023-03-25T09:20:35.601Z,10.30
2023-03-25T09:23:10.551Z,10.40
2023-03-25T09:25:46.260Z,10.50
2023-03-25T09:28:21.266Z,10.60
2023-03-25T09:30:56.530Z,10.70
2023-03-25T09:33:31.739Z,10.80
2023-03-25T09:36:08.119Z,10.90
2023-03-25T09:38:43.052Z,10.90
2023-03-25T09:41:40.825Z,11.00
2023-03-25T09:44:27.010Z,11.20
2023-03-25T09:47:03.961Z,11.40
2023-03-25T09:49:53.566Z,11.80
2023-03-25T09:53:02.690Z,12.10
2023-03-25T09:55:43.095Z,12.30
2023-03-25T09:58:36.593Z,11.90
2023-03-25T10:01:29.126Z,11.90
2023-03-25T10:04:34.480Z,11.80
2023-03-25T10:07:48.937Z,12.10
2023-03-25T10:10:45.188Z,12.00
2023-03-25T10:13:50.003Z,11.90
2023-03-25T10:16:49.792Z,12.40
2023-03-25T10:19:41.601Z,12.90
2023-03-25T10:22:21.838Z,13.10
2023-03-25T10:25:03.229Z,13.30
2023-03-25T10:27:47.112Z,13.70
2023-03-25T10:30:35.449Z,13.70
2023-03-25T10:33:29.133Z,13.60
2023-03-25T10:36:08.023Z,13.70
2023-03-25T10:38:45.156Z,13.70
2023-03-25T10:41:26.882Z,13.40
2023-03-25T10:44:02.276Z,12.90
2023-03-25T10:46:46.731Z,12.80
2023-03-25T10:49:27.316Z,12.80
2023-03-25T10:52:02.559Z,12.90
2023-03-25T10:54:43.048Z,13.00
2023-03-25T10:57:29.756Z,13.20
2023-03-25T11:00:19.799Z,13.20
2023-03-25T11:02:56.109Z,13.10
2023-03-25T11:05:31.396Z,13.20
2023-03-25T11:08:22.029Z,13.00
2023-03-25T11:11:00.966Z,12.80
2023-03-25T11:13:37.046Z,12.60
2023-03-25T11:16:12.542Z,12.50
2023-03-25T11:18:48.337Z,12.70
2023-03-25T11:21:23.322Z,12.80
2023-03-25T11:24:00.316Z,12.90
2023-03-25T11:26:40.778Z,13.30
2023-03-25T11:29:24.902Z,13.60
2023-03-25T11:32:15.960Z,13.10
2023-03-25T11:34:52.857Z,13.00
2023-03-25T11:37:32.109Z,13.00
2023-03-25T11:40:16.857Z,13.20
2023-03-25T11:42:55.778Z,13.20
2023-03-25T11:45:39.033Z,12.90
2023-03-25T11:48:23.590Z,13.00
2023-03-25T11:51:02.374Z,13.30
2023-03-25T11:53:37.542Z,13.60
2023-03-25T11:56:22.162Z,13.70
2023-03-25T11:59:01.299Z,13.60
2023-03-25T12:01:47.183Z,13.40
2023-03-25T12:04:24.891Z,13.20
2023-03-25T12:07:10.178Z,13.40
2023-03-25T12:09:59.758Z,13.70
2023-03-25T12:13:09.938Z,13.40
2023-03-25T12:15:58.922Z,13.20
2023-03-25T12:19:12.377Z,13.40
2023-03-25T12:22:12.084Z,13.50
2023-03-25T12:25:47.955Z,13.70
2023-03-25T12:28:39.106Z,13.80
2023-03-25T12:31:36.299Z,14.10
2023-03-25T12:34:44.681Z,14.20
2023-03-25T12:37:28.758Z,14.10
2023-03-25T12:40:31.689Z,14.10
2023-03-25T12:43:30.924Z,14.10
2023-03-25T12:46:18.550Z,13.50
2023-03-25T12:49:18.037Z,12.70
2023-03-25T12:52:09.622Z,11.90
2023-03-25T12:55:09.655Z,11.50
2023-03-25T12:58:31.144Z,11.30
2023-03-25T13:01:59.753Z,11.20
2023-03-25T13:05:20.020Z,11.40
2023-03-25T13:08:16.272Z,11.50
2023-03-25T13:11:15.491Z,11.80
2023-03-25T13:13:53.550Z,12.00
2023-03-25T13:16:31.956Z,12.20
2023-03-25T13:19:14.768Z,12.10
2023-03-25T13:22:09.203Z,12.30
2023-03-25T13:24:59.253Z,12.50
2023-03-25T13:27:39.726Z,12.50
2023-03-25T13:30:28.080Z,12.40
2023-03-25T13:33:38.329Z,11.90
2023-03-25T13:36:31.706Z,12.10
2023-03-25T13:39:25.379Z,12.10
2023-03-25T13:42:13.543Z,12.20
2023-03-25T13:44:51.416Z,12.40
2023-03-25T13:47:37.517Z,12.60
2023-03-25T13:50:26.104Z,12.60
2023-03-25T13:53:29.991Z,12.80
2023-03-25T13:56:30.084Z,13.50
2023-03-25T14:00:12.012Z,13.90
2023-03-25T14:03:10.572Z,14.50
2023-03-25T14:06:07.771Z,14.60
2023-03-25T14:09:32.474Z,14.10
2023-03-25T14:12:41.344Z,13.40
2023-03-25T14:15:23.194Z,12.40
2023-03-25T14:17:59.456Z,11.40
2023-03-25T14:20:41.373Z,10.80
2023-03-25T14:23:21.013Z,10.50
2023-03-25T14:26:02.958Z,10.30
2023-03-25T14:28:43.771Z,10.00
2023-03-25T14:31:31.764Z,10.10
2023-03-25T14:34:06.696Z,10.30
2023-03-25T14:36:41.896Z,10.60
2023-03-25T14:39:32.256Z,11.00
2023-03-25T14:42:07.091Z,11.30
2023-03-25T14:44:49.933Z,11.60
2023-03-25T14:47:35.374Z,11.80
2023-03-25T14:50:33.207Z,11.90
2023-03-25T14:53:12.698Z,12.10
2023-03-25T14:55:48.204Z,12.30
2023-03-25T14:58:28.997Z,12.50
2023-03-25T15:01:10.281Z,12.70
2023-03-25T15:03:47.273Z,13.00
2023-03-25T15:06:34.805Z,13.00
2023-03-25T15:09:16.193Z,13.20
2023-03-25T15:12:14.895Z,13.50
2023-03-25T15:14:55.809Z,13.40
2023-03-25T15:17:46.448Z,13.60
2023-03-25T15:20:24.348Z,13.90
2023-03-25T15:23:18.278Z,14.20
2023-03-25T15:25:55.912Z,14.30
2023-03-25T15:28:51.190Z,14.30
2023-03-25T15:31:55.490Z,14.30
2023-03-25T15:35:14.452Z,14.40
2023-03-25T15:38:37.347Z,14.40
2023-03-25T15:41:43.682Z,14.30
2023-03-25T15:45:09.736Z,14.00
2023-03-25T15:48:03.274Z,13.90
2023-03-25T15:51:07.138Z,14.10
2023-03-25T15:54:14.127Z,14.30
2023-03-25T15:56:50.702Z,14.10
2023-03-25T15:59:41.984Z,14.00
2023-03-25T16:02:42.858Z,14.10
2023-03-25T16:05:19.874Z,14.10
2023-03-25T16:07:59.148Z,14.00
2023-03-25T16:10:36.325Z,13.90
2023-03-25T16:13:23.953Z,14.10
2023-03-25T16:15:59.273Z,14.40
2023-03-25T16:18:34.261Z,14.40
2023-03-25T16:21:10.092Z,14.60
2023-03-25T16:23:45.121Z,14.40
2023-03-25T16:26:43.022Z,14.30
2023-03-25T16:29:24.704Z,14.40
2023-03-25T16:32:03.307Z,13.90
2023-03-25T16:34:41.536Z,13.70
2023-03-25T16:37:18.966Z,13.50
2023-03-25T16:39:56.608Z,13.50
2023-03-25T16:42:34.451Z,13.30
2023-03-25T16:45:15.896Z,13.30
2023-03-25T16:47:54.790Z,13.50
2023-03-25T16:50:29.956Z,13.40
2023-03-25T16:53:05.999Z,13.30
2023-03-25T16:55:50.894Z,13.30
2023-03-25T16:58:28.095Z,13.30
2023-03-25T17:01:13.242Z,13.20
2023-03-25T17:03:49.770Z,13.10
2023-03-25T17:06:29.018Z,13.00
2023-03-25T17:09:05.079Z,12.80
2023-03-25T17:11:40.236Z,12.90
2023-03-25T17:14:28.060Z,12.90
2023-03-25T17:17:22.337Z,12.90
2023-03-25T17:20:08.884Z,12.70
2023-03-25T17:23:07.876Z,12.70
2023-03-25T17:26:02.079Z,12.60
2023-03-25T17:28:50.643Z,12.60
2023-03-25T17:31:34.781Z,12.60
2023-03-25T17:34:22.999Z,12.50
2023-03-25T17:37:03.998Z,12.50
2023-03-25T17:39:39.020Z,12.40
2023-03-25T17:42:24.609Z,12.30
2023-03-25T17:44:59.507Z,12.30
2023-03-25T17:47:34.720Z,12.20
2023-03-25T17:50:25.764Z,12.30
2023-03-25T17:53:00.999Z,12.20
2023-03-25T17:55:35.923Z,12.10
2023-03-25T17:58:11.241Z,12.20
2023-03-25T18:00:48.018Z,12.10
2023-03-25T18:03:24.708Z,12.10
2023-03-25T18:06:00.857Z,12.00
2023-03-25T18:08:35.879Z,12.00
2023-03-25T18:11:11.673Z,12.00
2023-03-25T18:13:48.067Z,11.90
2023-03-25T18:16:23.159Z,12.00
2023-03-25T18:18:58.232Z,12.00
2023-03-25T18:21:33.269Z,12.00
2023-03-25T18:24:08.831Z,12.00
2023-03-25T18:26:44.577Z,12.10
2023-03-25T18:29:28.233Z,12.00
2023-03-25T18:32:03.188Z,12.00
2023-03-25T18:34:38.129Z,11.90
2023-03-25T18:37:13.141Z,11.90
2023-03-25T18:39:48.039Z,11.90
2023-03-25T18:42:22.934Z,11.80
2023-03-25T18:44:57.826Z,11.70
2023-03-25T18:47:32.791Z,11.70
2023-03-25T18:50:33.897Z,11.80
2023-03-25T18:53:08.946Z,11.80
2023-03-25T18:55:45.955Z,11.80
2023-03-25T18:58:25.600Z,11.70
2023-03-25T19:01:03.641Z,11.60
2023-03-25T19:03:39.322Z,11.50
2023-03-25T19:06:14.855Z,11.50
2023-03-25T19:08:49.789Z,11.40
2023-03-25T19:11:26.228Z,11.40
2023-03-25T19:14:01.190Z,11.30
2023-03-25T19:16:36.377Z,11.30
2023-03-25T19:19:12.693Z,11.30
2023-03-25T19:21:48.025Z,11.30
2023-03-25T19:24:22.988Z,11.30
2023-03-25T19:26:57.998Z,11.20
2023-03-25T19:29:32.886Z,11.20
2023-03-25T19:32:07.893Z,11.30
2023-03-25T19:34:47.760Z,11.30
2023-03-25T19:37:26.583Z,11.20
2023-03-25T19:40:09.510Z,10.90
2023-03-25T19:42:45.759Z,10.70
2023-03-25T19:45:21.262Z,10.70
2023-03-25T19:47:56.841Z,10.60
2023-03-25T19:50:33.821Z,10.60
2023-03-25T19:53:09.296Z,10.60
2023-03-25T19:55:44.569Z,10.60
2023-03-25T19:58:22.612Z,10.50
2023-03-25T20:00:57.619Z,10.50
2023-03-25T20:03:37.726Z,10.50
2023-03-25T20:06:12.991Z,10.50
2023-03-25T20:08:47.955Z,10.50
2023-03-25T20:11:23.024Z,10.40
2023-03-25T20:13:58.843Z,10.40
2023-03-25T20:16:34.950Z,10.50
2023-03-25T20:19:10.489Z,10.50
2023-03-25T20:21:45.765Z,10.40
2023-03-25T20:24:21.020Z,10.30
2023-03-25T20:26:56.034Z,10.30
2023-03-25T20:29:31.192Z,10.30
2023-03-25T20:32:07.030Z,10.30
2023-03-25T20:34:41.975Z,10.30
2023-03-25T20:37:18.292Z,10.40
2023-03-25T20:39:54.942Z,10.30
2023-03-25T20:42:29.826Z,10.20
2023-03-25T20:45:05.830Z,10.20
2023-03-25T20:47:41.758Z,10.20
2023-03-25T20:50:16.890Z,10.10
2023-03-25T20:52:51.843Z,10.10
2023-03-25T20:55:27.501Z,10.00
2023-03-25T20:58:02.457Z,10.10
2023-03-25T21:00:37.384Z,10.20
2023-03-25T21:03:12.647Z,10.20
2023-03-25T21:05:47.627Z,10.10
2023-03-25T21:08:22.504Z,10.00
2023-03-25T21:11:02.198Z,10.00
2023-03-25T21:13:42.421Z,10.10
2023-03-25T21:16:18.215Z,10.00
2023-03-25T21:18:55.478Z,10.00
2023-03-25T21:21:31.841Z,10.10
2023-03-25T21:24:07.534Z,10.10
2023-03-25T21:26:42.398Z,10.00
2023-03-25T21:29:18.959Z,10.10
2023-03-25T21:31:53.933Z,10.20
2023-03-25T21:34:30.265Z,10.10
2023-03-25T21:37:05.480Z,10.20
2023-03-25T21:39:40.549Z,10.10
2023-03-25T21:42:15.491Z,10.10
2023-03-25T21:44:50.352Z,9.80
2023-03-25T21:47:26.204Z,9.60
2023-03-25T21:50:02.057Z,9.40
2023-03-25T21:52:38.517Z,9.30
2023-03-25T21:55:16.366Z,9.10
2023-03-25T21:57:51.506Z,9.00
2023-03-25T22:00:27.326Z,8.90
2023-03-25T22:03:03.022Z,8.90
2023-03-25T22:05:39.359Z,8.90
2023-03-25T22:08:14.236Z,8.90
2023-03-25T22:10:49.409Z,8.80
2023-03-25T22:13:24.278Z,8.80
2023-03-25T22:15:59.801Z,8.90
2023-03-25T22:18:36.239Z,8.90
2023-03-25T22:21:21.944Z,8.90
2023-03-25T22:24:00.884Z,8.90
2023-03-25T22:26:39.641Z,8.90
2023-03-25T22:29:14.593Z,8.90
2023-03-25T22:31:50.873Z,8.90
2023-03-25T22:34:28.664Z,8.90
2023-03-25T22:37:04.427Z,9.00
2023-03-25T22:39:39.360Z,8.90
2023-03-25T22:42:14.270Z,8.80
2023-03-25T22:44:49.193Z,8.80
2023-03-25T22:47:24.122Z,8.80
2023-03-25T22:49:59.051Z,8.70
2023-03-25T22:52:34.044Z,8.70
2023-03-25T22:55:09.650Z,8.70
2023-03-25T22:57:44.544Z,8.70
2023-03-25T23:00:19.436Z,8.80
2023-03-25T23:02:54.502Z,8.80
2023-03-25T23:05:29.421Z,8.80
2023-03-25T23:08:04.602Z,8.80
2023-03-25T23:10:44.067Z,8.80
2023-03-25T23:13:19.018Z,8.80
2023-03-25T23:16:03.628Z,8.90
2023-03-25T23:18:41.632Z,8.90
2023-03-25T23:21:23.871Z,8.90
2023-03-25T23:24:03.271Z,8.80
2023-03-25T23:26:41.128Z,8.90
2023-03-25T23:29:16.600Z,8.90
2023-03-25T23:31:51.785Z,8.90
2023-03-25T23:34:26.677Z,8.90
2023-03-25T23:37:02.588Z,8.90
2023-03-25T23:39:40.263Z,8.90
2023-03-25T23:42:15.315Z,8.80
2023-03-25T23:44:50.198Z,8.70
2023-03-25T23:47:25.213Z,8.70
2023-03-25T23:50:01.907Z,8.60
2023-03-25T23:52:36.892Z,8.60
2023-03-25T23:55:12.421Z,8.60
2023-03-25T23:57:47.362Z,8.50
