createdAt,value
2018-12-22T00:00:49.568Z,95.10
2018-12-22T00:03:19.035Z,95.01
2018-12-22T00:05:48.532Z,95.73
2018-12-22T00:08:18.868Z,95.78
2018-12-22T00:10:48.534Z,97.07
2018-12-22T00:14:42.249Z,97.59
2018-12-22T00:17:12.184Z,97.01
2018-12-22T00:19:41.566Z,97.87
2018-12-22T00:22:10.800Z,98.13
2018-12-22T00:24:40.840Z,98.38
2018-12-22T00:27:10.236Z,98.30
2018-12-22T00:29:39.792Z,98.61
2018-12-22T00:32:09.594Z,98.90
2018-12-22T00:34:39.027Z,98.38
2018-12-22T00:37:08.651Z,98.67
2018-12-22T00:39:38.758Z,98.71
2018-12-22T00:42:08.297Z,98.59
2018-12-22T00:44:38.122Z,98.84
2018-12-22T00:47:07.607Z,98.83
2018-12-22T00:49:37.117Z,98.13
2018-12-22T00:52:07.362Z,98.62
2018-12-22T00:54:36.869Z,98.55
2018-12-22T00:57:06.534Z,98.80
2018-12-22T00:59:37.492Z,98.87
2018-12-22T01:02:08.298Z,98.76
2018-12-22T01:04:38.220Z,99.07
2018-12-22T01:07:07.562Z,99.10
2018-12-22T01:09:36.925Z,99.33
2018-12-22T01:12:06.770Z,99.01
2018-12-22T01:14:37.942Z,99.03
2018-12-22T01:17:07.234Z,99.39
2018-12-22T01:19:36.489Z,99.69
2018-12-22T01:22:06.615Z,99.87
2018-12-22T01:24:36.034Z,100.00
2018-12-22T01:27:07.079Z,100.00
2018-12-22T01:29:36.498Z,100.00
2018-12-22T01:32:06.050Z,100.00
2018-12-22T01:34:36.625Z,100.00
2018-12-22T01:37:06.675Z,100.00
2018-12-22T01:39:35.995Z,100.00
2018-12-22T01:42:06.239Z,100.00
2018-12-22T01:44:35.541Z,100.00
2018-12-22T01:47:05.054Z,100.00
2018-12-22T01:49:34.711Z,100.00
2018-12-22T01:52:04.998Z,100.00
2018-12-22T01:54:34.325Z,100.00
2018-12-22T01:57:03.584Z,100.00
2018-12-22T01:59:33.638Z,100.00
2018-12-22T02:02:03.067Z,100.00
2018-12-22T02:04:32.407Z,100.00
2018-12-22T02:07:02.395Z,100.00
2018-12-22T02:09:32.244Z,100.00
2018-12-22T02:12:01.727Z,100.00
2018-12-22T02:14:31.003Z,100.00
2018-12-22T02:17:00.510Z,100.00
2018-12-22T02:19:30.218Z,100.00
2018-12-22T02:21:59.654Z,100.00
2018-12-22T02:24:28.875Z,100.00
2018-12-22T02:26:58.241Z,100.00
2018-12-22T02:29:27.434Z,100.00
2018-12-22T02:31:56.821Z,100.00
2018-12-22T02:34:26.880Z,100.00
2018-12-22T02:36:56.898Z,100.00
2018-12-22T02:39:26.369Z,100.00
2018-12-22T02:41:55.710Z,100.00
2018-12-22T02:44:25.474Z,100.00
2018-12-22T02:46:54.834Z,100.00
2018-12-22T02:49:24.266Z,100.00
2018-12-22T02:51:53.889Z,100.00
2018-12-22T02:54:23.665Z,100.00
2018-12-22T02:56:53.813Z,100.00
2018-12-22T02:59:23.381Z,100.00
2018-12-22T03:01:52.849Z,100.00
2018-12-22T03:04:22.411Z,100.00
2018-12-22T03:06:52.677Z,100.00
2018-12-22T03:09:22.685Z,100.00
2018-12-22T03:11:52.070Z,100.00
2018-12-22T03:14:21.665Z,100.00
2018-12-22T03:16:51.269Z,100.00
2018-12-22T03:19:20.652Z,100.00
2018-12-22T03:21:49.851Z,100.00
2018-12-22T03:24:19.090Z,100.00
2018-12-22T03:26:48.337Z,100.00
2018-12-22T03:29:17.512Z,100.00
2018-12-22T03:31:46.721Z,100.00
2018-12-22T03:34:16.043Z,100.00
2018-12-22T03:36:45.232Z,100.00
2018-12-22T03:39:15.338Z,100.00
2018-12-22T03:41:44.774Z,100.00
2018-12-22T03:44:14.853Z,100.00
2018-12-22T03:46:44.258Z,100.00
2018-12-22T03:49:13.520Z,100.00
2018-12-22T03:51:43.211Z,100.00
2018-12-22T03:54:12.693Z,100.00
2018-12-22T03:56:42.025Z,100.00
2018-12-22T03:59:11.628Z,100.00
2018-12-22T04:01:41.151Z,100.00
2018-12-22T04:04:10.559Z,100.00
2018-12-22T04:06:39.964Z,100.00
2018-12-22T04:09:09.632Z,100.00
2018-12-22T04:11:39.081Z,100.00
2018-12-22T04:14:08.351Z,99.71
2018-12-22T04:16:37.822Z,99.36
2018-12-22T04:19:07.355Z,98.18
2018-12-22T04:21:37.850Z,97.41
2018-12-22T04:24:07.961Z,96.72
2018-12-22T04:26:37.325Z,96.44
2018-12-22T04:29:07.633Z,96.52
2018-12-22T04:31:37.306Z,96.09
2018-12-22T04:34:06.615Z,96.19
2018-12-22T04:36:36.153Z,95.41
2018-12-22T04:39:07.640Z,95.26
2018-12-22T04:41:37.127Z,95.83
2018-12-22T04:44:06.738Z,95.77
2018-12-22T04:46:36.994Z,96.09
2018-12-22T04:49:06.377Z,95.61
2018-12-22T04:51:35.746Z,95.26
2018-12-22T04:54:05.239Z,95.15
2018-12-22T04:56:34.734Z,94.83
2018-12-22T04:59:03.991Z,95.09
2018-12-22T05:01:33.278Z,95.08
2018-12-22T05:04:02.779Z,94.52
2018-12-22T05:06:32.669Z,93.31
2018-12-22T05:09:02.049Z,92.84
2018-12-22T05:11:32.915Z,92.45
2018-12-22T05:14:02.330Z,91.85
2018-12-22T05:19:34.854Z,90.49
2018-12-22T05:22:05.135Z,90.53
2018-12-22T05:24:34.606Z,90.99
2018-12-22T05:27:04.608Z,90.06
2018-12-22T05:29:33.873Z,89.26
2018-12-22T05:32:04.038Z,89.23
2018-12-22T05:34:33.515Z,88.90
2018-12-22T05:37:03.292Z,88.29
2018-12-22T05:39:32.587Z,88.05
2018-12-22T05:42:01.899Z,86.94
2018-12-22T05:44:32.160Z,84.94
2018-12-22T05:47:02.557Z,84.84
2018-12-22T05:49:32.009Z,85.30
2018-12-22T05:52:01.509Z,84.26
2018-12-22T05:54:30.958Z,83.48
2018-12-22T05:57:01.260Z,82.77
2018-12-22T05:59:31.031Z,82.65
2018-12-22T06:02:00.449Z,81.88
2018-12-22T06:04:29.868Z,81.53
2018-12-22T06:06:59.315Z,81.91
2018-12-22T06:09:28.665Z,81.87
2018-12-22T06:11:58.284Z,82.25
2018-12-22T06:14:27.584Z,82.31
2018-12-22T06:16:57.021Z,82.74
2018-12-22T06:19:26.615Z,81.72
2018-12-22T06:21:56.213Z,81.34
2018-12-22T06:24:25.724Z,81.24
2018-12-22T06:26:55.231Z,81.65
2018-12-22T06:29:24.801Z,81.27
2018-12-22T06:31:54.116Z,80.27
2018-12-22T06:34:23.395Z,79.74
2018-12-22T06:36:52.715Z,80.38
2018-12-22T06:39:22.730Z,80.43
2018-12-22T06:41:52.130Z,80.13
2018-12-22T06:44:22.059Z,80.48
2018-12-22T06:46:51.351Z,81.38
2018-12-22T06:49:20.915Z,80.36
2018-12-22T06:51:50.744Z,80.48
2018-12-22T06:54:20.101Z,79.74
2018-12-22T06:56:50.354Z,79.74
2018-12-22T06:59:20.621Z,80.43
2018-12-22T07:01:50.735Z,80.86
2018-12-22T07:04:20.813Z,81.43
2018-12-22T07:06:50.954Z,81.46
2018-12-22T07:09:20.334Z,81.30
2018-12-22T07:11:51.440Z,80.67
2018-12-22T07:14:22.755Z,81.20
2018-12-22T07:16:52.862Z,81.57
2018-12-22T07:19:23.030Z,81.16
2018-12-22T07:21:53.350Z,81.84
2018-12-22T07:24:24.267Z,82.21
2018-12-22T07:26:53.894Z,82.35
2018-12-22T07:29:24.010Z,80.68
2018-12-22T07:31:53.958Z,80.82
2018-12-22T07:34:24.656Z,81.01
2018-12-22T07:36:54.336Z,81.60
2018-12-22T07:39:24.500Z,81.82
2018-12-22T07:41:54.079Z,82.37
2018-12-22T07:44:23.884Z,83.02
2018-12-22T07:46:54.511Z,82.99
2018-12-22T07:49:24.266Z,82.35
2018-12-22T07:51:53.824Z,82.56
2018-12-22T07:54:23.816Z,83.31
2018-12-22T07:56:54.252Z,83.69
2018-12-22T07:59:24.179Z,83.68
2018-12-22T08:01:53.569Z,83.66
2018-12-22T08:04:23.806Z,83.87
2018-12-22T08:06:53.290Z,84.00
2018-12-22T08:09:22.938Z,83.76
2018-12-22T08:11:53.124Z,83.20
2018-12-22T08:14:23.408Z,83.26
2018-12-22T08:16:53.679Z,83.62
2018-12-22T08:19:23.061Z,84.17
2018-12-22T08:21:52.830Z,83.54
2018-12-22T08:24:22.305Z,83.42
2018-12-22T08:26:52.458Z,83.54
2018-12-22T08:29:22.589Z,83.37
2018-12-22T08:31:52.786Z,84.12
2018-12-22T08:34:22.305Z,82.92
2018-12-22T08:36:54.407Z,82.57
2018-12-22T08:39:23.524Z,82.32
2018-12-22T08:41:53.194Z,81.36
2018-12-22T08:44:22.795Z,82.30
2018-12-22T08:46:52.061Z,82.10
2018-12-22T08:49:21.403Z,83.12
2018-12-22T08:51:50.896Z,82.63
2018-12-22T08:54:20.694Z,83.69
2018-12-22T08:56:50.076Z,84.80
2018-12-22T08:59:19.774Z,85.96
2018-12-22T09:01:49.279Z,85.39
2018-12-22T09:04:19.780Z,86.70
2018-12-22T09:06:49.268Z,87.36
2018-12-22T09:09:19.826Z,87.78
2018-12-22T09:11:50.176Z,88.48
2018-12-22T09:14:19.694Z,88.75
2018-12-22T09:16:49.746Z,88.54
2018-12-22T09:19:19.373Z,89.72
2018-12-22T09:21:48.809Z,89.40
2018-12-22T09:24:18.214Z,89.42
2018-12-22T09:26:47.565Z,89.02
2018-12-22T09:29:17.632Z,89.68
2018-12-22T09:31:47.800Z,89.52
2018-12-22T09:34:17.995Z,89.43
2018-12-22T09:36:48.838Z,89.82
2018-12-22T09:39:18.330Z,90.60
2018-12-22T09:41:48.535Z,90.14
2018-12-22T09:44:17.879Z,89.57
2018-12-22T09:46:47.240Z,90.15
2018-12-22T09:49:17.205Z,90.62
2018-12-22T09:51:47.421Z,90.75
2018-12-22T09:54:18.620Z,90.65
2018-12-22T09:56:48.724Z,90.61
2018-12-22T09:59:18.373Z,90.82
2018-12-22T10:01:48.642Z,90.55
2018-12-22T10:04:19.572Z,90.33
2018-12-22T10:06:49.145Z,90.66
2018-12-22T10:09:18.800Z,90.58
2018-12-22T10:11:48.412Z,91.20
2018-12-22T10:14:18.300Z,92.49
2018-12-22T10:16:47.586Z,91.63
2018-12-22T10:19:17.665Z,90.70
2018-12-22T10:21:48.529Z,91.23
2018-12-22T10:24:18.392Z,91.15
2018-12-22T10:26:49.559Z,90.89
2018-12-22T10:29:19.589Z,89.48
2018-12-22T10:31:50.003Z,88.73
2018-12-22T10:34:19.898Z,88.21
2018-12-22T10:36:50.289Z,86.19
2018-12-22T10:39:20.610Z,84.56
2018-12-22T10:41:50.649Z,83.08
2018-12-22T10:44:20.630Z,80.50
2018-12-22T10:46:50.969Z,80.75
2018-12-22T10:49:21.258Z,80.93
2018-12-22T10:51:52.397Z,81.42
2018-12-22T10:54:22.837Z,80.54
2018-12-22T10:56:53.194Z,79.34
2018-12-22T10:59:23.522Z,78.41
2018-12-22T11:01:54.654Z,78.52
2018-12-22T11:04:25.645Z,80.16
2018-12-22T11:06:55.505Z,80.27
2018-12-22T11:09:25.889Z,81.13
2018-12-22T11:11:56.824Z,81.03
2018-12-22T11:14:26.920Z,81.32
2018-12-22T11:16:57.293Z,81.95
2018-12-22T11:19:27.600Z,83.02
2018-12-22T11:21:57.860Z,83.15
2018-12-22T11:24:28.844Z,82.98
2018-12-22T11:26:58.884Z,83.46
2018-12-22T11:29:29.054Z,83.99
2018-12-22T11:31:58.514Z,84.62
2018-12-22T11:34:29.494Z,83.97
2018-12-22T11:36:58.873Z,83.54
2018-12-22T11:39:28.940Z,84.48
2018-12-22T11:41:59.208Z,84.30
2018-12-22T11:44:28.836Z,83.92
2018-12-22T11:47:02.618Z,83.30
2018-12-22T11:49:35.389Z,84.09
2018-12-22T11:52:05.016Z,84.24
2018-12-22T11:54:34.846Z,82.91
2018-12-22T11:57:04.550Z,83.17
2018-12-22T11:59:34.065Z,83.81
2018-12-22T12:02:09.461Z,85.28
2018-12-22T12:04:34.982Z,84.88
2018-12-22T12:07:04.723Z,85.55
2018-12-22T12:09:34.210Z,86.33
2018-12-22T12:12:03.525Z,86.86
2018-12-22T12:14:33.541Z,87.98
2018-12-22T12:17:16.603Z,88.81
2018-12-22T12:19:46.556Z,89.83
2018-12-22T12:22:16.996Z,90.48
2018-12-22T12:24:47.333Z,90.43
2018-12-22T12:27:17.056Z,90.75
2018-12-22T12:29:46.609Z,90.85
2018-12-22T12:32:16.730Z,91.58
2018-12-22T12:34:47.000Z,91.12
2018-12-22T12:37:16.449Z,90.72
2018-12-22T12:39:45.936Z,89.69
2018-12-22T12:42:15.516Z,90.50
2018-12-22T12:44:45.000Z,88.56
2018-12-22T12:47:15.537Z,89.76
2018-12-22T12:49:44.948Z,89.44
2018-12-22T12:52:15.267Z,90.24
2018-12-22T12:54:44.596Z,89.93
2018-12-22T12:57:13.929Z,90.52
2018-12-22T12:59:43.729Z,90.44
2018-12-22T13:02:13.158Z,90.43
2018-12-22T13:04:42.694Z,90.80
2018-12-22T13:07:12.575Z,90.41
2018-12-22T13:09:43.067Z,89.05
2018-12-22T13:12:16.905Z,88.56
2018-12-22T13:14:48.752Z,88.71
2018-12-22T13:17:18.352Z,88.57
2018-12-22T13:19:48.772Z,88.37
2018-12-22T13:22:18.636Z,88.38
2018-12-22T13:24:48.860Z,88.47
2018-12-22T13:27:18.260Z,88.32
2018-12-22T13:29:47.726Z,86.94
2018-12-22T13:32:17.422Z,87.21
2018-12-22T13:34:48.637Z,86.78
2018-12-22T13:37:18.102Z,85.79
2018-12-22T13:39:48.045Z,83.96
2018-12-22T13:42:18.205Z,84.47
2018-12-22T13:44:47.770Z,83.73
2018-12-22T13:47:17.540Z,84.13
2018-12-22T13:49:49.681Z,84.51
2018-12-22T13:52:20.285Z,83.90
2018-12-22T13:54:50.235Z,83.02
2018-12-22T13:57:19.520Z,82.67
2018-12-22T13:59:48.809Z,82.77
2018-12-22T14:02:18.538Z,82.79
2018-12-22T14:04:48.251Z,82.66
2018-12-22T14:07:17.542Z,83.18
2018-12-22T14:09:47.121Z,83.04
2018-12-22T14:12:17.032Z,83.17
2018-12-22T14:14:46.867Z,82.76
2018-12-22T14:17:22.136Z,81.55
2018-12-22T14:19:56.352Z,83.79
2018-12-22T14:22:26.352Z,83.85
2018-12-22T14:24:56.651Z,85.07
2018-12-22T14:27:26.291Z,84.62
2018-12-22T14:29:56.037Z,84.79
2018-12-22T14:32:26.998Z,84.65
2018-12-22T14:35:10.225Z,83.58
2018-12-22T14:37:40.377Z,83.90
2018-12-22T14:40:11.590Z,84.29
2018-12-22T14:42:41.682Z,84.62
2018-12-22T14:45:12.818Z,84.77
2018-12-22T14:47:42.185Z,84.34
2018-12-22T14:50:12.281Z,84.28
2018-12-22T14:52:44.362Z,84.82
2018-12-22T14:55:14.807Z,85.21
2018-12-22T14:57:53.417Z,84.87
2018-12-22T15:00:23.025Z,85.38
2018-12-22T15:02:52.808Z,85.74
2018-12-22T15:05:22.997Z,86.13
2018-12-22T15:07:53.405Z,85.88
2018-12-22T15:10:22.690Z,86.81
2018-12-22T15:12:52.706Z,86.92
2018-12-22T15:15:22.233Z,87.20
2018-12-22T15:17:51.668Z,87.06
2018-12-22T15:20:24.500Z,87.14
2018-12-22T15:22:54.229Z,87.52
2018-12-22T15:25:23.708Z,88.25
2018-12-22T15:27:54.104Z,88.66
2018-12-22T15:30:24.039Z,88.98
2018-12-22T15:32:55.003Z,89.48
2018-12-22T15:35:24.590Z,89.79
2018-12-22T15:37:54.027Z,89.98
2018-12-22T15:40:23.754Z,90.28
2018-12-22T15:42:53.298Z,90.69
2018-12-22T15:45:23.360Z,90.81
2018-12-22T15:47:53.488Z,90.01
2018-12-22T15:50:25.610Z,91.23
2018-12-22T15:52:56.060Z,91.39
2018-12-22T15:55:26.091Z,91.70
2018-12-22T15:57:55.505Z,92.35
2018-12-22T16:00:25.055Z,92.69
2018-12-22T16:02:54.744Z,92.80
2018-12-22T16:05:25.087Z,92.15
2018-12-22T16:07:54.927Z,92.58
2018-12-22T16:10:24.355Z,92.94
2018-12-22T16:12:53.785Z,93.04
2018-12-22T16:15:23.726Z,93.47
2018-12-22T16:17:53.286Z,93.62
2018-12-22T16:20:24.181Z,94.37
2018-12-22T16:22:58.187Z,94.14
2018-12-22T16:25:29.674Z,94.78
2018-12-22T16:28:06.493Z,95.36
2018-12-22T16:30:42.493Z,95.18
2018-12-22T16:33:11.956Z,95.13
2018-12-22T16:35:41.771Z,94.79
2018-12-22T16:38:11.970Z,94.08
2018-12-22T16:40:42.240Z,94.77
2018-12-22T16:43:13.405Z,94.09
2018-12-22T16:45:46.643Z,93.68
2018-12-22T16:48:16.407Z,90.69
2018-12-22T16:50:46.962Z,89.55
2018-12-22T16:53:16.292Z,88.46
2018-12-22T16:55:47.447Z,87.69
2018-12-22T16:58:26.476Z,86.88
2018-12-22T17:02:10.180Z,87.09
2018-12-22T17:04:39.891Z,86.96
2018-12-22T17:07:10.000Z,87.65
2018-12-22T17:09:39.563Z,86.97
2018-12-22T17:12:09.447Z,87.39
2018-12-22T17:14:38.868Z,87.13
2018-12-22T17:17:09.079Z,86.97
2018-12-22T17:19:38.716Z,86.57
2018-12-22T17:22:12.133Z,86.35
2018-12-22T17:24:50.527Z,85.71
2018-12-22T17:27:20.148Z,85.92
2018-12-22T17:29:49.633Z,86.06
2018-12-22T17:32:19.807Z,86.47
2018-12-22T17:34:50.068Z,87.12
2018-12-22T17:37:19.883Z,87.37
2018-12-22T17:39:53.491Z,87.28
2018-12-22T17:42:21.684Z,87.60
2018-12-22T17:44:51.158Z,88.07
2018-12-22T17:47:20.659Z,89.06
2018-12-22T17:49:50.388Z,89.06
2018-12-22T17:52:19.704Z,89.29
2018-12-22T17:54:49.416Z,89.90
2018-12-22T17:57:19.053Z,90.07
2018-12-22T17:59:48.547Z,90.18
2018-12-22T18:02:17.959Z,90.21
2018-12-22T18:04:47.611Z,90.79
2018-12-22T18:07:17.983Z,91.27
2018-12-22T18:09:48.023Z,90.98
2018-12-22T18:12:17.769Z,90.94
2018-12-22T18:14:47.455Z,91.13
2018-12-22T18:17:16.952Z,91.18
2018-12-22T18:19:46.798Z,91.48
2018-12-22T18:22:16.276Z,91.02
2018-12-22T18:24:46.201Z,90.89
2018-12-22T18:27:15.592Z,91.08
2018-12-22T18:29:45.482Z,90.90
2018-12-22T18:32:15.095Z,91.06
2018-12-22T18:34:45.383Z,91.29
2018-12-22T18:37:15.951Z,90.48
2018-12-22T18:39:45.506Z,90.11
2018-12-22T18:42:15.686Z,89.16
2018-12-22T18:44:45.078Z,88.63
2018-12-22T18:47:14.900Z,88.45
2018-12-22T18:49:45.198Z,88.03
2018-12-22T18:52:15.093Z,87.91
2018-12-22T18:54:44.660Z,88.37
2018-12-22T18:57:14.961Z,87.80
2018-12-22T18:59:44.452Z,88.02
2018-12-22T19:02:14.256Z,88.43
2018-12-22T19:04:43.983Z,88.46
2018-12-22T19:07:13.695Z,88.96
2018-12-22T19:09:43.644Z,88.75
2018-12-22T19:12:16.634Z,89.39
2018-12-22T19:14:54.714Z,89.61
2018-12-22T19:17:24.608Z,89.25
2018-12-22T19:19:54.534Z,89.27
2018-12-22T19:22:24.882Z,88.78
2018-12-22T19:24:54.557Z,89.16
2018-12-22T19:27:24.144Z,89.16
2018-12-22T19:29:53.445Z,88.95
2018-12-22T19:32:23.559Z,89.06
2018-12-22T19:34:53.827Z,89.49
2018-12-22T19:37:23.472Z,89.42
2018-12-22T19:39:56.128Z,89.92
2018-12-22T19:42:25.804Z,90.03
2018-12-22T19:44:56.473Z,90.25
2018-12-22T19:47:26.732Z,90.43
2018-12-22T19:49:56.938Z,90.39
2018-12-22T19:52:26.633Z,90.64
2018-12-22T19:54:57.001Z,91.35
2018-12-22T19:57:26.602Z,91.40
2018-12-22T19:59:56.744Z,91.47
2018-12-22T20:02:28.076Z,91.39
2018-12-22T20:04:58.624Z,91.75
2018-12-22T20:07:28.268Z,92.19
2018-12-22T20:09:57.933Z,92.04
2018-12-22T20:12:27.837Z,91.90
2018-12-22T20:14:57.753Z,92.31
2018-12-22T20:17:27.231Z,92.66
2018-12-22T20:19:57.403Z,92.77
2018-12-22T20:22:27.567Z,92.88
2018-12-22T20:24:57.725Z,93.46
2018-12-22T20:27:27.864Z,93.47
2018-12-22T20:29:57.637Z,93.70
2018-12-22T20:32:27.279Z,93.62
2018-12-22T20:34:57.733Z,94.00
2018-12-22T20:37:27.197Z,94.35
2018-12-22T20:39:57.073Z,94.30
2018-12-22T20:42:27.043Z,94.18
2018-12-22T20:44:57.296Z,94.09
2018-12-22T20:47:27.178Z,94.25
2018-12-22T20:49:56.987Z,94.29
2018-12-22T20:52:30.177Z,94.29
2018-12-22T20:55:00.513Z,94.32
2018-12-22T20:57:30.593Z,94.64
2018-12-22T21:00:00.791Z,95.17
2018-12-22T21:02:30.862Z,95.25
2018-12-22T21:05:01.086Z,95.53
2018-12-22T21:07:32.262Z,96.07
2018-12-22T21:10:02.480Z,96.13
2018-12-22T21:12:32.739Z,96.27
2018-12-22T21:15:03.012Z,95.25
2018-12-22T21:17:32.923Z,94.45
2018-12-22T21:20:03.292Z,94.48
2018-12-22T21:22:33.473Z,94.44
2018-12-22T21:25:03.763Z,94.43
2018-12-22T21:27:33.853Z,94.32
2018-12-22T21:30:03.551Z,94.61
2018-12-22T21:32:34.188Z,94.87
2018-12-22T21:35:08.202Z,94.99
2018-12-22T21:37:39.278Z,95.17
2018-12-22T21:40:09.468Z,95.37
2018-12-22T21:42:39.243Z,95.33
2018-12-22T21:45:09.100Z,95.23
2018-12-22T21:47:39.027Z,95.34
2018-12-22T21:50:09.251Z,95.22
2018-12-22T21:52:39.815Z,95.46
2018-12-22T21:55:09.834Z,95.53
2018-12-22T21:57:40.114Z,96.04
2018-12-22T22:00:09.573Z,96.22
2018-12-22T22:02:40.423Z,96.38
2018-12-22T22:05:10.543Z,96.19
2018-12-22T22:07:40.609Z,96.08
2018-12-22T22:10:10.412Z,96.16
2018-12-22T22:12:40.783Z,96.54
2018-12-22T22:15:11.364Z,96.38
2018-12-22T22:17:41.594Z,96.99
2018-12-22T22:20:11.788Z,97.36
2018-12-22T22:22:41.455Z,97.48
2018-12-22T22:25:11.285Z,97.84
2018-12-22T22:27:42.438Z,97.70
2018-12-22T22:30:12.446Z,97.69
2018-12-22T22:32:42.656Z,97.65
2018-12-22T22:35:13.943Z,97.83
2018-12-22T22:37:44.001Z,97.74
2018-12-22T22:40:14.314Z,97.93
2018-12-22T22:42:44.474Z,98.15
2018-12-22T22:45:14.765Z,98.00
2018-12-22T22:47:44.995Z,98.01
2018-12-22T22:50:14.950Z,97.72
2018-12-22T22:52:44.568Z,97.37
2018-12-22T22:55:14.544Z,97.23
2018-12-22T22:57:44.194Z,97.05
2018-12-22T23:00:19.460Z,97.24
2018-12-22T23:02:49.219Z,97.57
2018-12-22T23:05:19.055Z,97.84
2018-12-22T23:07:48.581Z,97.41
2018-12-22T23:10:19.145Z,97.27
2018-12-22T23:12:48.808Z,96.77
2018-12-22T23:15:18.277Z,96.49
2018-12-22T23:17:47.746Z,96.17
2018-12-22T23:20:18.689Z,96.16
2018-12-22T23:22:48.579Z,95.63
2018-12-22T23:25:17.988Z,95.97
2018-12-22T23:31:13.640Z,95.98
2018-12-22T23:33:43.843Z,95.94
2018-12-22T23:36:13.738Z,95.83
2018-12-22T23:38:43.229Z,96.11
2018-12-22T23:41:12.704Z,95.44
2018-12-22T23:43:42.163Z,94.86
2018-12-22T23:46:11.935Z,95.19
2018-12-22T23:48:42.337Z,95.40
2018-12-22T23:51:12.608Z,95.44
2018-12-22T23:53:42.219Z,95.48
2018-12-22T23:56:11.973Z,95.93
2018-12-22T23:58:43.047Z,95.79
