createdAt,value
2023-02-16T00:01:05.010Z,4.13
2023-02-16T00:06:17.546Z,4.10
2023-02-16T00:11:45.893Z,4.34
2023-02-16T00:16:52.136Z,3.97
2023-02-16T00:21:58.432Z,4.22
2023-02-16T00:27:03.207Z,4.16
2023-02-16T00:32:13.800Z,3.59
2023-02-16T00:37:18.436Z,3.55
2023-02-16T00:42:29.192Z,4.16
2023-02-16T00:47:38.067Z,3.55
2023-02-16T00:52:43.619Z,3.31
2023-02-16T00:57:52.432Z,3.30
2023-02-16T01:03:00.692Z,3.79
2023-02-16T01:08:27.843Z,3.33
2023-02-16T01:13:36.177Z,3.71
2023-02-16T01:18:42.292Z,3.45
2023-02-16T01:23:46.648Z,3.87
2023-02-16T01:28:51.198Z,4.18
2023-02-16T01:33:57.290Z,4.27
2023-02-16T01:39:01.448Z,3.19
2023-02-16T01:44:10.820Z,3.64
2023-02-16T01:49:17.424Z,3.81
2023-02-16T01:54:32.636Z,3.39
2023-02-16T01:59:43.213Z,3.14
2023-02-16T02:05:11.892Z,3.00
2023-02-16T02:10:23.723Z,3.17
2023-02-16T02:15:32.548Z,3.02
2023-02-16T02:21:08.283Z,3.13
2023-02-16T02:26:36.008Z,3.78
2023-02-16T02:31:50.129Z,3.34
2023-02-16T02:37:05.558Z,3.44
2023-02-16T02:42:18.963Z,3.30
2023-02-16T02:47:39.715Z,3.41
2023-02-16T02:52:45.540Z,3.37
2023-02-16T02:58:09.403Z,2.93
2023-02-16T03:03:20.254Z,2.94
2023-02-16T03:08:27.397Z,2.93
2023-02-16T03:13:36.174Z,3.11
2023-02-16T03:19:00.995Z,2.67
2023-02-16T03:24:27.042Z,3.05
2023-02-16T03:29:34.844Z,3.15
2023-02-16T03:34:39.268Z,3.52
2023-02-16T03:39:58.059Z,3.95
2023-02-16T03:45:03.994Z,3.45
2023-02-16T03:50:09.622Z,3.46
2023-02-16T03:55:14.260Z,4.30
2023-02-16T04:00:20.704Z,3.73
2023-02-16T04:05:25.235Z,3.58
2023-02-16T04:10:30.082Z,3.60
2023-02-16T04:15:35.755Z,3.46
2023-02-16T04:20:40.083Z,2.76
2023-02-16T04:25:44.481Z,3.31
2023-02-16T04:30:50.311Z,2.94
2023-02-16T04:35:55.154Z,3.58
2023-02-16T04:40:59.560Z,2.78
2023-02-16T04:46:05.583Z,2.49
2023-02-16T04:51:09.596Z,3.14
2023-02-16T04:56:14.482Z,2.54
2023-02-16T05:01:25.248Z,2.46
2023-02-16T05:06:29.681Z,2.72
2023-02-16T05:11:51.527Z,2.43
2023-02-16T05:16:57.264Z,2.30
2023-02-16T05:22:01.791Z,2.19
2023-02-16T05:27:07.405Z,2.45
2023-02-16T05:32:13.328Z,2.72
2023-02-16T05:37:19.611Z,3.05
2023-02-16T05:42:23.966Z,2.55
2023-02-16T05:47:29.774Z,2.58
2023-02-16T05:52:33.991Z,2.55
2023-02-16T05:57:38.417Z,3.06
2023-02-16T06:02:44.366Z,2.70
2023-02-16T06:07:48.925Z,2.06
2023-02-16T06:12:53.540Z,2.95
2023-02-16T06:17:59.372Z,3.21
2023-02-16T06:23:03.897Z,2.34
2023-02-16T06:28:08.245Z,2.64
2023-02-16T06:33:16.138Z,3.39
2023-02-16T06:38:23.958Z,3.44
2023-02-16T06:43:31.633Z,3.13
2023-02-16T06:48:40.328Z,2.84
2023-02-16T06:53:47.820Z,2.88
2023-02-16T06:58:56.000Z,3.74
2023-02-16T07:04:05.781Z,2.97
2023-02-16T07:09:13.624Z,4.02
2023-02-16T07:14:19.352Z,3.89
2023-02-16T07:19:25.557Z,4.03
2023-02-16T07:24:30.680Z,3.55
2023-02-16T07:29:35.431Z,3.97
2023-02-16T07:34:43.147Z,4.36
2023-02-16T07:39:50.699Z,4.57
2023-02-16T07:44:55.354Z,4.27
2023-02-16T07:50:01.450Z,4.62
2023-02-16T07:55:06.551Z,4.41
2023-02-16T08:00:12.278Z,4.38
2023-02-16T08:05:18.697Z,4.65
2023-02-16T08:10:23.269Z,5.27
2023-02-16T08:15:27.803Z,5.91
2023-02-16T08:20:51.186Z,5.23
2023-02-16T08:25:59.366Z,5.19
2023-02-16T08:31:05.014Z,4.96
2023-02-16T08:36:18.510Z,5.04
2023-02-16T08:41:26.965Z,5.10
2023-02-16T08:46:33.332Z,5.50
2023-02-16T08:51:43.884Z,5.18
2023-02-16T09:00:49.864Z,5.27
2023-02-16T09:05:55.074Z,5.90
2023-02-16T09:11:03.388Z,5.33
2023-02-16T09:16:11.616Z,5.10
2023-02-16T09:21:19.780Z,5.34
2023-02-16T09:26:26.903Z,5.36
2023-02-16T09:31:39.789Z,5.68
2023-02-16T09:36:45.879Z,5.42
2023-02-16T09:42:03.027Z,6.36
2023-02-16T09:47:17.859Z,6.01
2023-02-16T09:52:31.428Z,5.89
2023-02-16T09:57:57.171Z,6.45
2023-02-16T10:03:15.080Z,7.15
2023-02-16T10:08:27.656Z,6.55
2023-02-16T10:13:42.062Z,6.97
2023-02-16T10:18:51.996Z,6.92
2023-02-16T10:23:59.888Z,7.05
2023-02-16T10:29:08.819Z,6.94
2023-02-16T10:34:23.403Z,7.35
2023-02-16T10:39:36.893Z,7.45
2023-02-16T10:44:45.445Z,7.07
2023-02-16T10:49:51.867Z,7.12
2023-02-16T10:54:56.447Z,8.08
2023-02-16T11:00:03.516Z,7.63
2023-02-16T11:05:32.397Z,7.58
2023-02-16T11:10:41.558Z,7.22
2023-02-16T11:15:54.656Z,8.14
2023-02-16T11:21:01.208Z,7.24
2023-02-16T11:26:08.971Z,7.91
2023-02-16T11:31:19.890Z,8.31
2023-02-16T11:36:32.576Z,7.99
2023-02-16T11:41:37.627Z,7.18
2023-02-16T11:46:42.529Z,7.32
2023-02-16T11:51:48.587Z,7.91
2023-02-16T11:57:06.604Z,7.86
2023-02-16T12:02:33.484Z,7.66
2023-02-16T12:07:48.309Z,7.39
2023-02-16T12:13:03.067Z,8.02
2023-02-16T12:18:25.686Z,8.86
2023-02-16T12:23:43.087Z,9.25
2023-02-16T12:28:59.534Z,9.28
2023-02-16T12:34:16.260Z,9.01
2023-02-16T12:39:31.254Z,8.95
2023-02-16T12:44:42.797Z,8.74
2023-02-16T12:49:54.712Z,9.24
2023-02-16T12:55:12.529Z,10.15
2023-02-16T13:00:22.308Z,9.71
2023-02-16T13:05:32.058Z,9.63
2023-02-16T13:10:48.760Z,8.66
2023-02-16T13:16:00.533Z,9.08
2023-02-16T13:21:12.171Z,8.45
2023-02-16T13:26:43.142Z,8.82
2023-02-16T13:32:00.952Z,8.72
2023-02-16T13:37:22.389Z,8.33
2023-02-16T13:42:47.164Z,8.03
2023-02-16T13:47:54.613Z,8.39
2023-02-16T13:53:10.253Z,7.85
2023-02-16T13:58:34.429Z,7.57
2023-02-16T14:03:40.170Z,7.38
2023-02-16T14:09:04.617Z,7.99
2023-02-16T14:14:31.350Z,7.39
2023-02-16T14:19:38.748Z,7.56
2023-02-16T14:24:44.506Z,7.61
2023-02-16T14:30:00.776Z,7.40
2023-02-16T14:35:08.998Z,7.48
2023-02-16T14:40:21.563Z,7.98
2023-02-16T14:45:56.843Z,7.33
2023-02-16T14:51:36.112Z,6.70
2023-02-16T14:56:44.044Z,6.11
2023-02-16T15:01:50.621Z,6.40
2023-02-16T15:06:56.696Z,6.43
2023-02-16T15:12:20.194Z,5.81
2023-02-16T15:17:34.508Z,5.69
2023-02-16T15:22:44.453Z,5.32
2023-02-16T15:28:00.342Z,5.15
2023-02-16T15:33:08.588Z,5.54
2023-02-16T15:38:22.189Z,4.90
2023-02-16T15:43:32.360Z,4.93
2023-02-16T15:48:39.160Z,4.19
2023-02-16T15:53:49.004Z,4.01
2023-02-16T15:58:54.213Z,4.29
2023-02-16T16:04:01.063Z,4.18
2023-02-16T16:09:08.714Z,4.05
2023-02-16T16:14:14.789Z,4.02
2023-02-16T16:19:23.023Z,3.92
2023-02-16T16:24:39.126Z,3.83
2023-02-16T16:29:49.477Z,4.04
2023-02-16T16:34:55.763Z,3.60
2023-02-16T16:40:04.478Z,3.48
2023-02-16T16:45:36.242Z,4.14
2023-02-16T16:50:42.619Z,4.16
2023-02-16T16:55:46.917Z,3.46
2023-02-16T17:00:51.281Z,3.72
2023-02-16T17:05:57.076Z,3.65
2023-02-16T17:11:01.820Z,3.93
2023-02-16T17:16:12.544Z,4.02
2023-02-16T17:21:19.403Z,3.10
2023-02-16T17:26:24.487Z,3.28
2023-02-16T17:31:29.386Z,3.06
2023-02-16T17:36:36.112Z,3.02
2023-02-16T17:41:40.629Z,3.37
2023-02-16T17:46:46.276Z,2.99
2023-02-16T17:51:52.167Z,3.15
2023-02-16T17:56:56.800Z,3.64
2023-02-16T18:02:01.968Z,3.27
2023-02-16T18:07:07.944Z,3.46
2023-02-16T18:12:12.867Z,3.47
2023-02-16T18:17:18.065Z,3.35
2023-02-16T18:22:23.859Z,3.52
2023-02-16T18:27:29.453Z,3.15
2023-02-16T18:32:35.531Z,3.09
2023-02-16T18:37:41.983Z,3.02
2023-02-16T18:42:46.762Z,2.99
2023-02-16T18:47:51.351Z,2.82
2023-02-16T18:52:57.546Z,2.77
2023-02-16T18:58:03.005Z,3.24
2023-02-16T19:03:07.552Z,3.11
2023-02-16T19:08:13.731Z,2.86
2023-02-16T19:13:18.378Z,2.79
2023-02-16T19:18:22.999Z,2.99
2023-02-16T19:23:29.039Z,2.69
2023-02-16T19:28:33.185Z,2.96
2023-02-16T19:33:37.817Z,3.10
2023-02-16T19:38:44.625Z,3.09
2023-02-16T19:43:49.321Z,3.09
2023-02-16T19:48:55.978Z,2.94
2023-02-16T19:54:03.382Z,2.73
2023-02-16T19:59:07.986Z,3.00
2023-02-16T20:04:13.072Z,2.72
2023-02-16T20:09:19.250Z,3.39
2023-02-16T20:14:23.730Z,3.15
2023-02-16T20:19:28.312Z,2.72
2023-02-16T20:24:34.454Z,2.88
2023-02-16T20:29:39.449Z,2.56
2023-02-16T20:34:47.343Z,2.53
2023-02-16T20:39:53.281Z,2.94
2023-02-16T20:44:58.887Z,2.55
2023-02-16T20:50:03.337Z,2.57
2023-02-16T20:55:10.718Z,2.82
2023-02-16T21:00:21.692Z,2.74
2023-02-16T21:05:26.332Z,2.44
2023-02-16T21:10:37.197Z,2.74
2023-02-16T21:15:41.555Z,3.83
2023-02-16T21:20:46.708Z,2.91
2023-02-16T21:25:52.811Z,2.46
2023-02-16T21:30:56.954Z,2.64
2023-02-16T21:36:06.581Z,3.02
2023-02-16T21:41:29.133Z,2.93
2023-02-16T21:46:36.623Z,2.85
2023-02-16T21:51:43.206Z,2.87
2023-02-16T21:56:51.633Z,2.66
2023-02-16T22:01:56.018Z,2.24
2023-02-16T22:07:00.472Z,2.30
2023-02-16T22:12:07.034Z,2.36
2023-02-16T22:17:11.661Z,2.41
2023-02-16T22:22:16.072Z,2.37
2023-02-16T22:27:22.006Z,2.54
2023-02-16T22:32:26.928Z,1.92
2023-02-16T22:37:33.113Z,1.88
2023-02-16T22:42:39.182Z,1.77
2023-02-16T22:47:43.763Z,2.07
2023-02-16T22:52:48.379Z,1.78
2023-02-16T22:57:54.391Z,1.84
2023-02-16T23:02:58.922Z,2.16
2023-02-16T23:08:03.743Z,2.00
2023-02-16T23:13:10.596Z,2.10
2023-02-16T23:18:15.023Z,1.68
2023-02-16T23:23:19.484Z,1.79
2023-02-16T23:28:25.573Z,2.36
2023-02-16T23:33:30.594Z,2.15
2023-02-16T23:38:35.227Z,2.27
2023-02-16T23:43:46.176Z,1.94
2023-02-16T23:48:51.013Z,2.03
2023-02-16T23:53:58.519Z,2.22
2023-02-16T23:59:04.628Z,1.97
