createdAt,value
2017-06-22T00:02:01.283Z,18.60
2017-06-22T00:04:29.545Z,18.60
2017-06-22T00:06:57.847Z,18.60
2017-06-22T00:09:26.916Z,18.70
2017-06-22T00:11:55.292Z,18.70
2017-06-22T00:14:23.564Z,18.70
2017-06-22T00:16:51.956Z,18.60
2017-06-22T00:19:20.325Z,18.60
2017-06-22T00:21:48.616Z,18.50
2017-06-22T00:24:16.932Z,18.60
2017-06-22T00:26:45.264Z,18.60
2017-06-22T00:29:13.533Z,18.60
2017-06-22T00:31:41.913Z,18.70
2017-06-22T00:34:10.189Z,18.60
2017-06-22T00:36:38.587Z,18.60
2017-06-22T00:39:06.850Z,18.60
2017-06-22T00:41:35.138Z,18.60
2017-06-22T00:44:03.516Z,18.60
2017-06-22T00:46:31.775Z,18.50
2017-06-22T00:49:00.053Z,18.50
2017-06-22T00:51:28.322Z,18.40
2017-06-22T00:53:56.591Z,18.50
2017-06-22T00:56:24.902Z,18.40
2017-06-22T00:58:53.176Z,18.50
2017-06-22T01:01:21.458Z,18.40
2017-06-22T01:03:49.732Z,18.40
2017-06-22T01:06:17.997Z,18.50
2017-06-22T01:08:46.243Z,18.40
2017-06-22T01:11:14.552Z,18.30
2017-06-22T01:13:42.808Z,18.20
2017-06-22T01:16:11.111Z,18.20
2017-06-22T01:18:39.355Z,18.20
2017-06-22T01:21:07.790Z,18.20
2017-06-22T01:23:36.798Z,18.20
2017-06-22T01:26:05.068Z,18.20
2017-06-22T01:28:34.132Z,18.00
2017-06-22T01:31:02.406Z,18.00
2017-06-22T01:33:30.781Z,18.00
2017-06-22T01:35:59.875Z,18.00
2017-06-22T01:38:28.260Z,18.00
2017-06-22T01:40:56.530Z,18.00
2017-06-22T01:43:24.790Z,18.00
2017-06-22T01:45:53.090Z,18.10
2017-06-22T01:48:21.355Z,18.10
2017-06-22T01:50:49.759Z,18.10
2017-06-22T01:53:18.128Z,18.10
2017-06-22T01:55:46.491Z,18.00
2017-06-22T01:58:14.796Z,17.90
2017-06-22T02:00:43.093Z,17.90
2017-06-22T02:03:12.138Z,17.70
2017-06-22T02:05:40.449Z,17.70
2017-06-22T02:08:08.715Z,17.70
2017-06-22T02:10:36.986Z,17.80
2017-06-22T02:13:05.377Z,17.70
2017-06-22T02:15:33.748Z,17.60
2017-06-22T02:18:02.015Z,17.60
2017-06-22T02:20:30.382Z,17.50
2017-06-22T02:22:58.680Z,17.40
2017-06-22T02:25:27.159Z,17.30
2017-06-22T02:27:55.787Z,17.30
2017-06-22T02:30:24.855Z,17.20
2017-06-22T02:32:53.134Z,17.20
2017-06-22T02:35:21.494Z,17.20
2017-06-22T02:37:49.877Z,17.20
2017-06-22T02:40:18.119Z,17.20
2017-06-22T02:42:46.412Z,17.20
2017-06-22T02:45:14.691Z,17.20
2017-06-22T02:47:43.006Z,17.20
2017-06-22T02:50:12.062Z,17.10
2017-06-22T02:52:40.352Z,17.10
2017-06-22T02:55:08.725Z,17.00
2017-06-22T02:57:37.009Z,17.00
2017-06-22T03:00:05.346Z,17.00
2017-06-22T03:02:33.665Z,16.90
2017-06-22T03:05:02.031Z,16.90
2017-06-22T03:07:30.425Z,16.80
2017-06-22T03:09:58.675Z,16.80
2017-06-22T03:12:26.980Z,16.80
2017-06-22T03:14:55.269Z,16.70
2017-06-22T03:17:23.583Z,16.70
2017-06-22T03:19:51.846Z,16.70
2017-06-22T03:22:20.243Z,16.70
2017-06-22T03:24:48.525Z,16.70
2017-06-22T03:27:16.784Z,16.80
2017-06-22T03:29:45.077Z,16.80
2017-06-22T03:32:13.319Z,16.80
2017-06-22T03:34:41.594Z,16.80
2017-06-22T03:37:10.678Z,16.80
2017-06-22T03:39:38.970Z,16.80
2017-06-22T03:42:07.294Z,16.80
2017-06-22T03:44:35.660Z,16.70
2017-06-22T03:47:04.038Z,16.70
2017-06-22T03:49:32.313Z,16.80
2017-06-22T03:52:01.371Z,16.80
2017-06-22T03:54:29.766Z,16.80
2017-06-22T03:56:58.073Z,16.80
2017-06-22T03:59:26.358Z,16.80
2017-06-22T04:01:54.659Z,16.90
2017-06-22T04:04:23.166Z,16.90
2017-06-22T04:06:51.432Z,16.90
2017-06-22T04:09:20.136Z,17.00
2017-06-22T04:11:48.417Z,17.00
2017-06-22T04:14:17.478Z,17.00
2017-06-22T04:16:45.868Z,17.00
2017-06-22T04:19:14.158Z,17.10
2017-06-22T04:21:42.527Z,17.10
2017-06-22T04:24:11.932Z,17.10
2017-06-22T04:26:40.308Z,17.20
2017-06-22T04:29:08.635Z,17.30
2017-06-22T04:31:37.639Z,17.30
2017-06-22T04:34:05.928Z,17.30
2017-06-22T04:36:34.237Z,17.40
2017-06-22T04:39:02.512Z,17.50
2017-06-22T04:41:30.785Z,17.50
2017-06-22T04:43:59.152Z,17.60
2017-06-22T04:46:27.446Z,17.60
2017-06-22T04:48:55.695Z,17.60
2017-06-22T04:51:24.791Z,17.60
2017-06-22T04:53:53.184Z,17.60
2017-06-22T04:56:21.481Z,17.60
2017-06-22T04:58:49.751Z,17.60
2017-06-22T05:01:18.134Z,17.60
2017-06-22T05:03:46.472Z,17.70
2017-06-22T05:06:14.936Z,17.70
2017-06-22T05:08:43.475Z,17.80
2017-06-22T05:11:11.798Z,17.60
2017-06-22T05:13:40.063Z,17.90
2017-06-22T05:16:08.332Z,18.00
2017-06-22T05:18:36.654Z,18.10
2017-06-22T05:21:05.009Z,18.10
2017-06-22T05:23:33.285Z,18.20
2017-06-22T05:26:02.196Z,18.30
2017-06-22T05:28:30.477Z,18.40
2017-06-22T05:30:59.535Z,18.60
2017-06-22T05:33:27.800Z,18.60
2017-06-22T05:35:56.083Z,18.70
2017-06-22T05:38:24.354Z,18.80
2017-06-22T05:40:52.657Z,18.90
2017-06-22T05:43:21.024Z,19.00
2017-06-22T05:45:49.290Z,19.10
2017-06-22T05:48:17.574Z,19.20
2017-06-22T05:50:45.836Z,19.20
2017-06-22T05:53:14.117Z,19.40
2017-06-22T05:55:42.376Z,19.50
2017-06-22T05:58:10.707Z,19.50
2017-06-22T06:00:39.064Z,19.60
2017-06-22T06:03:07.377Z,19.60
2017-06-22T06:05:36.436Z,19.80
2017-06-22T06:08:04.712Z,19.80
2017-06-22T06:10:33.081Z,20.00
2017-06-22T06:13:01.338Z,20.10
2017-06-22T06:15:29.626Z,20.20
2017-06-22T06:17:57.890Z,20.30
2017-06-22T06:20:26.202Z,20.40
2017-06-22T06:22:54.494Z,20.50
2017-06-22T06:25:22.759Z,20.70
2017-06-22T06:27:51.076Z,20.80
2017-06-22T06:30:20.133Z,21.00
2017-06-22T06:32:48.417Z,21.00
2017-06-22T06:35:16.687Z,21.10
2017-06-22T06:37:45.064Z,21.20
2017-06-22T06:40:13.332Z,21.30
2017-06-22T06:42:41.713Z,21.40
2017-06-22T06:45:10.017Z,21.60
2017-06-22T06:47:38.377Z,21.80
2017-06-22T06:50:06.660Z,22.00
2017-06-22T06:52:39.259Z,22.20
2017-06-22T06:55:08.323Z,22.50
2017-06-22T06:57:36.610Z,22.50
2017-06-22T07:00:04.924Z,22.40
2017-06-22T07:02:33.972Z,22.70
2017-06-22T07:05:02.251Z,22.60
2017-06-22T07:07:30.644Z,22.90
2017-06-22T07:09:58.919Z,23.00
2017-06-22T07:12:27.194Z,23.10
2017-06-22T07:14:55.465Z,23.10
2017-06-22T07:17:23.809Z,23.20
2017-06-22T07:19:52.071Z,23.30
2017-06-22T07:22:20.356Z,23.40
2017-06-22T07:24:48.636Z,23.50
2017-06-22T07:27:16.894Z,23.60
2017-06-22T07:29:45.266Z,23.70
2017-06-22T07:32:13.522Z,23.80
2017-06-22T07:34:41.841Z,23.80
2017-06-22T07:37:10.096Z,23.90
2017-06-22T07:39:38.404Z,24.10
2017-06-22T07:42:06.747Z,24.20
2017-06-22T07:44:35.039Z,24.20
2017-06-22T07:47:03.320Z,24.30
2017-06-22T07:49:31.577Z,24.40
2017-06-22T07:51:59.887Z,24.30
2017-06-22T07:54:28.241Z,24.20
2017-06-22T07:56:56.625Z,24.30
2017-06-22T07:59:25.012Z,24.50
2017-06-22T08:01:53.384Z,24.60
2017-06-22T08:04:21.765Z,24.60
2017-06-22T08:06:50.020Z,24.70
2017-06-22T08:09:18.312Z,24.70
2017-06-22T08:11:46.563Z,24.80
2017-06-22T08:14:14.963Z,24.90
2017-06-22T08:16:43.224Z,25.00
2017-06-22T08:19:11.521Z,25.00
2017-06-22T08:21:39.890Z,24.90
2017-06-22T08:24:08.145Z,24.80
2017-06-22T08:26:36.424Z,24.50
2017-06-22T08:29:04.694Z,24.60
2017-06-22T08:31:32.995Z,24.50
2017-06-22T08:34:01.278Z,24.60
2017-06-22T08:36:29.560Z,24.80
2017-06-22T08:38:57.835Z,24.90
2017-06-22T08:41:26.125Z,25.00
2017-06-22T08:43:54.406Z,25.10
2017-06-22T08:46:23.444Z,25.20
2017-06-22T08:48:51.755Z,25.20
2017-06-22T08:51:20.034Z,25.40
2017-06-22T08:53:48.324Z,25.50
2017-06-22T08:56:16.632Z,25.40
2017-06-22T08:58:44.900Z,25.40
2017-06-22T09:01:13.968Z,25.50
2017-06-22T09:03:42.227Z,25.50
2017-06-22T09:06:10.488Z,25.60
2017-06-22T09:08:38.771Z,25.70
2017-06-22T09:11:07.050Z,25.80
2017-06-22T09:13:35.312Z,26.00
2017-06-22T09:16:03.617Z,25.90
2017-06-22T09:18:32.321Z,26.00
2017-06-22T09:21:00.684Z,26.10
2017-06-22T09:23:28.947Z,26.30
2017-06-22T09:25:57.294Z,26.40
2017-06-22T09:28:25.561Z,26.30
2017-06-22T09:30:53.898Z,26.50
2017-06-22T09:33:22.159Z,26.80
2017-06-22T09:35:50.456Z,26.90
2017-06-22T09:38:18.826Z,27.00
2017-06-22T09:40:47.101Z,27.20
2017-06-22T09:43:15.381Z,27.10
2017-06-22T09:45:43.648Z,27.30
2017-06-22T09:48:11.930Z,27.30
2017-06-22T09:50:40.321Z,27.20
2017-06-22T09:53:08.692Z,27.30
2017-06-22T09:55:36.952Z,27.50
2017-06-22T09:58:05.225Z,27.50
2017-06-22T10:00:33.529Z,27.50
2017-06-22T10:03:01.782Z,27.60
2017-06-22T10:05:30.086Z,27.80
2017-06-22T10:07:58.344Z,27.80
2017-06-22T10:10:26.613Z,28.00
2017-06-22T10:12:54.883Z,28.10
2017-06-22T10:15:23.304Z,28.30
2017-06-22T10:17:51.683Z,28.60
2017-06-22T10:20:20.067Z,28.70
2017-06-22T10:22:48.513Z,28.50
2017-06-22T10:25:16.805Z,28.60
2017-06-22T10:27:45.092Z,28.70
2017-06-22T10:30:13.359Z,28.80
2017-06-22T10:32:41.663Z,29.10
2017-06-22T10:35:10.730Z,29.60
2017-06-22T10:37:39.006Z,29.50
2017-06-22T10:40:07.296Z,29.70
2017-06-22T10:42:35.632Z,29.60
2017-06-22T10:45:04.960Z,29.50
2017-06-22T10:47:33.214Z,29.80
2017-06-22T10:50:01.521Z,30.10
2017-06-22T10:52:29.782Z,29.90
2017-06-22T10:54:58.210Z,30.00
2017-06-22T10:57:27.241Z,30.50
2017-06-22T10:59:55.535Z,30.40
2017-06-22T11:02:23.805Z,30.10
2017-06-22T11:04:52.074Z,30.20
2017-06-22T11:07:20.378Z,30.40
2017-06-22T11:09:48.656Z,30.40
2017-06-22T11:12:16.948Z,30.50
2017-06-22T11:14:45.191Z,30.40
2017-06-22T11:17:13.463Z,30.30
2017-06-22T11:19:41.727Z,30.00
2017-06-22T11:22:09.992Z,29.90
2017-06-22T11:24:38.402Z,29.80
2017-06-22T11:27:06.672Z,29.70
2017-06-22T11:29:34.941Z,29.30
2017-06-22T11:32:03.346Z,29.00
2017-06-22T11:34:31.625Z,29.10
2017-06-22T11:36:59.985Z,28.90
2017-06-22T11:39:28.263Z,28.70
2017-06-22T11:41:56.584Z,28.80
2017-06-22T11:44:25.736Z,28.60
2017-06-22T11:46:54.005Z,28.60
2017-06-22T11:49:22.375Z,28.50
2017-06-22T11:51:50.640Z,28.50
2017-06-22T11:54:18.946Z,28.50
2017-06-22T11:56:47.221Z,28.50
2017-06-22T11:59:15.607Z,28.50
2017-06-22T12:01:43.879Z,28.50
2017-06-22T12:04:12.156Z,28.50
2017-06-22T12:06:40.440Z,28.40
2017-06-22T12:09:08.738Z,28.30
2017-06-22T12:11:37.801Z,28.20
2017-06-22T12:14:06.084Z,28.10
2017-06-22T12:16:34.356Z,28.10
2017-06-22T12:19:02.624Z,28.00
2017-06-22T12:21:30.910Z,27.90
2017-06-22T12:23:59.279Z,27.80
2017-06-22T12:26:27.668Z,27.70
2017-06-22T12:28:55.948Z,27.50
2017-06-22T12:31:24.211Z,27.10
2017-06-22T12:33:52.479Z,26.90
2017-06-22T12:36:20.784Z,26.50
2017-06-22T12:38:49.041Z,26.30
2017-06-22T12:41:17.441Z,26.00
2017-06-22T12:43:45.714Z,25.50
2017-06-22T12:46:13.995Z,25.10
2017-06-22T12:48:42.281Z,23.70
2017-06-22T12:51:10.543Z,22.40
2017-06-22T12:53:38.886Z,21.20
2017-06-22T12:56:07.172Z,20.40
2017-06-22T12:58:35.547Z,19.70
2017-06-22T13:01:03.810Z,19.30
2017-06-22T13:03:32.412Z,19.10
2017-06-22T13:06:00.793Z,18.90
2017-06-22T13:08:29.156Z,18.80
2017-06-22T13:10:57.479Z,18.60
2017-06-22T13:13:25.753Z,18.50
2017-06-22T13:15:54.941Z,18.50
2017-06-22T13:18:23.215Z,18.50
2017-06-22T13:20:51.496Z,18.50
2017-06-22T13:23:19.810Z,18.40
2017-06-22T13:25:48.065Z,18.30
2017-06-22T13:28:16.436Z,18.30
2017-06-22T13:30:44.728Z,18.40
2017-06-22T13:33:13.102Z,18.40
2017-06-22T13:35:41.362Z,18.40
2017-06-22T13:38:09.649Z,18.30
2017-06-22T13:40:37.960Z,18.30
2017-06-22T13:43:06.213Z,18.30
2017-06-22T13:45:34.485Z,18.20
2017-06-22T13:48:02.755Z,18.20
2017-06-22T13:50:32.065Z,18.30
2017-06-22T13:53:00.444Z,18.20
2017-06-22T13:55:28.738Z,18.30
2017-06-22T13:57:57.122Z,18.30
2017-06-22T14:00:26.200Z,18.40
2017-06-22T14:02:54.494Z,18.40
2017-06-22T14:05:22.953Z,18.40
2017-06-22T14:07:51.436Z,18.50
2017-06-22T14:10:19.685Z,18.60
2017-06-22T14:12:48.013Z,18.60
2017-06-22T14:15:16.381Z,18.70
2017-06-22T14:17:44.753Z,18.80
2017-06-22T14:20:13.040Z,18.90
2017-06-22T14:22:41.416Z,19.00
2017-06-22T14:25:09.780Z,19.20
2017-06-22T14:27:38.155Z,19.30
2017-06-22T14:30:06.901Z,19.50
2017-06-22T14:32:35.176Z,19.60
2017-06-22T14:35:03.506Z,19.90
2017-06-22T14:37:31.790Z,20.10
2017-06-22T14:40:00.076Z,20.30
2017-06-22T14:42:28.644Z,20.40
2017-06-22T14:44:57.029Z,20.50
2017-06-22T14:47:25.314Z,20.60
2017-06-22T14:49:53.588Z,20.70
2017-06-22T14:52:21.974Z,20.90
2017-06-22T14:54:50.327Z,21.10
2017-06-22T14:57:18.598Z,21.30
2017-06-22T14:59:47.920Z,21.30
2017-06-22T15:02:16.193Z,21.50
2017-06-22T15:04:44.497Z,21.50
2017-06-22T15:07:12.760Z,21.60
2017-06-22T15:09:41.131Z,21.60
2017-06-22T15:12:09.454Z,21.50
2017-06-22T15:14:37.766Z,21.60
2017-06-22T15:17:06.018Z,21.60
2017-06-22T15:19:34.354Z,21.70
2017-06-22T15:22:02.936Z,21.70
2017-06-22T15:24:31.227Z,21.80
2017-06-22T15:27:00.314Z,21.80
2017-06-22T15:29:28.603Z,21.80
2017-06-22T15:31:57.672Z,21.80
2017-06-22T15:34:26.050Z,21.80
2017-06-22T15:36:54.340Z,21.70
2017-06-22T15:39:22.709Z,21.80
2017-06-22T15:41:51.192Z,21.90
2017-06-22T15:44:19.576Z,21.90
2017-06-22T15:46:47.964Z,22.00
2017-06-22T15:49:16.257Z,21.90
2017-06-22T15:51:45.325Z,21.90
2017-06-22T15:54:13.613Z,21.90
2017-06-22T15:56:41.916Z,22.00
2017-06-22T15:59:10.395Z,22.00
2017-06-22T16:01:38.658Z,22.10
2017-06-22T16:04:07.803Z,22.30
2017-06-22T16:06:37.180Z,22.50
2017-06-22T16:09:05.535Z,22.50
2017-06-22T16:11:33.855Z,22.70
2017-06-22T16:14:02.928Z,23.20
2017-06-22T16:16:31.214Z,23.20
2017-06-22T16:18:59.496Z,23.20
2017-06-22T16:21:28.547Z,23.00
2017-06-22T16:23:56.857Z,23.00
2017-06-22T16:26:25.131Z,23.00
2017-06-22T16:28:53.508Z,23.00
2017-06-22T16:31:21.772Z,22.90
2017-06-22T16:33:50.165Z,22.80
2017-06-22T16:36:18.458Z,22.90
2017-06-22T16:38:46.824Z,23.00
2017-06-22T16:41:15.104Z,23.00
2017-06-22T16:43:43.408Z,22.90
2017-06-22T16:46:11.762Z,22.80
2017-06-22T16:48:40.044Z,22.90
2017-06-22T16:51:08.324Z,23.00
2017-06-22T16:53:36.691Z,23.10
2017-06-22T16:56:05.008Z,23.10
2017-06-22T16:58:34.091Z,23.00
2017-06-22T17:01:03.156Z,22.90
2017-06-22T17:03:31.487Z,22.90
2017-06-22T17:05:59.776Z,23.00
2017-06-22T17:08:28.133Z,23.00
2017-06-22T17:10:56.480Z,23.10
2017-06-22T17:13:24.845Z,23.10
2017-06-22T17:15:53.124Z,23.10
2017-06-22T17:18:21.418Z,23.10
2017-06-22T17:20:50.452Z,23.00
2017-06-22T17:23:18.776Z,23.00
2017-06-22T17:25:47.052Z,23.00
2017-06-22T17:28:15.328Z,23.00
2017-06-22T17:30:43.634Z,23.10
2017-06-22T17:33:12.680Z,23.10
2017-06-22T17:35:40.989Z,23.10
2017-06-22T17:38:09.463Z,23.10
2017-06-22T17:40:38.761Z,23.10
2017-06-22T17:43:07.041Z,23.10
2017-06-22T17:45:35.328Z,23.10
2017-06-22T17:48:04.411Z,23.20
2017-06-22T17:50:32.705Z,23.20
2017-06-22T17:53:01.799Z,23.30
2017-06-22T17:55:30.860Z,23.30
2017-06-22T17:57:59.278Z,23.30
2017-06-22T18:00:28.395Z,23.30
2017-06-22T18:02:56.735Z,23.30
2017-06-22T18:05:25.028Z,23.20
2017-06-22T18:07:54.074Z,23.20
2017-06-22T18:10:22.384Z,23.20
2017-06-22T18:12:50.643Z,23.10
2017-06-22T18:15:19.046Z,23.10
2017-06-22T18:17:48.097Z,22.90
2017-06-22T18:20:16.492Z,22.90
2017-06-22T18:22:44.765Z,23.00
2017-06-22T18:25:13.094Z,22.90
2017-06-22T18:27:41.457Z,22.90
2017-06-22T18:30:09.806Z,23.00
2017-06-22T18:32:38.182Z,23.00
2017-06-22T18:35:06.590Z,22.90
2017-06-22T18:37:35.113Z,22.90
2017-06-22T18:40:03.521Z,22.90
2017-06-22T18:42:31.914Z,22.80
2017-06-22T18:45:00.203Z,22.70
2017-06-22T18:47:29.239Z,22.60
2017-06-22T18:49:57.535Z,22.60
2017-06-22T18:52:25.889Z,22.50
2017-06-22T18:54:54.286Z,22.50
2017-06-22T18:57:23.348Z,22.40
2017-06-22T18:59:51.757Z,22.40
2017-06-22T19:02:20.844Z,22.40
2017-06-22T19:04:49.130Z,22.40
2017-06-22T19:07:18.221Z,22.40
2017-06-22T19:09:46.495Z,22.40
2017-06-22T19:12:14.805Z,22.50
2017-06-22T19:14:43.169Z,22.50
2017-06-22T19:17:12.355Z,22.40
2017-06-22T19:19:41.384Z,22.40
2017-06-22T19:22:09.674Z,22.40
2017-06-22T19:24:37.985Z,22.30
2017-06-22T19:27:06.281Z,22.30
2017-06-22T19:29:34.641Z,22.30
2017-06-22T19:32:03.640Z,22.20
2017-06-22T19:34:31.929Z,22.20
2017-06-22T19:37:01.008Z,22.20
2017-06-22T19:39:29.428Z,22.20
2017-06-22T19:41:58.485Z,22.10
2017-06-22T19:44:26.784Z,22.10
2017-06-22T19:46:55.818Z,22.10
2017-06-22T19:49:24.127Z,22.10
2017-06-22T19:51:52.400Z,22.00
2017-06-22T19:54:20.686Z,22.00
2017-06-22T19:56:48.964Z,22.00
2017-06-22T19:59:17.362Z,21.90
2017-06-22T20:01:45.650Z,21.90
2017-06-22T20:04:14.717Z,20.70
2017-06-22T20:06:43.081Z,20.70
2017-06-22T20:09:11.397Z,20.20
2017-06-22T20:11:39.652Z,19.60
2017-06-22T20:14:07.977Z,19.20
2017-06-22T20:16:36.341Z,18.90
2017-06-22T20:19:05.382Z,18.60
2017-06-22T20:21:33.798Z,18.60
2017-06-22T20:24:02.168Z,18.60
2017-06-22T20:26:30.746Z,18.60
2017-06-22T20:28:59.030Z,18.60
2017-06-22T20:31:27.320Z,18.60
2017-06-22T20:33:56.365Z,18.70
2017-06-22T20:36:24.658Z,18.60
2017-06-22T20:38:53.053Z,18.70
2017-06-22T20:41:21.445Z,18.70
2017-06-22T20:43:49.794Z,18.70
2017-06-22T20:46:18.883Z,18.70
2017-06-22T20:48:47.253Z,18.60
2017-06-22T20:51:15.516Z,18.70
2017-06-22T20:53:43.901Z,18.70
2017-06-22T20:56:12.199Z,18.70
2017-06-22T20:58:41.367Z,18.70
2017-06-22T21:01:09.674Z,18.70
2017-06-22T21:03:37.985Z,18.70
2017-06-22T21:06:07.038Z,18.70
2017-06-22T21:08:36.140Z,18.70
2017-06-22T21:11:04.546Z,18.60
2017-06-22T21:13:32.807Z,18.60
2017-06-22T21:16:01.975Z,18.60
2017-06-22T21:18:30.274Z,18.60
2017-06-22T21:20:58.581Z,18.60
2017-06-22T21:23:26.898Z,18.60
2017-06-22T21:25:55.743Z,18.50
2017-06-22T21:28:24.796Z,18.50
2017-06-22T21:30:53.833Z,18.40
2017-06-22T21:33:23.001Z,18.40
2017-06-22T21:35:51.321Z,18.40
2017-06-22T21:38:19.617Z,18.40
2017-06-22T21:40:47.898Z,18.40
2017-06-22T21:43:16.958Z,18.40
2017-06-22T21:45:46.051Z,18.30
2017-06-22T21:48:15.128Z,18.30
2017-06-22T21:50:43.440Z,18.30
2017-06-22T21:53:11.821Z,18.30
2017-06-22T21:55:40.088Z,18.30
2017-06-22T21:58:09.237Z,18.30
2017-06-22T22:00:37.578Z,18.30
2017-06-22T22:03:06.864Z,18.40
2017-06-22T22:05:35.149Z,18.40
2017-06-22T22:08:03.440Z,18.40
2017-06-22T22:10:32.493Z,18.30
2017-06-22T22:13:00.862Z,18.30
2017-06-22T22:15:29.146Z,18.30
2017-06-22T22:17:57.406Z,18.40
2017-06-22T22:20:25.765Z,18.40
2017-06-22T22:22:54.808Z,18.40
2017-06-22T22:25:24.012Z,18.40
2017-06-22T22:27:52.296Z,18.40
2017-06-22T22:30:20.619Z,18.40
2017-06-22T22:32:49.659Z,18.40
2017-06-22T22:35:17.957Z,18.40
2017-06-22T22:37:47.122Z,18.50
2017-06-22T22:40:15.505Z,18.50
2017-06-22T22:42:43.885Z,18.50
2017-06-22T22:45:12.200Z,18.50
2017-06-22T22:47:40.755Z,18.40
2017-06-22T22:50:09.015Z,18.50
2017-06-22T22:52:37.288Z,18.50
2017-06-22T22:55:05.597Z,18.50
2017-06-22T22:57:33.878Z,18.50
2017-06-22T23:00:02.261Z,18.50
2017-06-22T23:02:30.625Z,18.60
2017-06-22T23:04:59.026Z,18.60
2017-06-22T23:07:27.310Z,18.60
2017-06-22T23:09:56.343Z,18.60
2017-06-22T23:12:24.665Z,18.60
2017-06-22T23:14:53.052Z,18.60
2017-06-22T23:17:21.425Z,18.60
2017-06-22T23:19:49.814Z,18.60
2017-06-22T23:22:18.172Z,18.60
2017-06-22T23:24:46.462Z,18.50
2017-06-22T23:27:14.725Z,18.50
2017-06-22T23:29:43.026Z,18.50
2017-06-22T23:32:11.298Z,18.50
2017-06-22T23:34:39.592Z,18.50
2017-06-22T23:37:08.669Z,18.50
2017-06-22T23:39:36.990Z,18.50
2017-06-22T23:42:05.339Z,18.50
2017-06-22T23:44:33.700Z,18.50
2017-06-22T23:47:01.996Z,18.50
2017-06-22T23:49:31.032Z,18.50
2017-06-22T23:51:59.456Z,18.40
2017-06-22T23:54:27.722Z,18.40
2017-06-22T23:56:56.020Z,18.40
2017-06-22T23:59:24.388Z,18.30
