createdAt,value
2022-10-12T00:02:23.395Z,29.23
2022-10-12T00:04:58.428Z,24.70
2022-10-12T00:07:37.763Z,25.83
2022-10-12T00:10:12.663Z,31.65
2022-10-12T00:12:50.767Z,28.00
2022-10-12T00:15:25.002Z,22.40
2022-10-12T00:18:00.287Z,25.17
2022-10-12T00:20:35.162Z,27.20
2022-10-12T00:23:12.850Z,24.23
2022-10-12T00:25:46.985Z,25.38
2022-10-12T00:28:21.706Z,28.65
2022-10-12T00:30:56.821Z,25.70
2022-10-12T00:33:31.725Z,23.27
2022-10-12T00:36:14.857Z,24.67
2022-10-12T00:38:52.776Z,21.58
2022-10-12T00:41:29.305Z,25.60
2022-10-12T00:44:06.215Z,24.55
2022-10-12T00:46:42.855Z,25.20
2022-10-12T00:49:18.733Z,27.15
2022-10-12T00:51:55.028Z,29.60
2022-10-12T00:54:33.337Z,26.70
2022-10-12T00:57:09.235Z,23.48
2022-10-12T00:59:45.735Z,25.33
2022-10-12T01:02:23.087Z,20.60
2022-10-12T01:04:58.127Z,22.75
2022-10-12T01:07:32.847Z,20.35
2022-10-12T01:10:11.966Z,21.20
2022-10-12T01:12:48.190Z,19.90
2022-10-12T01:15:25.195Z,22.03
2022-10-12T01:18:02.630Z,22.33
2022-10-12T01:21:01.280Z,23.88
2022-10-12T01:24:11.884Z,23.90
2022-10-12T01:27:04.079Z,23.35
2022-10-12T01:29:56.967Z,24.57
2022-10-12T01:32:37.579Z,22.35
2022-10-12T01:35:10.025Z,19.40
2022-10-12T01:37:47.134Z,18.93
2022-10-12T01:40:26.663Z,21.73
2022-10-12T01:43:01.298Z,17.17
2022-10-12T01:45:35.332Z,19.17
2022-10-12T01:48:12.865Z,19.13
2022-10-12T01:50:52.412Z,18.60
2022-10-12T01:53:31.592Z,21.45
2022-10-12T01:56:08.241Z,18.33
2022-10-12T01:58:52.447Z,16.30
2022-10-12T02:01:23.015Z,20.70
2022-10-12T02:04:03.606Z,19.52
2022-10-12T02:06:40.342Z,17.40
2022-10-12T02:09:17.694Z,15.35
2022-10-12T02:11:52.937Z,16.90
2022-10-12T02:14:29.704Z,16.80
2022-10-12T02:17:01.012Z,17.88
2022-10-12T02:19:40.647Z,16.02
2022-10-12T02:22:15.180Z,15.00
2022-10-12T02:24:51.934Z,14.43
2022-10-12T02:27:26.903Z,16.38
2022-10-12T02:30:01.005Z,12.85
2022-10-12T02:32:39.858Z,13.52
2022-10-12T02:35:20.766Z,14.05
2022-10-12T02:37:56.930Z,16.45
2022-10-12T02:40:35.321Z,14.23
2022-10-12T02:43:11.173Z,13.90
2022-10-12T02:45:47.283Z,17.13
2022-10-12T02:48:23.981Z,12.60
2022-10-12T02:51:01.852Z,14.07
2022-10-12T02:53:36.286Z,18.30
2022-10-12T02:56:14.102Z,14.35
2022-10-12T02:58:47.989Z,12.80
2022-10-12T03:01:23.858Z,14.00
2022-10-12T03:03:59.636Z,12.40
2022-10-12T03:06:36.392Z,16.85
2022-10-12T03:09:11.459Z,17.00
2022-10-12T03:11:47.588Z,15.55
2022-10-12T03:16:56.700Z,20.10
2022-10-12T03:19:30.707Z,13.63
2022-10-12T03:22:07.696Z,14.02
2022-10-12T03:24:41.851Z,17.88
2022-10-12T03:27:16.891Z,15.60
2022-10-12T03:29:53.003Z,16.55
2022-10-12T03:35:05.846Z,14.45
2022-10-12T03:37:44.376Z,15.70
2022-10-12T03:40:20.593Z,15.32
2022-10-12T03:42:55.214Z,14.13
2022-10-12T03:45:29.719Z,16.25
2022-10-12T03:48:05.255Z,17.50
2022-10-12T03:50:41.346Z,18.30
2022-10-12T03:53:19.173Z,17.60
2022-10-12T03:55:54.225Z,19.60
2022-10-12T03:58:29.651Z,18.88
2022-10-12T04:01:05.857Z,14.65
2022-10-12T04:03:40.297Z,16.55
2022-10-12T04:06:15.181Z,15.07
2022-10-12T04:08:53.916Z,16.10
2022-10-12T04:11:29.522Z,15.07
2022-10-12T04:14:07.496Z,15.40
2022-10-12T04:16:45.842Z,19.80
2022-10-12T04:19:22.945Z,18.55
2022-10-12T04:21:58.473Z,17.88
2022-10-12T04:24:36.515Z,17.10
2022-10-12T04:27:14.009Z,15.55
2022-10-12T04:29:49.418Z,17.07
2022-10-12T04:32:24.787Z,22.33
2022-10-12T04:34:59.231Z,20.35
2022-10-12T04:37:34.003Z,17.75
2022-10-12T04:40:15.601Z,19.17
2022-10-12T04:42:53.725Z,19.88
2022-10-12T04:45:28.701Z,18.15
2022-10-12T04:48:03.691Z,16.75
2022-10-12T04:50:38.705Z,19.80
2022-10-12T04:53:13.872Z,18.05
2022-10-12T04:55:50.484Z,20.93
2022-10-12T04:58:27.833Z,18.48
2022-10-12T05:01:01.668Z,17.38
2022-10-12T05:03:39.578Z,15.15
2022-10-12T05:06:17.097Z,14.52
2022-10-12T05:08:52.900Z,15.03
2022-10-12T05:11:34.305Z,20.25
2022-10-12T05:14:09.086Z,18.63
2022-10-12T05:16:46.042Z,16.85
2022-10-12T05:19:21.803Z,16.65
2022-10-12T05:24:31.066Z,15.63
2022-10-12T05:27:09.318Z,24.17
2022-10-12T05:29:45.198Z,18.97
2022-10-12T05:32:19.067Z,23.77
2022-10-12T05:34:55.337Z,21.43
2022-10-12T05:37:30.430Z,23.60
2022-10-12T05:40:07.857Z,22.48
2022-10-12T05:42:47.684Z,18.80
2022-10-12T05:45:26.277Z,21.90
2022-10-12T05:48:04.245Z,19.00
2022-10-12T05:50:41.917Z,16.85
2022-10-12T05:53:17.260Z,19.50
2022-10-12T05:55:58.591Z,22.17
2022-10-12T05:58:39.869Z,17.65
2022-10-12T06:01:15.743Z,19.92
2022-10-12T06:03:50.836Z,18.30
2022-10-12T06:06:25.757Z,19.25
2022-10-12T06:09:00.942Z,20.07
2022-10-12T06:11:36.703Z,18.37
2022-10-12T06:14:19.575Z,19.85
2022-10-12T06:16:54.560Z,20.70
2022-10-12T06:19:31.986Z,20.67
2022-10-12T06:22:08.352Z,21.38
2022-10-12T06:24:43.408Z,21.52
2022-10-12T06:27:19.975Z,19.95
2022-10-12T06:30:00.591Z,19.70
2022-10-12T06:32:35.639Z,19.42
2022-10-12T06:35:13.399Z,19.83
2022-10-12T06:37:55.630Z,18.77
2022-10-12T06:40:31.551Z,18.73
2022-10-12T06:43:08.992Z,20.30
2022-10-12T06:45:45.767Z,18.05
2022-10-12T06:48:20.388Z,17.35
2022-10-12T06:50:54.737Z,19.35
2022-10-12T06:53:35.334Z,19.35
2022-10-12T06:56:13.311Z,19.50
2022-10-12T06:58:50.877Z,17.80
2022-10-12T07:01:29.444Z,18.90
2022-10-12T07:04:03.687Z,18.20
2022-10-12T07:06:38.021Z,18.75
2022-10-12T07:09:15.213Z,19.48
2022-10-12T07:11:50.775Z,18.70
2022-10-12T07:14:26.492Z,19.17
2022-10-12T07:17:06.599Z,19.60
2022-10-12T07:19:43.862Z,17.75
2022-10-12T07:22:18.061Z,18.85
2022-10-12T07:24:53.652Z,20.05
2022-10-12T07:27:29.979Z,19.50
2022-10-12T07:30:04.843Z,19.95
2022-10-12T07:32:42.698Z,20.45
2022-10-12T07:35:17.738Z,20.30
2022-10-12T07:37:52.724Z,22.03
2022-10-12T07:40:28.252Z,21.05
2022-10-12T07:43:15.632Z,21.73
2022-10-12T07:45:51.121Z,22.13
2022-10-12T07:48:29.222Z,21.90
2022-10-12T07:51:07.496Z,23.45
2022-10-12T07:53:42.032Z,22.38
2022-10-12T07:56:18.117Z,21.75
2022-10-12T07:58:53.799Z,22.20
2022-10-12T08:01:35.008Z,22.50
2022-10-12T08:04:13.954Z,21.65
2022-10-12T08:06:49.781Z,21.50
2022-10-12T08:09:25.383Z,23.55
2022-10-12T08:12:03.690Z,23.33
2022-10-12T08:14:38.493Z,20.17
2022-10-12T08:17:13.031Z,22.17
2022-10-12T08:19:50.732Z,21.10
2022-10-12T08:22:26.409Z,20.47
2022-10-12T08:25:01.617Z,21.42
2022-10-12T08:27:39.006Z,20.90
2022-10-12T08:30:17.829Z,20.57
2022-10-12T08:32:53.020Z,20.65
2022-10-12T08:35:32.777Z,20.02
2022-10-12T08:38:07.901Z,18.65
2022-10-12T08:40:48.053Z,19.58
2022-10-12T08:43:27.557Z,20.30
2022-10-12T08:46:05.211Z,18.85
2022-10-12T08:48:46.731Z,18.98
2022-10-12T08:51:25.367Z,19.30
2022-10-12T08:54:03.020Z,18.07
2022-10-12T08:56:40.473Z,14.30
2022-10-12T08:59:15.152Z,17.48
2022-10-12T09:02:00.236Z,14.75
2022-10-12T09:04:43.880Z,14.38
2022-10-12T09:07:23.594Z,12.32
2022-10-12T09:10:06.720Z,12.70
2022-10-12T09:12:47.826Z,12.85
2022-10-12T09:15:24.983Z,12.25
2022-10-12T09:18:05.746Z,11.90
2022-10-12T09:20:49.117Z,13.00
2022-10-12T09:23:31.069Z,12.05
2022-10-12T09:26:09.164Z,12.25
2022-10-12T09:28:45.381Z,11.50
2022-10-12T09:31:37.869Z,11.75
2022-10-12T09:34:16.765Z,9.82
2022-10-12T09:36:55.791Z,10.65
2022-10-12T09:39:37.678Z,11.52
2022-10-12T09:42:15.619Z,13.53
2022-10-12T09:44:52.699Z,10.30
2022-10-12T09:47:28.212Z,9.90
2022-10-12T09:50:04.413Z,12.93
2022-10-12T09:52:47.888Z,9.75
2022-10-12T09:58:03.010Z,9.38
2022-10-12T10:00:38.414Z,10.02
2022-10-12T10:03:29.235Z,8.75
2022-10-12T10:06:06.283Z,7.60
2022-10-12T10:08:44.758Z,8.15
2022-10-12T10:11:24.007Z,8.10
2022-10-12T10:14:00.360Z,7.43
2022-10-12T10:16:35.405Z,7.18
2022-10-12T10:19:15.145Z,6.75
2022-10-12T10:21:49.814Z,6.65
2022-10-12T10:24:30.144Z,6.97
2022-10-12T10:27:08.606Z,6.23
2022-10-12T10:29:44.136Z,6.78
2022-10-12T10:32:24.308Z,15.45
2022-10-12T10:35:06.988Z,5.85
2022-10-12T10:37:44.031Z,6.80
2022-10-12T10:40:21.813Z,5.90
2022-10-12T10:43:00.587Z,6.00
2022-10-12T10:45:37.095Z,5.13
2022-10-12T10:48:13.172Z,5.27
2022-10-12T10:50:48.215Z,4.80
2022-10-12T10:53:24.158Z,4.80
2022-10-12T10:58:39.521Z,3.50
2022-10-12T11:01:19.071Z,4.10
2022-10-12T11:03:58.335Z,3.50
2022-10-12T11:06:39.539Z,3.27
2022-10-12T11:09:16.982Z,3.08
2022-10-12T11:11:54.643Z,3.33
2022-10-12T11:14:34.200Z,5.20
2022-10-12T11:17:10.791Z,3.95
2022-10-12T11:19:45.686Z,3.45
2022-10-12T11:22:22.968Z,3.55
2022-10-12T11:25:01.353Z,2.90
2022-10-12T11:27:40.224Z,3.00
2022-10-12T11:30:20.919Z,3.28
2022-10-12T11:32:56.773Z,4.20
2022-10-12T11:38:06.197Z,3.33
2022-10-12T11:43:40.332Z,4.60
2022-10-12T11:46:20.048Z,4.93
2022-10-12T11:48:56.835Z,3.80
2022-10-12T11:51:34.369Z,3.40
2022-10-12T11:54:14.444Z,2.72
2022-10-12T11:56:52.686Z,3.28
2022-10-12T11:59:30.674Z,3.10
2022-10-12T12:02:14.446Z,3.73
2022-10-12T12:04:50.838Z,3.83
2022-10-12T12:07:54.191Z,2.90
2022-10-12T12:11:04.952Z,3.70
2022-10-12T12:13:41.528Z,3.13
2022-10-12T12:16:45.869Z,3.25
2022-10-12T12:19:39.550Z,3.03
2022-10-12T12:22:33.122Z,3.37
2022-10-12T12:25:19.549Z,3.20
2022-10-12T12:27:56.065Z,3.20
2022-10-12T12:30:41.566Z,2.53
2022-10-12T12:33:42.128Z,3.23
2022-10-12T12:36:28.870Z,1.83
2022-10-12T12:39:03.255Z,1.85
2022-10-12T12:41:56.311Z,2.40
2022-10-12T12:44:40.800Z,2.97
2022-10-12T12:47:44.438Z,3.05
2022-10-12T12:50:35.887Z,2.97
2022-10-12T12:53:09.051Z,3.30
2022-10-12T12:56:03.976Z,2.70
2022-10-12T12:58:59.198Z,2.50
2022-10-12T13:01:50.049Z,2.25
2022-10-12T13:04:25.422Z,2.63
2022-10-12T13:07:13.913Z,2.45
2022-10-12T13:09:48.331Z,2.15
2022-10-12T13:12:53.044Z,3.45
2022-10-12T13:15:35.408Z,2.72
2022-10-12T13:18:46.981Z,2.75
2022-10-12T13:21:26.172Z,2.35
2022-10-12T13:24:05.754Z,2.45
2022-10-12T13:26:42.912Z,2.90
2022-10-12T13:29:24.815Z,2.75
2022-10-12T13:32:01.916Z,2.73
2022-10-12T13:34:39.456Z,2.03
2022-10-12T13:37:14.809Z,2.30
2022-10-12T13:39:50.294Z,2.20
2022-10-12T13:42:28.126Z,2.55
2022-10-12T13:45:07.103Z,10.05
2022-10-12T13:47:45.733Z,8.43
2022-10-12T13:50:21.305Z,6.18
2022-10-12T13:52:56.491Z,3.67
2022-10-12T13:55:31.546Z,2.00
2022-10-12T13:58:05.978Z,2.05
2022-10-12T14:00:43.803Z,2.05
2022-10-12T14:03:18.092Z,2.20
2022-10-12T14:05:56.262Z,2.78
2022-10-12T14:08:31.130Z,1.70
2022-10-12T14:11:05.794Z,2.17
2022-10-12T14:13:40.076Z,2.75
2022-10-12T14:16:20.106Z,2.25
2022-10-12T14:18:55.287Z,2.45
2022-10-12T14:21:34.620Z,2.47
2022-10-12T14:24:11.944Z,2.35
2022-10-12T14:26:47.676Z,2.22
2022-10-12T14:32:07.897Z,2.10
2022-10-12T14:34:46.806Z,1.90
2022-10-12T14:37:31.336Z,2.87
2022-10-12T14:40:33.198Z,3.07
2022-10-12T14:43:10.549Z,2.80
2022-10-12T14:45:44.852Z,3.13
2022-10-12T14:48:23.605Z,4.00
2022-10-12T14:50:57.606Z,10.13
2022-10-12T14:53:31.752Z,6.77
2022-10-12T14:56:06.059Z,9.57
2022-10-12T14:58:42.183Z,7.45
2022-10-12T15:01:19.236Z,7.90
2022-10-12T15:03:56.898Z,9.07
2022-10-12T15:06:30.743Z,14.53
2022-10-12T15:09:05.149Z,7.85
2022-10-12T15:11:40.014Z,25.43
2022-10-12T15:14:14.670Z,37.00
2022-10-12T15:16:49.057Z,39.67
2022-10-12T15:19:26.432Z,19.35
2022-10-12T15:22:00.796Z,9.30
2022-10-12T15:24:35.216Z,6.27
2022-10-12T15:27:09.826Z,6.07
2022-10-12T15:29:44.036Z,5.93
2022-10-12T15:32:20.259Z,8.68
2022-10-12T15:34:57.527Z,12.10
2022-10-12T15:37:36.785Z,19.52
2022-10-12T15:40:14.970Z,20.23
2022-10-12T15:42:50.221Z,12.55
2022-10-12T15:45:26.781Z,10.15
2022-10-12T15:48:01.100Z,7.70
2022-10-12T15:50:41.550Z,4.85
2022-10-12T15:53:17.843Z,4.30
2022-10-12T15:55:52.381Z,5.80
2022-10-12T15:58:26.612Z,5.60
2022-10-12T16:01:00.921Z,6.70
2022-10-12T16:03:34.708Z,7.00
2022-10-12T16:06:11.339Z,8.57
2022-10-12T16:08:46.188Z,8.15
2022-10-12T16:11:20.948Z,9.05
2022-10-12T16:13:56.939Z,7.80
2022-10-12T16:16:32.603Z,10.13
2022-10-12T16:19:06.551Z,17.98
2022-10-12T16:21:43.121Z,18.88
2022-10-12T16:24:18.128Z,20.90
2022-10-12T16:26:52.630Z,43.55
2022-10-12T16:29:26.564Z,92.82
2022-10-12T16:31:59.822Z,93.65
2022-10-12T16:34:33.675Z,89.45
2022-10-12T16:37:10.231Z,68.53
2022-10-12T16:39:44.611Z,105.70
2022-10-12T16:42:18.623Z,72.10
2022-10-12T16:44:52.561Z,66.78
2022-10-12T16:47:26.879Z,46.65
2022-10-12T16:50:00.600Z,28.35
2022-10-12T16:52:37.204Z,11.95
2022-10-12T16:55:12.285Z,8.80
2022-10-12T16:57:46.591Z,9.00
2022-10-12T17:00:22.082Z,7.40
2022-10-12T17:02:57.475Z,6.53
2022-10-12T17:05:31.769Z,6.40
2022-10-12T17:08:14.780Z,4.50
2022-10-12T17:10:49.946Z,4.77
2022-10-12T17:13:28.639Z,6.22
2022-10-12T17:16:30.270Z,6.38
2022-10-12T17:19:04.072Z,10.50
2022-10-12T17:21:42.408Z,8.95
2022-10-12T17:24:21.150Z,7.78
2022-10-12T17:26:55.703Z,8.25
2022-10-12T17:29:31.228Z,8.18
2022-10-12T17:32:05.714Z,10.00
2022-10-12T17:34:47.204Z,10.77
2022-10-12T17:37:25.256Z,8.57
2022-10-12T17:40:04.903Z,12.30
2022-10-12T17:42:40.141Z,15.55
2022-10-12T17:45:16.864Z,14.15
2022-10-12T17:47:52.328Z,13.75
2022-10-12T17:50:28.115Z,15.32
2022-10-12T17:53:03.594Z,13.40
2022-10-12T17:55:48.663Z,15.45
2022-10-12T17:58:24.964Z,13.50
2022-10-12T18:01:01.287Z,15.95
2022-10-12T18:03:39.485Z,21.80
2022-10-12T18:06:16.035Z,17.95
2022-10-12T18:08:52.024Z,20.23
2022-10-12T18:11:31.287Z,20.65
2022-10-12T18:14:05.104Z,18.40
2022-10-12T18:16:41.011Z,20.90
2022-10-12T18:19:15.860Z,20.63
2022-10-12T18:21:50.938Z,18.33
2022-10-12T18:24:28.387Z,19.30
2022-10-12T18:27:06.275Z,17.80
2022-10-12T18:29:41.195Z,17.25
2022-10-12T18:32:17.259Z,17.50
2022-10-12T18:34:53.944Z,19.15
2022-10-12T18:37:29.525Z,17.10
2022-10-12T18:40:04.788Z,18.73
2022-10-12T18:42:42.745Z,18.40
2022-10-12T18:45:19.113Z,15.60
2022-10-12T18:50:31.833Z,14.25
2022-10-12T18:53:05.006Z,16.92
2022-10-12T18:55:44.102Z,16.52
2022-10-12T18:58:22.167Z,14.50
2022-10-12T19:00:59.730Z,17.15
2022-10-12T19:03:33.772Z,16.23
2022-10-12T19:06:09.968Z,15.60
2022-10-12T19:08:45.698Z,14.50
2022-10-12T19:11:21.842Z,15.75
2022-10-12T19:16:33.271Z,15.05
2022-10-12T19:19:09.325Z,16.45
2022-10-12T19:24:19.275Z,16.70
2022-10-12T19:26:53.996Z,17.25
2022-10-12T19:29:31.804Z,16.05
2022-10-12T19:32:05.314Z,15.70
2022-10-12T19:34:39.975Z,17.30
2022-10-12T19:37:14.306Z,17.88
2022-10-12T19:39:49.723Z,18.15
2022-10-12T19:42:25.042Z,16.48
2022-10-12T19:45:05.330Z,23.35
2022-10-12T19:47:42.202Z,20.15
2022-10-12T19:50:18.629Z,21.25
2022-10-12T19:52:54.050Z,19.80
2022-10-12T19:55:29.328Z,18.08
2022-10-12T19:58:05.006Z,21.07
2022-10-12T20:00:43.891Z,19.70
2022-10-12T20:03:19.985Z,20.80
2022-10-12T20:05:56.465Z,20.08
2022-10-12T20:08:32.280Z,19.80
2022-10-12T20:11:08.184Z,19.05
2022-10-12T20:13:44.170Z,19.80
2022-10-12T20:19:00.025Z,42.50
2022-10-12T20:21:37.112Z,42.60
2022-10-12T20:24:12.697Z,40.00
2022-10-12T20:26:51.668Z,31.60
2022-10-12T20:29:27.170Z,26.48
2022-10-12T20:32:03.200Z,26.65
2022-10-12T20:34:45.193Z,25.00
2022-10-12T20:37:21.731Z,27.42
2022-10-12T20:39:57.232Z,26.40
2022-10-12T20:42:34.594Z,25.85
2022-10-12T20:45:09.791Z,37.70
2022-10-12T20:47:44.246Z,37.47
2022-10-12T20:50:24.451Z,36.47
2022-10-12T20:52:59.570Z,29.65
2022-10-12T20:55:37.058Z,30.17
2022-10-12T20:58:11.975Z,28.60
2022-10-12T21:00:47.675Z,27.77
2022-10-12T21:03:22.739Z,26.63
2022-10-12T21:06:00.883Z,25.55
2022-10-12T21:08:35.423Z,22.90
2022-10-12T21:11:11.491Z,22.00
2022-10-12T21:13:48.117Z,24.88
2022-10-12T21:16:24.260Z,25.38
2022-10-12T21:18:59.285Z,26.40
2022-10-12T21:21:37.130Z,24.75
2022-10-12T21:24:13.133Z,26.05
2022-10-12T21:29:22.105Z,22.97
2022-10-12T21:31:58.472Z,22.37
2022-10-12T21:34:33.340Z,21.10
2022-10-12T21:37:11.006Z,21.38
2022-10-12T21:39:44.798Z,20.65
2022-10-12T21:42:19.322Z,20.60
2022-10-12T21:44:55.453Z,20.00
2022-10-12T21:47:30.625Z,19.73
2022-10-12T21:50:08.353Z,18.50
2022-10-12T21:52:49.790Z,19.35
2022-10-12T21:55:24.341Z,22.15
2022-10-12T21:57:59.248Z,20.77
2022-10-12T22:00:34.238Z,21.40
2022-10-12T22:03:09.312Z,22.05
2022-10-12T22:05:44.426Z,24.90
2022-10-12T22:08:21.776Z,24.30
2022-10-12T22:10:58.640Z,26.25
2022-10-12T22:13:34.361Z,26.30
2022-10-12T22:16:10.966Z,25.05
2022-10-12T22:18:46.753Z,23.23
2022-10-12T22:21:20.443Z,27.30
2022-10-12T22:23:58.635Z,25.08
2022-10-12T22:26:35.537Z,21.88
2022-10-12T22:29:10.823Z,25.58
2022-10-12T22:31:46.945Z,25.17
2022-10-12T22:34:26.689Z,23.77
2022-10-12T22:37:02.577Z,24.52
2022-10-12T22:39:42.128Z,25.67
2022-10-12T22:42:17.951Z,26.75
2022-10-12T22:47:28.858Z,27.47
2022-10-12T22:50:05.464Z,27.10
2022-10-12T22:55:18.096Z,25.83
2022-10-12T22:57:53.012Z,25.30
2022-10-12T23:00:27.200Z,25.85
2022-10-12T23:03:03.018Z,24.10
2022-10-12T23:05:37.046Z,26.17
2022-10-12T23:08:10.960Z,21.73
2022-10-12T23:10:48.492Z,22.80
2022-10-12T23:13:23.169Z,23.10
2022-10-12T23:15:58.035Z,22.35
2022-10-12T23:18:33.622Z,20.25
2022-10-12T23:21:08.629Z,20.80
2022-10-12T23:23:43.564Z,21.55
2022-10-12T23:26:21.775Z,22.73
2022-10-12T23:28:58.039Z,21.38
2022-10-12T23:31:35.787Z,21.60
2022-10-12T23:34:09.826Z,22.38
2022-10-12T23:36:44.712Z,23.00
2022-10-12T23:39:19.193Z,21.50
2022-10-12T23:41:57.274Z,20.75
2022-10-12T23:44:32.648Z,19.58
2022-10-12T23:47:06.952Z,22.35
2022-10-12T23:49:41.685Z,20.65
2022-10-12T23:52:18.270Z,19.33
2022-10-12T23:54:53.414Z,20.80
2022-10-12T23:57:47.133Z,19.40
