createdAt,value
2018-12-23T00:00:55.195Z,54.98
2018-12-23T00:01:55.481Z,54.79
2018-12-23T00:02:55.164Z,54.79
2018-12-23T00:03:55.122Z,54.79
2018-12-23T00:04:55.263Z,54.89
2018-12-23T00:05:55.104Z,54.57
2018-12-23T00:06:55.188Z,54.79
2018-12-23T00:07:55.042Z,54.89
2018-12-23T00:08:55.053Z,54.69
2018-12-23T00:09:55.017Z,54.50
2018-12-23T00:10:54.975Z,54.50
2018-12-23T00:11:54.977Z,54.03
2018-12-23T00:12:55.086Z,54.69
2018-12-23T00:13:54.937Z,54.50
2018-12-23T00:14:54.899Z,54.89
2018-12-23T00:15:54.899Z,54.13
2018-12-23T00:16:54.843Z,54.32
2018-12-23T00:17:54.850Z,54.50
2018-12-23T00:18:54.839Z,53.94
2018-12-23T00:19:54.844Z,53.94
2018-12-23T00:20:54.783Z,53.17
2018-12-23T00:21:54.757Z,53.17
2018-12-23T00:22:54.751Z,53.46
2018-12-23T00:23:54.688Z,53.27
2018-12-23T00:24:54.740Z,53.17
2018-12-23T00:25:54.673Z,53.08
2018-12-23T00:26:54.672Z,53.08
2018-12-23T00:27:54.638Z,52.80
2018-12-23T00:28:54.706Z,52.98
2018-12-23T00:29:54.591Z,52.98
2018-12-23T00:30:54.535Z,53.17
2018-12-23T00:31:54.553Z,52.89
2018-12-23T00:32:54.498Z,53.24
2018-12-23T00:33:54.504Z,52.32
2018-12-23T00:34:54.479Z,52.22
2018-12-23T00:35:54.456Z,52.32
2018-12-23T00:36:54.439Z,52.51
2018-12-23T00:37:54.419Z,52.70
2018-12-23T00:38:54.386Z,52.13
2018-12-23T00:39:54.350Z,51.93
2018-12-23T00:40:54.317Z,51.84
2018-12-23T00:41:54.312Z,51.93
2018-12-23T00:42:54.269Z,52.51
2018-12-23T00:43:54.357Z,52.70
2018-12-23T00:44:54.265Z,52.13
2018-12-23T00:45:54.215Z,52.32
2018-12-23T00:46:54.214Z,52.29
2018-12-23T00:47:54.173Z,51.75
2018-12-23T00:48:54.168Z,52.20
2018-12-23T00:49:54.219Z,52.32
2018-12-23T00:50:54.138Z,51.56
2018-12-23T00:51:54.083Z,51.53
2018-12-23T00:52:54.067Z,51.27
2018-12-23T00:53:54.049Z,51.15
2018-12-23T00:54:54.035Z,50.79
2018-12-23T00:55:54.006Z,51.06
2018-12-23T00:56:53.969Z,50.99
2018-12-23T00:57:53.952Z,51.15
2018-12-23T00:58:53.926Z,51.27
2018-12-23T00:59:53.947Z,51.27
2018-12-23T01:00:53.883Z,51.56
2018-12-23T01:01:53.962Z,52.10
2018-12-23T01:02:54.513Z,52.22
2018-12-23T01:03:53.859Z,52.41
2018-12-23T01:04:53.836Z,52.51
2018-12-23T01:05:54.174Z,52.51
2018-12-23T01:06:53.742Z,52.32
2018-12-23T01:07:53.727Z,51.84
2018-12-23T01:08:53.711Z,52.48
2018-12-23T01:09:53.727Z,52.80
2018-12-23T01:10:53.664Z,52.51
2018-12-23T01:11:53.665Z,52.70
2018-12-23T01:12:53.623Z,52.32
2018-12-23T01:13:53.597Z,52.98
2018-12-23T01:14:53.571Z,52.32
2018-12-23T01:15:53.618Z,52.22
2018-12-23T01:16:53.532Z,51.65
2018-12-23T01:17:53.506Z,51.91
2018-12-23T01:18:53.483Z,52.01
2018-12-23T01:19:53.506Z,51.84
2018-12-23T01:20:53.439Z,51.34
2018-12-23T01:21:53.415Z,51.65
2018-12-23T01:22:53.406Z,51.56
2018-12-23T01:23:53.374Z,51.37
2018-12-23T01:24:53.360Z,51.53
2018-12-23T01:25:54.610Z,51.18
2018-12-23T01:26:53.345Z,50.99
2018-12-23T01:27:53.320Z,50.89
2018-12-23T01:28:53.268Z,50.96
2018-12-23T01:29:53.270Z,50.42
2018-12-23T01:30:53.262Z,50.23
2018-12-23T01:31:53.218Z,50.23
2018-12-23T01:32:53.212Z,50.32
2018-12-23T01:33:53.171Z,50.23
2018-12-23T01:34:53.162Z,50.32
2018-12-23T01:35:53.784Z,50.32
2018-12-23T01:36:53.096Z,50.04
2018-12-23T01:37:53.090Z,50.13
2018-12-23T01:38:53.051Z,50.23
2018-12-23T01:39:53.053Z,50.20
2018-12-23T01:40:53.003Z,50.32
2018-12-23T01:41:53.168Z,49.94
2018-12-23T01:42:53.306Z,50.13
2018-12-23T01:43:52.950Z,49.75
2018-12-23T01:44:52.936Z,49.56
2018-12-23T01:45:52.957Z,49.75
2018-12-23T01:46:52.876Z,49.56
2018-12-23T01:47:52.896Z,49.37
2018-12-23T01:48:53.130Z,49.46
2018-12-23T01:49:52.822Z,48.99
2018-12-23T01:50:52.782Z,48.99
2018-12-23T01:51:52.779Z,49.08
2018-12-23T01:52:53.873Z,48.58
2018-12-23T01:53:52.789Z,48.49
2018-12-23T01:54:52.849Z,48.61
2018-12-23T01:55:52.678Z,48.80
2018-12-23T01:56:52.714Z,48.80
2018-12-23T01:57:52.646Z,48.42
2018-12-23T01:58:52.679Z,48.11
2018-12-23T01:59:52.600Z,48.23
2018-12-23T02:00:52.845Z,48.23
2018-12-23T02:01:52.569Z,48.11
2018-12-23T02:02:52.540Z,48.01
2018-12-23T02:03:52.498Z,48.51
2018-12-23T02:04:52.509Z,48.11
2018-12-23T02:05:52.452Z,48.42
2018-12-23T02:06:52.452Z,47.92
2018-12-23T02:07:52.424Z,48.23
2018-12-23T02:08:52.393Z,48.30
2018-12-23T02:09:53.825Z,48.23
2018-12-23T02:10:52.345Z,48.11
2018-12-23T02:11:52.320Z,47.94
2018-12-23T02:12:52.322Z,48.01
2018-12-23T02:13:52.278Z,48.30
2018-12-23T02:14:52.743Z,48.39
2018-12-23T02:15:52.233Z,48.21
2018-12-23T02:16:52.247Z,48.49
2018-12-23T02:17:52.243Z,48.39
2018-12-23T02:18:52.174Z,48.30
2018-12-23T02:19:52.192Z,48.58
2018-12-23T02:20:52.138Z,48.96
2018-12-23T02:21:52.359Z,48.49
2018-12-23T02:22:52.103Z,48.21
2018-12-23T02:23:52.072Z,47.92
2018-12-23T02:24:52.040Z,47.63
2018-12-23T02:25:52.026Z,47.54
2018-12-23T02:26:52.039Z,47.82
2018-12-23T02:27:52.069Z,47.44
2018-12-23T02:28:51.955Z,47.34
2018-12-23T02:29:51.946Z,47.06
2018-12-23T02:30:51.926Z,46.97
2018-12-23T02:31:51.908Z,46.78
2018-12-23T02:32:51.897Z,46.97
2018-12-23T02:33:51.878Z,46.97
2018-12-23T02:34:51.911Z,46.97
2018-12-23T02:35:55.836Z,46.49
2018-12-23T02:36:52.495Z,46.40
2018-12-23T02:37:54.527Z,46.11
2018-12-23T02:38:51.765Z,45.45
2018-12-23T02:39:52.053Z,46.01
2018-12-23T02:40:51.703Z,45.26
2018-12-23T02:41:51.679Z,45.45
2018-12-23T02:42:51.728Z,45.16
2018-12-23T02:43:51.685Z,44.78
2018-12-23T02:44:51.687Z,45.07
2018-12-23T02:45:51.617Z,44.68
2018-12-23T02:46:51.549Z,44.49
2018-12-23T02:47:51.544Z,44.49
2018-12-23T02:48:51.533Z,44.12
2018-12-23T02:49:51.513Z,43.83
2018-12-23T02:50:51.502Z,44.12
2018-12-23T02:51:51.467Z,43.83
2018-12-23T02:52:51.451Z,43.16
2018-12-23T02:53:51.411Z,42.97
2018-12-23T02:54:51.425Z,42.60
2018-12-23T02:55:51.367Z,42.88
2018-12-23T02:56:51.363Z,42.60
2018-12-23T02:57:51.319Z,42.02
2018-12-23T02:58:51.350Z,41.83
2018-12-23T02:59:51.290Z,41.64
2018-12-23T03:00:51.276Z,41.74
2018-12-23T03:01:51.225Z,41.07
2018-12-23T03:02:51.219Z,41.26
2018-12-23T03:03:51.219Z,41.07
2018-12-23T03:04:51.216Z,40.79
2018-12-23T03:05:51.161Z,40.88
2018-12-23T03:06:51.145Z,40.88
2018-12-23T03:07:51.113Z,40.41
2018-12-23T03:08:51.092Z,40.41
2018-12-23T03:09:51.078Z,39.93
2018-12-23T03:10:51.043Z,39.74
2018-12-23T03:11:51.023Z,39.65
2018-12-23T03:12:51.023Z,39.26
2018-12-23T03:13:50.977Z,38.89
2018-12-23T03:14:50.974Z,38.98
2018-12-23T03:15:50.948Z,39.07
2018-12-23T03:16:50.906Z,38.60
2018-12-23T03:17:50.868Z,38.60
2018-12-23T03:18:50.858Z,38.51
2018-12-23T03:19:50.844Z,38.70
2018-12-23T03:20:50.818Z,38.12
2018-12-23T03:21:50.883Z,38.22
2018-12-23T03:22:50.817Z,37.93
2018-12-23T03:23:50.771Z,37.93
2018-12-23T03:24:50.716Z,37.55
2018-12-23T03:25:50.712Z,37.65
2018-12-23T03:26:50.699Z,37.55
2018-12-23T03:27:50.665Z,37.55
2018-12-23T03:28:50.625Z,37.37
2018-12-23T03:29:50.599Z,37.27
2018-12-23T03:30:50.621Z,37.37
2018-12-23T03:31:50.583Z,37.27
2018-12-23T03:32:50.533Z,36.89
2018-12-23T03:33:50.540Z,36.89
2018-12-23T03:34:50.511Z,36.89
2018-12-23T03:35:50.485Z,37.08
2018-12-23T03:36:50.485Z,37.27
2018-12-23T03:37:50.484Z,36.60
2018-12-23T03:38:50.402Z,36.32
2018-12-23T03:39:50.377Z,36.22
2018-12-23T03:40:50.404Z,36.41
2018-12-23T03:41:50.346Z,36.13
2018-12-23T03:42:50.314Z,36.22
2018-12-23T03:43:50.312Z,36.13
2018-12-23T03:44:50.296Z,35.84
2018-12-23T03:45:50.248Z,36.22
2018-12-23T03:46:50.224Z,35.56
2018-12-23T03:47:50.212Z,35.65
2018-12-23T03:48:50.261Z,35.46
2018-12-23T03:49:50.176Z,35.56
2018-12-23T03:50:50.148Z,35.37
2018-12-23T03:51:50.162Z,35.37
2018-12-23T03:52:50.104Z,35.08
2018-12-23T03:53:50.089Z,35.27
2018-12-23T03:54:50.087Z,35.08
2018-12-23T03:55:50.115Z,34.80
2018-12-23T03:56:50.045Z,34.89
2018-12-23T03:57:50.017Z,34.51
2018-12-23T03:58:50.007Z,34.51
2018-12-23T03:59:49.964Z,34.51
2018-12-23T04:00:49.919Z,34.23
2018-12-23T04:01:49.958Z,34.23
2018-12-23T04:02:49.886Z,34.13
2018-12-23T04:03:49.857Z,33.84
2018-12-23T04:04:49.854Z,33.84
2018-12-23T04:05:49.817Z,34.03
2018-12-23T04:06:49.808Z,33.84
2018-12-23T04:07:49.773Z,33.65
2018-12-23T04:08:49.762Z,33.84
2018-12-23T04:09:49.750Z,33.37
2018-12-23T04:10:49.722Z,33.28
2018-12-23T04:11:49.683Z,33.18
2018-12-23T04:12:49.712Z,33.18
2018-12-23T04:13:49.664Z,33.09
2018-12-23T04:14:49.660Z,33.09
2018-12-23T04:15:49.607Z,33.18
2018-12-23T04:16:49.583Z,32.99
2018-12-23T04:17:49.542Z,32.99
2018-12-23T04:18:49.554Z,32.90
2018-12-23T04:19:49.569Z,32.70
2018-12-23T04:20:49.523Z,32.42
2018-12-23T04:21:49.529Z,32.61
2018-12-23T04:22:49.464Z,32.61
2018-12-23T04:23:49.412Z,32.32
2018-12-23T04:24:49.415Z,32.61
2018-12-23T04:25:49.391Z,32.51
2018-12-23T04:26:49.368Z,32.32
2018-12-23T04:27:49.328Z,32.14
2018-12-23T04:28:49.324Z,32.42
2018-12-23T04:29:49.303Z,31.95
2018-12-23T04:30:49.321Z,31.85
2018-12-23T04:31:49.232Z,31.85
2018-12-23T04:32:49.211Z,31.85
2018-12-23T04:33:49.280Z,31.76
2018-12-23T04:34:49.199Z,31.85
2018-12-23T04:35:49.175Z,31.85
2018-12-23T04:36:49.157Z,31.47
2018-12-23T04:37:49.100Z,31.66
2018-12-23T04:38:49.107Z,31.76
2018-12-23T04:39:49.081Z,31.76
2018-12-23T04:40:49.044Z,31.66
2018-12-23T04:41:49.018Z,31.56
2018-12-23T04:42:49.033Z,31.76
2018-12-23T04:43:48.970Z,31.28
2018-12-23T04:44:48.967Z,31.37
2018-12-23T04:45:48.943Z,31.37
2018-12-23T04:46:48.943Z,31.56
2018-12-23T04:47:48.894Z,31.28
2018-12-23T04:48:48.878Z,31.37
2018-12-23T04:49:48.868Z,31.09
2018-12-23T04:50:48.824Z,31.09
2018-12-23T04:51:48.793Z,31.18
2018-12-23T04:52:48.775Z,31.09
2018-12-23T04:53:48.778Z,31.09
2018-12-23T04:54:48.741Z,31.18
2018-12-23T04:55:48.724Z,31.18
2018-12-23T04:56:48.681Z,31.18
2018-12-23T04:57:48.712Z,31.09
2018-12-23T04:58:48.692Z,31.18
2018-12-23T04:59:48.612Z,31.56
2018-12-23T05:00:48.625Z,31.37
2018-12-23T05:01:48.582Z,31.37
2018-12-23T05:02:48.552Z,30.90
2018-12-23T05:03:48.572Z,30.99
2018-12-23T05:04:48.540Z,30.90
2018-12-23T05:05:48.533Z,30.80
2018-12-23T05:06:48.466Z,30.80
2018-12-23T05:07:48.440Z,30.90
2018-12-23T05:08:48.447Z,31.09
2018-12-23T05:09:48.461Z,31.09
2018-12-23T05:10:48.371Z,31.18
2018-12-23T05:11:48.476Z,31.09
2018-12-23T05:12:48.364Z,30.99
2018-12-23T05:13:48.340Z,31.09
2018-12-23T05:14:48.302Z,30.90
2018-12-23T05:15:48.292Z,31.18
2018-12-23T05:16:48.247Z,31.28
2018-12-23T05:17:48.344Z,31.18
2018-12-23T05:18:48.193Z,30.99
2018-12-23T05:19:48.186Z,31.09
2018-12-23T05:20:48.179Z,31.09
2018-12-23T05:21:48.126Z,30.80
2018-12-23T05:22:48.128Z,30.71
2018-12-23T05:23:48.101Z,30.71
2018-12-23T05:24:48.058Z,30.71
2018-12-23T05:25:48.063Z,30.80
2018-12-23T05:26:48.035Z,30.71
2018-12-23T05:27:48.028Z,30.62
2018-12-23T05:28:47.986Z,30.71
2018-12-23T05:29:47.957Z,30.80
2018-12-23T05:30:47.980Z,30.71
2018-12-23T05:31:47.925Z,30.62
2018-12-23T05:32:47.912Z,30.71
2018-12-23T05:33:47.893Z,30.71
2018-12-23T05:34:47.893Z,30.71
2018-12-23T05:35:47.818Z,30.43
2018-12-23T05:36:52.327Z,30.43
2018-12-23T05:37:47.782Z,30.14
2018-12-23T05:38:47.780Z,30.33
2018-12-23T05:39:47.761Z,30.14
2018-12-23T05:40:47.740Z,29.85
2018-12-23T05:41:47.710Z,29.95
2018-12-23T05:42:47.700Z,29.75
2018-12-23T05:43:47.690Z,29.66
2018-12-23T05:44:47.637Z,29.75
2018-12-23T05:45:47.598Z,29.85
2018-12-23T05:46:47.672Z,29.85
2018-12-23T05:47:47.587Z,29.95
2018-12-23T05:48:47.563Z,29.85
2018-12-23T05:49:47.514Z,29.95
2018-12-23T05:50:47.484Z,29.95
2018-12-23T05:51:47.502Z,29.95
2018-12-23T05:52:47.542Z,29.85
2018-12-23T05:53:47.450Z,29.85
2018-12-23T05:54:47.416Z,29.95
2018-12-23T05:55:47.375Z,29.75
2018-12-23T05:56:47.394Z,29.75
2018-12-23T05:57:47.327Z,29.57
2018-12-23T05:58:47.327Z,29.66
2018-12-23T05:59:47.298Z,29.85
2018-12-23T06:00:47.297Z,29.85
2018-12-23T06:01:47.396Z,29.85
2018-12-23T06:02:47.276Z,29.95
2018-12-23T06:03:47.308Z,30.04
2018-12-23T06:04:47.198Z,30.04
2018-12-23T06:05:47.157Z,29.95
2018-12-23T06:06:47.130Z,29.95
2018-12-23T06:07:47.107Z,29.85
2018-12-23T06:08:47.106Z,29.85
2018-12-23T06:09:47.078Z,30.04
2018-12-23T06:10:47.074Z,29.95
2018-12-23T06:11:47.026Z,29.85
2018-12-23T06:12:47.000Z,29.85
2018-12-23T06:13:46.976Z,29.47
2018-12-23T06:14:46.957Z,29.28
2018-12-23T06:15:46.953Z,29.00
2018-12-23T06:16:46.931Z,28.90
2018-12-23T06:17:46.891Z,29.09
2018-12-23T06:18:46.870Z,29.00
2018-12-23T06:19:46.874Z,29.09
2018-12-23T06:20:46.831Z,28.71
2018-12-23T06:21:46.809Z,28.81
2018-12-23T06:22:46.787Z,28.52
2018-12-23T06:23:46.777Z,28.90
2018-12-23T06:24:46.810Z,28.71
2018-12-23T06:25:46.718Z,28.33
2018-12-23T06:26:46.691Z,28.42
2018-12-23T06:27:46.698Z,28.71
2018-12-23T06:30:10.686Z,28.62
2018-12-23T06:31:10.714Z,28.52
2018-12-23T06:32:10.641Z,28.52
2018-12-23T06:33:10.685Z,28.71
2018-12-23T06:34:10.576Z,28.62
2018-12-23T06:35:10.561Z,28.52
2018-12-23T06:36:10.537Z,28.71
2018-12-23T06:37:10.632Z,28.42
2018-12-23T06:38:10.508Z,28.42
2018-12-23T06:39:10.484Z,28.62
2018-12-23T06:40:10.441Z,28.42
2018-12-23T06:41:10.435Z,28.62
2018-12-23T06:42:10.468Z,28.62
2018-12-23T06:43:10.392Z,28.62
2018-12-23T06:44:10.357Z,28.62
2018-12-23T06:45:10.371Z,28.62
2018-12-23T06:46:10.306Z,28.62
2018-12-23T06:47:10.284Z,28.62
2018-12-23T06:48:10.306Z,28.52
2018-12-23T06:49:10.243Z,28.71
2018-12-23T06:50:10.272Z,28.62
2018-12-23T06:51:10.252Z,28.71
2018-12-23T06:52:10.201Z,28.62
2018-12-23T06:53:10.177Z,28.42
2018-12-23T06:54:10.160Z,28.33
2018-12-23T06:55:10.111Z,28.42
2018-12-23T06:56:10.097Z,28.52
2018-12-23T06:57:10.061Z,28.62
2018-12-23T06:58:10.069Z,28.62
2018-12-23T06:59:10.020Z,28.42
2018-12-23T07:00:10.053Z,28.33
2018-12-23T07:01:09.975Z,28.33
2018-12-23T07:02:09.993Z,28.62
2018-12-23T07:03:09.956Z,28.52
2018-12-23T07:04:09.917Z,28.71
2018-12-23T07:05:09.892Z,28.33
2018-12-23T07:06:09.943Z,28.42
2018-12-23T07:07:18.447Z,28.33
2018-12-23T07:08:09.839Z,29.00
2018-12-23T07:09:09.865Z,29.00
2018-12-23T07:10:09.784Z,28.71
2018-12-23T07:11:09.786Z,28.90
2018-12-23T07:12:09.757Z,28.81
2018-12-23T07:13:09.710Z,28.62
2018-12-23T07:14:09.706Z,28.62
2018-12-23T07:15:09.698Z,28.90
2018-12-23T07:16:09.653Z,28.90
2018-12-23T07:17:09.627Z,28.90
2018-12-23T07:18:09.617Z,28.71
2018-12-23T07:19:09.679Z,28.90
2018-12-23T07:20:09.572Z,29.28
2018-12-23T07:21:09.539Z,29.30
2018-12-23T07:22:09.529Z,29.11
2018-12-23T07:23:09.518Z,29.11
2018-12-23T07:24:09.477Z,29.47
2018-12-23T07:25:09.469Z,29.38
2018-12-23T07:26:09.439Z,29.28
2018-12-23T07:27:09.526Z,29.49
2018-12-23T07:28:09.449Z,29.28
2018-12-23T07:29:09.365Z,28.71
2018-12-23T07:30:09.363Z,28.81
2018-12-23T07:31:09.343Z,29.28
2018-12-23T07:32:09.342Z,29.39
2018-12-23T07:33:09.275Z,29.20
2018-12-23T07:34:09.261Z,29.30
2018-12-23T07:35:09.262Z,29.58
2018-12-23T07:36:09.212Z,29.68
2018-12-23T07:37:09.190Z,29.96
2018-12-23T07:38:09.199Z,29.86
2018-12-23T07:39:09.178Z,29.86
2018-12-23T07:40:09.122Z,29.49
2018-12-23T07:41:09.168Z,30.15
2018-12-23T07:42:09.082Z,30.44
2018-12-23T07:43:09.109Z,30.34
2018-12-23T07:44:09.060Z,30.54
2018-12-23T07:45:09.035Z,30.73
2018-12-23T07:46:09.062Z,30.73
2018-12-23T07:47:09.024Z,31.10
2018-12-23T07:48:08.974Z,31.20
2018-12-23T07:49:08.967Z,30.73
2018-12-23T07:50:08.936Z,30.63
2018-12-23T07:51:08.902Z,30.82
2018-12-23T07:52:08.859Z,31.20
2018-12-23T07:53:08.849Z,31.01
2018-12-23T07:54:08.858Z,31.20
2018-12-23T07:55:08.800Z,31.10
2018-12-23T07:56:08.819Z,30.73
2018-12-23T07:57:08.774Z,30.73
2018-12-23T07:58:08.754Z,31.10
2018-12-23T07:59:08.715Z,30.73
2018-12-23T08:00:08.691Z,30.73
2018-12-23T08:01:08.672Z,30.73
2018-12-23T08:02:08.669Z,30.73
2018-12-23T08:03:08.617Z,30.63
2018-12-23T08:04:08.640Z,30.73
2018-12-23T08:05:08.596Z,30.63
2018-12-23T08:06:08.574Z,30.73
2018-12-23T08:07:08.611Z,30.73
2018-12-23T08:08:08.566Z,31.20
2018-12-23T08:09:08.514Z,31.01
2018-12-23T08:10:08.475Z,30.91
2018-12-23T08:11:08.450Z,30.91
2018-12-23T08:12:08.459Z,31.58
2018-12-23T08:13:08.435Z,31.10
2018-12-23T08:14:08.385Z,31.20
2018-12-23T08:15:08.383Z,31.48
2018-12-23T08:16:08.369Z,31.87
2018-12-23T08:17:08.308Z,31.58
2018-12-23T08:18:08.310Z,31.87
2018-12-23T08:19:08.320Z,31.77
2018-12-23T08:20:08.278Z,32.24
2018-12-23T08:21:08.285Z,32.15
2018-12-23T08:22:08.240Z,32.15
2018-12-23T08:23:08.210Z,32.34
2018-12-23T08:24:08.178Z,32.72
2018-12-23T08:25:08.198Z,32.34
2018-12-23T08:26:08.119Z,32.62
2018-12-23T08:27:08.111Z,32.53
2018-12-23T08:28:08.081Z,32.72
2018-12-23T08:29:08.086Z,33.10
2018-12-23T08:30:08.054Z,33.10
2018-12-23T08:31:08.006Z,33.20
2018-12-23T08:32:08.027Z,33.48
2018-12-23T08:33:07.975Z,33.67
2018-12-23T08:34:07.982Z,33.67
2018-12-23T08:35:07.945Z,33.86
2018-12-23T08:36:07.930Z,34.05
2018-12-23T08:37:07.910Z,33.86
2018-12-23T08:38:07.889Z,34.24
2018-12-23T08:39:07.854Z,34.05
2018-12-23T08:40:07.835Z,34.24
2018-12-23T08:41:07.795Z,34.34
2018-12-23T08:42:07.804Z,34.63
2018-12-23T08:43:07.786Z,34.53
2018-12-23T08:44:07.738Z,34.44
2018-12-23T08:45:07.756Z,34.24
2018-12-23T08:46:07.733Z,34.24
2018-12-23T08:47:07.683Z,34.44
2018-12-23T08:48:07.647Z,34.44
2018-12-23T08:49:07.617Z,34.63
2018-12-23T08:50:07.595Z,34.63
2018-12-23T08:51:07.603Z,34.72
2018-12-23T08:52:07.591Z,34.81
2018-12-23T08:53:07.553Z,34.81
2018-12-23T08:54:07.506Z,34.72
2018-12-23T08:55:07.487Z,34.53
2018-12-23T08:56:07.466Z,35.00
2018-12-23T08:57:07.441Z,35.77
2018-12-23T08:58:07.440Z,35.67
2018-12-23T08:59:07.461Z,35.88
2018-12-23T09:00:07.404Z,36.05
2018-12-23T09:01:07.468Z,36.35
2018-12-23T09:02:07.371Z,37.12
2018-12-23T09:03:07.335Z,36.81
2018-12-23T09:04:07.291Z,37.29
2018-12-23T09:05:07.327Z,37.29
2018-12-23T09:06:07.271Z,37.30
2018-12-23T09:07:07.242Z,37.67
2018-12-23T09:08:07.199Z,37.78
2018-12-23T09:09:07.192Z,37.97
2018-12-23T09:10:07.186Z,38.35
2018-12-23T09:11:07.182Z,38.64
2018-12-23T09:12:07.135Z,38.83
2018-12-23T09:13:07.179Z,38.92
2018-12-23T09:14:07.086Z,38.73
2018-12-23T09:15:07.073Z,39.31
2018-12-23T09:16:07.035Z,39.50
2018-12-23T09:17:07.033Z,39.97
2018-12-23T09:18:06.992Z,40.35
2018-12-23T09:19:06.999Z,40.45
2018-12-23T09:20:06.992Z,40.83
2018-12-23T09:21:06.981Z,40.64
2018-12-23T09:22:06.946Z,40.73
2018-12-23T09:23:06.879Z,40.64
2018-12-23T09:24:06.865Z,41.30
2018-12-23T09:25:06.888Z,41.40
2018-12-23T09:26:06.826Z,41.49
2018-12-23T09:27:06.819Z,41.78
2018-12-23T09:28:08.877Z,41.97
2018-12-23T09:29:06.799Z,42.07
2018-12-23T09:30:06.795Z,42.07
2018-12-23T09:31:06.759Z,42.44
2018-12-23T09:32:06.713Z,42.16
2018-12-23T09:33:06.672Z,41.97
2018-12-23T09:34:06.652Z,42.16
2018-12-23T09:35:06.637Z,43.02
2018-12-23T09:36:06.647Z,42.83
2018-12-23T09:37:06.615Z,42.73
2018-12-23T09:38:06.648Z,42.92
2018-12-23T09:39:06.540Z,42.73
2018-12-23T09:40:06.535Z,42.64
2018-12-23T09:41:06.495Z,42.64
2018-12-23T09:42:06.487Z,43.02
2018-12-23T09:43:06.457Z,42.92
2018-12-23T09:44:06.429Z,42.92
2018-12-23T09:45:06.442Z,42.83
2018-12-23T09:46:06.418Z,43.02
2018-12-23T09:47:06.395Z,43.40
2018-12-23T09:48:06.392Z,43.49
2018-12-23T09:49:06.365Z,43.78
2018-12-23T09:50:06.327Z,43.68
2018-12-23T09:51:06.321Z,43.40
2018-12-23T09:52:06.302Z,43.59
2018-12-23T09:53:06.265Z,43.59
2018-12-23T09:54:06.259Z,44.16
2018-12-23T09:55:06.217Z,44.16
2018-12-23T09:56:06.171Z,44.26
2018-12-23T09:57:06.200Z,44.16
2018-12-23T09:58:06.154Z,44.06
2018-12-23T09:59:06.145Z,43.87
2018-12-23T10:00:06.123Z,43.87
2018-12-23T10:01:06.069Z,44.64
2018-12-23T10:02:06.045Z,44.45
2018-12-23T10:03:06.065Z,44.45
2018-12-23T10:04:06.025Z,44.35
2018-12-23T10:05:06.017Z,44.64
2018-12-23T10:06:06.010Z,44.73
2018-12-23T10:07:05.949Z,44.82
2018-12-23T10:08:10.003Z,44.45
2018-12-23T10:09:05.921Z,44.73
2018-12-23T10:10:05.892Z,45.11
2018-12-23T10:11:05.895Z,45.40
2018-12-23T10:12:05.855Z,45.01
2018-12-23T10:13:05.861Z,45.49
2018-12-23T10:14:05.802Z,45.49
2018-12-23T10:15:05.792Z,45.68
2018-12-23T10:16:05.774Z,45.87
2018-12-23T10:17:05.724Z,46.25
2018-12-23T10:18:05.748Z,46.35
2018-12-23T10:19:05.705Z,46.35
2018-12-23T10:20:05.703Z,46.92
2018-12-23T10:21:05.661Z,47.02
2018-12-23T10:22:05.683Z,46.92
2018-12-23T10:23:05.601Z,46.92
2018-12-23T10:24:05.587Z,46.92
2018-12-23T10:25:05.616Z,46.92
2018-12-23T10:26:05.642Z,47.49
2018-12-23T10:27:05.537Z,47.87
2018-12-23T10:28:05.496Z,47.78
2018-12-23T10:29:05.478Z,47.49
2018-12-23T10:30:05.460Z,47.49
2018-12-23T10:31:05.467Z,47.39
2018-12-23T10:32:05.464Z,47.49
2018-12-23T10:33:05.401Z,48.25
2018-12-23T10:34:05.387Z,49.68
2018-12-23T10:35:05.349Z,50.35
2018-12-23T10:36:05.339Z,50.27
2018-12-23T10:37:05.328Z,50.15
2018-12-23T10:38:05.299Z,50.09
2018-12-23T10:39:05.280Z,51.10
2018-12-23T10:40:05.238Z,51.51
2018-12-23T10:41:05.228Z,51.20
2018-12-23T10:42:05.300Z,51.58
2018-12-23T10:43:05.181Z,51.23
2018-12-23T10:44:05.282Z,51.87
2018-12-23T10:45:05.140Z,52.34
2018-12-23T10:46:05.113Z,51.87
2018-12-23T10:47:05.085Z,51.99
2018-12-23T10:48:05.168Z,51.70
2018-12-23T10:49:05.084Z,51.10
2018-12-23T10:50:05.032Z,51.01
2018-12-23T10:51:05.077Z,51.10
2018-12-23T10:52:05.053Z,51.10
2018-12-23T10:53:04.988Z,50.82
2018-12-23T10:54:04.986Z,49.96
2018-12-23T10:55:04.935Z,49.68
2018-12-23T10:56:04.916Z,49.49
2018-12-23T10:57:04.903Z,48.82
2018-12-23T10:58:04.876Z,47.78
2018-12-23T10:59:04.878Z,46.83
2018-12-23T11:00:04.885Z,46.25
2018-12-23T11:01:04.827Z,45.78
2018-12-23T11:02:13.322Z,44.92
2018-12-23T11:03:04.782Z,44.16
2018-12-23T11:04:04.744Z,43.97
2018-12-23T11:05:04.707Z,43.97
2018-12-23T11:06:04.701Z,44.06
2018-12-23T11:07:04.679Z,43.59
2018-12-23T11:08:04.711Z,43.97
2018-12-23T11:09:04.790Z,42.83
2018-12-23T11:11:38.799Z,40.83
2018-12-23T11:12:27.631Z,40.16
2018-12-23T11:13:27.690Z,39.40
2018-12-23T11:14:27.582Z,39.02
2018-12-23T11:16:50.574Z,37.69
2018-12-23T11:17:50.600Z,37.40
2018-12-23T11:18:50.525Z,37.21
2018-12-23T11:19:50.508Z,36.93
2018-12-23T11:20:50.512Z,36.35
2018-12-23T11:23:23.571Z,34.92
2018-12-23T11:24:13.453Z,34.45
2018-12-23T11:25:13.463Z,34.26
2018-12-23T11:26:13.495Z,34.36
2018-12-23T11:27:13.394Z,33.97
2018-12-23T11:29:45.562Z,33.40
2018-12-23T11:30:35.414Z,33.03
2018-12-23T11:32:58.413Z,32.45
2018-12-23T11:33:58.366Z,32.07
2018-12-23T11:36:31.547Z,31.69
2018-12-23T11:38:44.367Z,31.50
2018-12-23T11:39:44.370Z,31.69
2018-12-23T11:40:44.316Z,31.31
2018-12-23T11:41:44.302Z,31.21
2018-12-23T11:42:44.306Z,31.50
2018-12-23T11:43:44.250Z,30.83
2018-12-23T11:44:44.238Z,31.21
2018-12-23T11:45:44.221Z,31.31
2018-12-23T11:48:07.263Z,30.74
2018-12-23T11:49:07.340Z,30.74
2018-12-23T11:50:07.151Z,30.74
2018-12-23T11:51:07.146Z,31.02
2018-12-23T11:53:30.187Z,31.21
2018-12-23T11:54:30.099Z,31.02
2018-12-23T11:56:53.199Z,30.65
2018-12-23T11:57:53.145Z,30.83
2018-12-23T11:58:53.101Z,30.83
2018-12-23T11:59:53.060Z,30.46
2018-12-23T12:00:53.087Z,30.55
2018-12-23T12:01:53.024Z,30.26
2018-12-23T12:02:53.030Z,30.07
2018-12-23T12:03:52.977Z,29.69
2018-12-23T12:04:52.963Z,29.60
2018-12-23T12:05:53.030Z,30.26
2018-12-23T12:08:26.098Z,29.69
2018-12-23T12:09:15.908Z,30.17
2018-12-23T12:10:15.895Z,30.83
2018-12-23T12:11:15.863Z,31.31
2018-12-23T12:12:15.901Z,31.21
2018-12-23T12:13:15.817Z,31.12
2018-12-23T12:14:15.866Z,31.21
2018-12-23T12:15:15.777Z,30.65
2018-12-23T12:16:15.763Z,30.63
2018-12-23T12:17:15.806Z,30.36
2018-12-23T12:18:15.728Z,30.34
2018-12-23T12:19:15.690Z,29.96
2018-12-23T12:20:15.707Z,29.79
2018-12-23T12:21:15.732Z,29.86
2018-12-23T12:22:15.717Z,29.86
2018-12-23T12:23:15.623Z,29.12
2018-12-23T12:24:15.624Z,29.11
2018-12-23T12:25:15.588Z,28.72
2018-12-23T12:26:15.567Z,28.72
2018-12-23T12:27:15.515Z,28.25
2018-12-23T12:28:15.500Z,28.16
2018-12-23T12:29:15.478Z,28.16
2018-12-23T12:31:48.635Z,27.87
2018-12-23T12:32:38.575Z,27.78
2018-12-23T12:33:38.439Z,27.68
2018-12-23T12:34:38.470Z,27.58
2018-12-23T12:35:38.415Z,27.39
2018-12-23T12:36:38.368Z,27.20
2018-12-23T12:37:38.380Z,27.01
2018-12-23T12:38:38.331Z,27.11
2018-12-23T12:39:38.300Z,26.82
2018-12-23T12:40:38.324Z,26.82
2018-12-23T12:41:38.275Z,26.64
2018-12-23T12:42:38.474Z,26.35
2018-12-23T12:43:39.008Z,26.25
2018-12-23T12:44:38.308Z,26.35
2018-12-23T12:45:38.172Z,26.06
2018-12-23T12:48:34.267Z,25.78
2018-12-23T12:49:35.275Z,25.59
2018-12-23T12:52:17.080Z,25.40
2018-12-23T12:54:03.943Z,25.21
2018-12-23T12:55:10.495Z,25.21
2018-12-23T12:56:56.224Z,25.59
2018-12-23T12:57:56.094Z,25.49
2018-12-23T12:58:56.011Z,25.49
2018-12-23T12:59:56.016Z,25.78
2018-12-23T13:00:57.328Z,25.40
2018-12-23T13:01:55.958Z,25.30
2018-12-23T13:02:55.946Z,25.11
2018-12-23T13:03:55.915Z,25.11
2018-12-23T13:04:55.889Z,25.22
2018-12-23T13:05:55.892Z,24.73
2018-12-23T13:06:55.875Z,24.55
2018-12-23T13:09:18.988Z,25.60
2018-12-23T13:10:18.973Z,26.55
2018-12-23T13:12:41.834Z,27.49
2018-12-23T13:15:05.906Z,27.30
2018-12-23T13:17:29.690Z,26.92
2018-12-23T13:19:54.212Z,26.25
2018-12-23T13:22:32.208Z,25.78
2018-12-23T13:23:32.210Z,25.40
2018-12-23T13:24:33.644Z,25.78