createdAt,value
2022-09-01T00:00:07.442Z,19.55
2022-09-01T00:02:36.307Z,20.55
2022-09-01T00:05:08.205Z,19.38
2022-09-01T00:07:36.612Z,21.20
2022-09-01T00:10:08.778Z,19.15
2022-09-01T00:12:37.732Z,20.48
2022-09-01T00:15:09.874Z,19.77
2022-09-01T00:17:38.121Z,20.38
2022-09-01T00:20:07.359Z,19.55
2022-09-01T00:22:36.662Z,20.17
2022-09-01T00:25:06.669Z,19.47
2022-09-01T00:30:02.744Z,17.63
2022-09-01T00:32:32.149Z,18.98
2022-09-01T00:35:00.318Z,18.23
2022-09-01T00:37:29.353Z,18.48
2022-09-01T00:39:57.350Z,17.70
2022-09-01T00:42:25.660Z,19.08
2022-09-01T00:44:54.644Z,17.45
2022-09-01T00:47:22.795Z,18.08
2022-09-01T00:49:52.836Z,17.23
2022-09-01T00:55:02.447Z,16.85
2022-09-01T00:57:31.329Z,17.27
2022-09-01T01:00:06.073Z,18.05
2022-09-01T01:02:34.166Z,18.58
2022-09-01T01:05:04.356Z,18.30
2022-09-01T01:07:41.892Z,21.40
2022-09-01T01:10:16.775Z,17.85
2022-09-01T01:12:45.524Z,18.02
2022-09-01T01:15:14.576Z,18.35
2022-09-01T01:17:42.774Z,17.90
2022-09-01T01:20:33.948Z,17.40
2022-09-01T01:23:18.620Z,17.08
2022-09-01T01:25:49.530Z,17.10
2022-09-01T01:28:31.768Z,17.73
2022-09-01T01:31:12.451Z,27.70
2022-09-01T01:33:47.950Z,20.88
2022-09-01T01:36:31.811Z,17.95
2022-09-01T01:39:07.622Z,17.50
2022-09-01T01:41:37.022Z,17.95
2022-09-01T01:44:05.956Z,19.40
2022-09-01T01:46:38.007Z,23.50
2022-09-01T01:49:06.208Z,18.48
2022-09-01T01:51:35.160Z,18.63
2022-09-01T01:54:08.015Z,16.60
2022-09-01T01:56:39.510Z,18.00
2022-09-01T01:59:08.199Z,19.67
2022-09-01T02:01:37.496Z,19.27
2022-09-01T02:04:06.308Z,18.35
2022-09-01T02:06:36.281Z,18.40
2022-09-01T02:11:36.441Z,17.80
2022-09-01T02:14:07.365Z,17.15
2022-09-01T02:16:37.975Z,17.63
2022-09-01T02:19:09.501Z,16.90
2022-09-01T02:21:37.569Z,17.52
2022-09-01T02:24:09.348Z,18.58
2022-09-01T02:26:41.497Z,20.67
2022-09-01T02:29:22.309Z,16.40
2022-09-01T02:31:53.397Z,16.75
2022-09-01T02:34:32.148Z,15.75
2022-09-01T02:37:00.212Z,16.17
2022-09-01T02:39:35.777Z,16.27
2022-09-01T02:42:03.889Z,15.48
2022-09-01T02:44:32.742Z,15.95
2022-09-01T02:47:02.585Z,19.05
2022-09-01T02:49:30.940Z,20.90
2022-09-01T02:52:02.172Z,18.70
2022-09-01T02:54:33.345Z,17.50
2022-09-01T02:57:03.776Z,16.00
2022-09-01T02:59:32.864Z,16.00
2022-09-01T03:02:02.227Z,15.25
2022-09-01T03:04:34.407Z,16.13
2022-09-01T03:07:06.983Z,14.52
2022-09-01T03:09:36.063Z,13.85
2022-09-01T03:12:07.759Z,15.30
2022-09-01T03:14:36.141Z,15.07
2022-09-01T03:17:04.222Z,14.85
2022-09-01T03:19:40.723Z,14.15
2022-09-01T03:22:09.822Z,14.38
2022-09-01T03:24:39.736Z,12.57
2022-09-01T03:29:37.048Z,12.38
2022-09-01T03:32:06.122Z,13.73
2022-09-01T03:34:35.261Z,14.27
2022-09-01T03:37:10.668Z,12.52
2022-09-01T03:39:39.046Z,10.50
2022-09-01T03:42:10.010Z,10.95
2022-09-01T03:44:41.857Z,10.63
2022-09-01T03:47:15.908Z,10.20
2022-09-01T03:49:44.450Z,9.98
2022-09-01T03:52:14.117Z,10.10
2022-09-01T03:54:42.401Z,10.13
2022-09-01T03:57:11.312Z,10.48
2022-09-01T03:59:45.988Z,10.48
2022-09-01T04:02:14.337Z,10.18
2022-09-01T04:04:42.436Z,10.40
2022-09-01T04:07:10.478Z,10.85
2022-09-01T04:09:47.309Z,11.07
2022-09-01T04:12:16.672Z,9.90
2022-09-01T04:14:44.896Z,9.55
2022-09-01T04:17:31.609Z,9.38
2022-09-01T04:19:59.964Z,9.82
2022-09-01T04:22:30.770Z,10.00
2022-09-01T04:25:00.123Z,9.77
2022-09-01T04:29:58.010Z,9.32
2022-09-01T04:32:54.732Z,10.50
2022-09-01T04:35:28.755Z,10.43
2022-09-01T04:37:56.708Z,10.52
2022-09-01T04:40:25.836Z,10.55
2022-09-01T04:42:55.792Z,10.02
2022-09-01T04:45:25.858Z,10.60
2022-09-01T04:47:55.771Z,10.02
2022-09-01T04:52:54.036Z,9.63
2022-09-01T04:55:23.105Z,10.48
2022-09-01T04:57:52.382Z,10.73
2022-09-01T05:00:27.180Z,10.32
2022-09-01T05:03:05.195Z,11.18
2022-09-01T05:05:47.097Z,10.90
2022-09-01T05:08:20.923Z,11.20
2022-09-01T05:10:57.552Z,11.70
2022-09-01T05:13:28.060Z,11.43
2022-09-01T05:16:14.520Z,12.18
2022-09-01T05:18:48.321Z,12.15
2022-09-01T05:21:22.607Z,12.95
2022-09-01T05:23:53.337Z,11.15
2022-09-01T05:26:25.602Z,12.63
2022-09-01T05:28:57.303Z,11.32
2022-09-01T05:31:28.793Z,12.63
2022-09-01T05:33:58.793Z,12.23
2022-09-01T05:36:28.567Z,12.15
2022-09-01T05:38:57.676Z,11.57
2022-09-01T05:41:25.933Z,13.10
2022-09-01T05:44:00.835Z,12.98
2022-09-01T05:46:30.488Z,11.93
2022-09-01T05:48:58.779Z,12.00
2022-09-01T05:51:46.443Z,11.32
2022-09-01T05:54:22.181Z,11.88
2022-09-01T05:56:55.399Z,12.00
2022-09-01T05:59:25.820Z,12.18
2022-09-01T06:01:56.229Z,12.88
2022-09-01T06:04:28.124Z,12.38
2022-09-01T06:07:06.803Z,11.10
2022-09-01T06:09:42.246Z,11.73
2022-09-01T06:12:18.793Z,10.93
2022-09-01T06:14:49.229Z,12.00
2022-09-01T06:17:23.890Z,11.40
2022-09-01T06:19:54.234Z,12.23
2022-09-01T06:22:24.563Z,10.77
2022-09-01T06:24:58.239Z,11.38
2022-09-01T06:27:31.934Z,11.50
2022-09-01T06:30:03.610Z,11.65
2022-09-01T06:32:35.883Z,11.50
2022-09-01T06:35:05.270Z,10.95
2022-09-01T06:37:35.154Z,10.90
2022-09-01T06:40:04.555Z,10.95
2022-09-01T06:42:35.859Z,10.77
2022-09-01T06:45:05.054Z,10.60
2022-09-01T06:47:33.483Z,10.60
2022-09-01T06:53:35.599Z,12.05
2022-09-01T06:56:03.733Z,11.45
2022-09-01T06:58:32.104Z,12.05
2022-09-01T07:01:00.121Z,13.65
2022-09-01T07:03:28.305Z,10.43
2022-09-01T07:06:01.420Z,9.85
2022-09-01T07:08:30.529Z,10.15
2022-09-01T07:14:25.901Z,10.50
2022-09-01T07:17:22.614Z,10.93
2022-09-01T07:19:51.535Z,10.07
2022-09-01T07:25:14.008Z,10.02
2022-09-01T07:27:51.257Z,9.85
2022-09-01T07:30:24.039Z,10.15
2022-09-01T07:32:55.146Z,10.02
2022-09-01T07:35:23.365Z,10.25
2022-09-01T07:49:29.645Z,9.85
2022-09-01T07:54:15.476Z,10.05
2022-09-01T07:56:43.882Z,9.30
2022-09-01T07:59:14.817Z,10.05
2022-09-01T08:01:43.774Z,9.93
2022-09-01T08:04:11.961Z,9.73
2022-09-01T08:06:40.901Z,9.70
2022-09-01T08:09:25.349Z,9.43
2022-09-01T08:12:02.130Z,9.82
2022-09-01T08:14:35.197Z,9.18
2022-09-01T08:19:56.399Z,9.52
2022-09-01T08:22:29.159Z,9.38
2022-09-01T08:24:57.159Z,9.38
2022-09-01T08:27:25.295Z,9.18
2022-09-01T08:29:54.439Z,9.73
2022-09-01T08:32:23.152Z,9.60
2022-09-01T08:34:51.469Z,9.30
2022-09-01T08:37:23.124Z,9.13
2022-09-01T08:39:51.200Z,8.93
2022-09-01T08:42:34.388Z,9.07
2022-09-01T08:45:30.683Z,9.43
2022-09-01T08:51:21.586Z,9.25
2022-09-01T08:54:12.652Z,8.85
2022-09-01T08:56:41.853Z,9.70
2022-09-01T08:59:14.899Z,8.82
2022-09-01T09:02:00.322Z,9.15
2022-09-01T09:04:52.847Z,9.93
2022-09-01T09:07:51.297Z,9.52
2022-09-01T09:10:25.036Z,9.30
2022-09-01T09:13:18.105Z,9.52
2022-09-01T09:15:49.167Z,9.95
2022-09-01T09:18:39.107Z,10.07
2022-09-01T09:21:47.385Z,9.55
2022-09-01T09:24:50.803Z,8.73
2022-09-01T09:27:26.694Z,9.73
2022-09-01T09:30:09.578Z,8.88
2022-09-01T09:35:47.246Z,9.40
2022-09-01T09:38:21.012Z,8.70
2022-09-01T09:41:17.172Z,8.65
2022-09-01T09:43:58.606Z,8.95
2022-09-01T09:46:34.395Z,8.95
2022-09-01T09:49:16.601Z,8.43
2022-09-01T09:51:50.052Z,8.88
2022-09-01T09:54:23.048Z,8.68
2022-09-01T09:57:08.749Z,8.13
2022-09-01T10:00:00.652Z,8.60
2022-09-01T10:02:36.126Z,8.20
2022-09-01T10:05:42.807Z,8.57
2022-09-01T10:08:46.489Z,7.90
2022-09-01T10:11:35.888Z,8.25
2022-09-01T10:14:13.816Z,8.48
2022-09-01T10:17:16.116Z,8.32
2022-09-01T10:19:55.144Z,7.95
2022-09-01T10:22:25.633Z,8.05
2022-09-01T10:27:31.506Z,8.02
2022-09-01T10:30:23.972Z,8.45
2022-09-01T10:33:11.213Z,8.30
2022-09-01T10:36:02.391Z,8.65
2022-09-01T10:38:31.544Z,8.13
2022-09-01T10:41:14.711Z,8.60
2022-09-01T10:43:47.110Z,8.73
2022-09-01T10:46:38.832Z,9.07
2022-09-01T10:49:32.572Z,8.35
2022-09-01T10:52:06.560Z,8.10
2022-09-01T10:55:01.784Z,9.25
2022-09-01T10:57:55.843Z,8.48
2022-09-01T11:00:40.009Z,8.10
2022-09-01T11:03:35.169Z,8.38
2022-09-01T11:06:12.589Z,8.82
2022-09-01T11:09:02.069Z,8.32
2022-09-01T11:11:47.270Z,8.57
2022-09-01T11:14:23.806Z,9.00
2022-09-01T11:17:26.732Z,10.20
2022-09-01T11:20:28.038Z,9.15
2022-09-01T11:23:31.520Z,8.40
2022-09-01T11:26:19.847Z,8.50
2022-09-01T11:28:50.295Z,9.10
2022-09-01T11:31:31.720Z,8.65
2022-09-01T11:34:26.258Z,10.15
2022-09-01T11:37:01.729Z,10.35
2022-09-01T11:39:43.102Z,12.55
2022-09-01T11:42:15.153Z,10.88
2022-09-01T11:44:56.034Z,9.88
2022-09-01T11:47:36.994Z,10.48
2022-09-01T11:50:17.587Z,11.68
2022-09-01T11:52:55.741Z,12.48
2022-09-01T11:55:46.739Z,12.70
2022-09-01T11:58:31.423Z,13.77
2022-09-01T12:01:14.118Z,15.30
2022-09-01T12:03:42.765Z,15.18
2022-09-01T12:06:14.131Z,14.10
2022-09-01T12:08:52.566Z,16.25
2022-09-01T12:11:24.283Z,15.25
2022-09-01T12:14:01.930Z,14.40
2022-09-01T12:16:36.611Z,14.50
2022-09-01T12:19:07.888Z,14.48
2022-09-01T12:21:43.492Z,14.70
2022-09-01T12:24:22.293Z,14.13
2022-09-01T12:26:58.379Z,14.93
2022-09-01T12:29:31.498Z,17.23
2022-09-01T12:32:02.116Z,16.33
2022-09-01T12:37:23.499Z,14.82
2022-09-01T12:39:58.025Z,16.85
2022-09-01T12:42:38.924Z,20.58
2022-09-01T12:45:12.943Z,23.45
2022-09-01T12:47:50.253Z,28.20
2022-09-01T12:50:18.817Z,34.80
2022-09-01T12:52:52.345Z,56.78
2022-09-01T12:58:13.074Z,52.00
2022-09-01T13:01:00.581Z,45.97
2022-09-01T13:06:15.903Z,64.07
2022-09-01T13:08:44.573Z,58.10
2022-09-01T13:11:20.192Z,52.83
2022-09-01T13:13:49.356Z,66.15
2022-09-01T13:16:17.583Z,59.10
2022-09-01T13:21:36.745Z,51.70
2022-09-01T13:24:07.460Z,36.47
2022-09-01T13:26:35.565Z,38.58
2022-09-01T13:29:03.978Z,45.05
2022-09-01T13:31:32.775Z,51.38
2022-09-01T13:34:22.225Z,57.20
2022-09-01T13:36:52.692Z,49.10
2022-09-01T13:39:22.842Z,38.47
2022-09-01T13:41:51.225Z,38.72
2022-09-01T13:44:19.633Z,36.10
2022-09-01T13:50:04.973Z,34.78
2022-09-01T13:52:24.853Z,32.15
2022-09-01T13:55:12.962Z,29.67
2022-09-01T13:57:40.938Z,45.50
2022-09-01T14:00:16.380Z,60.13
2022-09-01T14:02:50.853Z,53.60
2022-09-01T14:05:21.450Z,30.58
2022-09-01T14:07:49.913Z,37.42
2022-09-01T14:10:19.688Z,41.78
2022-09-01T14:15:25.015Z,41.20
2022-09-01T14:17:58.507Z,43.95
2022-09-01T14:20:36.788Z,58.08
2022-09-01T14:23:07.132Z,73.38
2022-09-01T14:28:05.123Z,63.13
2022-09-01T14:30:34.823Z,55.45
2022-09-01T14:33:04.628Z,42.45
2022-09-01T14:35:35.767Z,37.83
2022-09-01T14:38:06.119Z,33.20
2022-09-01T14:40:34.327Z,31.73
2022-09-01T14:43:02.452Z,40.90
2022-09-01T14:45:31.634Z,50.10
2022-09-01T14:48:02.095Z,32.22
2022-09-01T14:50:37.098Z,41.92
2022-09-01T14:53:05.078Z,41.58
2022-09-01T14:55:33.347Z,51.15
2022-09-01T14:58:03.938Z,50.08
2022-09-01T15:00:36.401Z,47.78
2022-09-01T15:03:04.600Z,47.05
2022-09-01T15:05:39.503Z,59.95
2022-09-01T15:08:16.966Z,53.53
2022-09-01T15:10:46.773Z,54.90
2022-09-01T15:13:16.705Z,51.67
2022-09-01T15:15:44.886Z,43.47
2022-09-01T15:18:12.989Z,39.65
2022-09-01T15:20:46.153Z,29.45
2022-09-01T15:23:23.652Z,32.95
2022-09-01T15:25:55.515Z,46.08
2022-09-01T15:28:23.655Z,42.22
2022-09-01T15:30:54.554Z,49.08
2022-09-01T15:33:22.963Z,38.92
2022-09-01T15:35:51.148Z,50.38
2022-09-01T15:38:22.757Z,58.38
2022-09-01T15:40:57.091Z,53.55
2022-09-01T15:43:31.350Z,34.25
2022-09-01T15:46:02.728Z,50.13
2022-09-01T15:48:30.898Z,51.45
2022-09-01T15:51:25.440Z,52.53
2022-09-01T15:53:57.896Z,56.17
2022-09-01T15:56:27.630Z,55.88
2022-09-01T15:59:03.634Z,58.67
2022-09-01T16:01:36.835Z,60.55
2022-09-01T16:04:08.656Z,53.30
2022-09-01T16:06:36.845Z,53.05
2022-09-01T16:09:06.665Z,40.95
2022-09-01T16:11:38.662Z,29.05
2022-09-01T16:14:08.316Z,37.33
2022-09-01T16:16:52.155Z,41.63
2022-09-01T16:19:39.949Z,40.85
2022-09-01T16:22:26.079Z,38.03
2022-09-01T16:24:58.408Z,41.80
2022-09-01T16:27:35.054Z,40.65
2022-09-01T16:30:10.222Z,41.20
2022-09-01T16:32:46.099Z,37.72
2022-09-01T16:35:16.674Z,37.17
2022-09-01T16:37:53.504Z,34.67
2022-09-01T16:40:46.331Z,34.83
2022-09-01T16:43:31.602Z,32.97
2022-09-01T16:46:21.755Z,24.30
2022-09-01T16:49:28.664Z,31.00
2022-09-01T16:52:12.097Z,22.85
2022-09-01T16:54:58.579Z,21.50
2022-09-01T16:57:34.058Z,25.77
2022-09-01T17:00:09.536Z,28.98
2022-09-01T17:03:10.214Z,28.17
2022-09-01T17:06:09.573Z,25.23
2022-09-01T17:09:18.071Z,29.17
2022-09-01T17:11:49.525Z,30.70
2022-09-01T17:14:33.251Z,23.88
2022-09-01T17:17:10.277Z,20.35
2022-09-01T17:19:45.068Z,24.15
2022-09-01T17:22:15.368Z,25.30
2022-09-01T17:25:11.381Z,27.48
2022-09-01T17:27:54.816Z,28.98
2022-09-01T17:30:24.385Z,24.17
2022-09-01T17:33:18.585Z,20.27
2022-09-01T17:36:15.932Z,19.10
2022-09-01T17:39:28.533Z,17.75
2022-09-01T17:42:16.175Z,10.98
2022-09-01T17:44:57.083Z,15.43
2022-09-01T17:47:58.099Z,12.90
2022-09-01T17:51:01.700Z,16.42
2022-09-01T17:53:58.930Z,12.23
2022-09-01T17:56:27.663Z,11.48
2022-09-01T17:59:00.280Z,13.52
2022-09-01T18:01:52.355Z,11.82
2022-09-01T18:04:53.567Z,14.35
2022-09-01T18:07:58.956Z,15.55
2022-09-01T18:10:33.614Z,14.38
2022-09-01T18:13:06.576Z,12.45
2022-09-01T18:15:52.577Z,12.48
2022-09-01T18:18:29.178Z,11.88
2022-09-01T18:21:13.029Z,11.90
2022-09-01T18:23:46.009Z,16.45
2022-09-01T18:26:27.933Z,14.15
2022-09-01T18:28:57.905Z,13.73
2022-09-01T18:34:35.875Z,12.65
2022-09-01T18:37:16.591Z,11.50
2022-09-01T18:40:03.206Z,12.25
2022-09-01T18:42:37.511Z,13.07
2022-09-01T18:46:01.134Z,13.90
2022-09-01T18:48:43.230Z,13.35
2022-09-01T18:51:37.412Z,14.00
2022-09-01T18:54:23.982Z,12.20
2022-09-01T18:57:12.891Z,12.95
2022-09-01T19:00:19.126Z,12.15
2022-09-01T19:03:27.150Z,13.65
2022-09-01T19:06:17.025Z,12.93
2022-09-01T19:08:55.185Z,11.68
2022-09-01T19:11:46.553Z,12.88
2022-09-01T19:14:28.938Z,13.20
2022-09-01T19:17:54.840Z,13.10
2022-09-01T19:20:51.776Z,12.50
2022-09-01T19:24:00.577Z,12.30
2022-09-01T19:26:41.299Z,12.60
2022-09-01T19:29:18.511Z,12.18
2022-09-01T19:31:58.724Z,12.50
2022-09-01T19:34:50.946Z,13.38
2022-09-01T19:37:21.159Z,12.20
2022-09-01T19:39:54.198Z,12.13
2022-09-01T19:42:59.760Z,12.75
2022-09-01T19:45:57.491Z,12.20
2022-09-01T19:49:04.572Z,13.00
2022-09-01T19:51:49.536Z,12.80
2022-09-01T19:54:48.722Z,13.13
2022-09-01T19:57:22.624Z,12.77
2022-09-01T20:00:04.577Z,15.05
2022-09-01T20:02:42.048Z,15.23
2022-09-01T20:05:23.142Z,16.55
2022-09-01T20:08:07.413Z,18.98
2022-09-01T20:11:00.147Z,19.55
2022-09-01T20:13:56.854Z,21.73
2022-09-01T20:16:49.690Z,18.70
2022-09-01T20:19:39.465Z,17.65
2022-09-01T20:22:40.796Z,17.17
2022-09-01T20:25:13.710Z,15.93
2022-09-01T20:28:15.024Z,15.02
2022-09-01T20:30:51.633Z,13.73
2022-09-01T20:33:31.726Z,14.02
2022-09-01T20:36:08.036Z,13.07
2022-09-01T20:39:09.832Z,13.18
2022-09-01T20:41:59.693Z,14.98
2022-09-01T20:44:40.809Z,14.18
2022-09-01T20:47:08.778Z,13.63
2022-09-01T20:49:39.489Z,13.75
2022-09-01T20:52:28.750Z,12.93
2022-09-01T20:55:02.691Z,12.65
2022-09-01T20:58:00.078Z,13.10
2022-09-01T21:00:30.544Z,12.15
2022-09-01T21:03:20.058Z,12.82
2022-09-01T21:06:21.837Z,11.80
2022-09-01T21:09:03.726Z,12.50
2022-09-01T21:11:43.203Z,11.20
2022-09-01T21:14:17.137Z,11.23
2022-09-01T21:17:06.536Z,9.63
2022-09-01T21:20:10.206Z,8.50
2022-09-01T21:22:38.768Z,7.05
2022-09-01T21:25:07.245Z,6.80
2022-09-01T21:27:45.821Z,6.35
2022-09-01T21:30:16.116Z,5.90
2022-09-01T21:32:44.454Z,5.18
2022-09-01T21:35:18.266Z,4.97
2022-09-01T21:37:46.462Z,4.95
2022-09-01T21:40:16.289Z,5.28
2022-09-01T21:42:55.354Z,6.53
2022-09-01T21:45:24.836Z,5.95
2022-09-01T21:47:54.316Z,6.40
2022-09-01T21:50:26.373Z,6.10
2022-09-01T21:52:54.482Z,5.85
2022-09-01T21:55:23.927Z,4.65
2022-09-01T21:57:53.674Z,4.22
2022-09-01T22:00:26.377Z,4.15
2022-09-01T22:03:00.026Z,4.43
2022-09-01T22:05:29.880Z,4.10
2022-09-01T22:07:59.521Z,4.43
2022-09-01T22:10:31.663Z,5.13
2022-09-01T22:13:04.100Z,4.03
2022-09-01T22:15:32.402Z,3.63
2022-09-01T22:18:03.017Z,3.42
2022-09-01T22:20:32.714Z,3.50
2022-09-01T22:23:21.143Z,3.28
2022-09-01T22:28:17.155Z,3.65
2022-09-01T22:30:51.178Z,3.58
2022-09-01T22:33:21.468Z,4.13
2022-09-01T22:35:52.693Z,3.38
2022-09-01T22:38:23.195Z,3.85
2022-09-01T22:40:58.011Z,3.60
2022-09-01T22:43:30.469Z,3.40
2022-09-01T22:46:00.001Z,2.90
2022-09-01T22:48:29.638Z,2.80
2022-09-01T22:51:00.470Z,2.50
2022-09-01T22:53:31.920Z,2.20
2022-09-01T22:55:59.924Z,2.40
2022-09-01T22:58:29.346Z,2.60
2022-09-01T23:00:59.937Z,2.40
2022-09-01T23:03:27.964Z,2.70
2022-09-01T23:06:09.979Z,2.88
2022-09-01T23:08:39.421Z,3.47
2022-09-01T23:11:08.862Z,3.10
2022-09-01T23:13:39.910Z,2.30
2022-09-01T23:16:11.310Z,1.88
2022-09-01T23:18:42.193Z,2.72
2022-09-01T23:21:14.003Z,1.70
2022-09-01T23:23:43.726Z,2.20
2022-09-01T23:26:14.153Z,1.88
2022-09-01T23:28:45.836Z,2.03
2022-09-01T23:31:18.029Z,2.58
2022-09-01T23:33:47.366Z,2.60
2022-09-01T23:36:19.581Z,2.42
2022-09-01T23:38:49.657Z,2.78
2022-09-01T23:43:54.269Z,3.15
2022-09-01T23:46:25.962Z,3.28
2022-09-01T23:48:56.152Z,3.70
2022-09-01T23:54:12.736Z,3.95
2022-09-01T23:56:41.557Z,4.18
2022-09-01T23:59:10.453Z,4.10
