createdAt,value
2023-04-28T00:01:27.533Z,14.70
2023-04-28T00:03:57.886Z,14.70
2023-04-28T00:06:26.549Z,14.70
2023-04-28T00:08:54.911Z,14.70
2023-04-28T00:11:24.722Z,14.70
2023-04-28T00:13:53.258Z,14.70
2023-04-28T00:16:21.647Z,14.70
2023-04-28T00:18:49.993Z,14.70
2023-04-28T00:21:18.290Z,14.70
2023-04-28T00:23:46.622Z,14.60
2023-04-28T00:26:15.012Z,14.60
2023-04-28T00:28:46.519Z,14.60
2023-04-28T00:31:16.134Z,14.60
2023-04-28T00:33:45.929Z,14.60
2023-04-28T00:36:14.241Z,14.60
2023-04-28T00:38:42.715Z,14.60
2023-04-28T00:41:12.481Z,14.60
2023-04-28T00:43:51.970Z,14.60
2023-04-28T00:46:24.285Z,14.60
2023-04-28T00:48:53.284Z,14.60
2023-04-28T00:51:22.274Z,14.60
2023-04-28T00:53:51.639Z,14.60
2023-04-28T00:56:20.198Z,14.60
2023-04-28T00:58:50.002Z,14.60
2023-04-28T01:01:19.191Z,14.60
2023-04-28T01:03:48.280Z,14.60
2023-04-28T01:06:18.837Z,14.60
2023-04-28T01:08:50.984Z,14.60
2023-04-28T01:11:19.972Z,14.60
2023-04-28T01:14:10.766Z,14.50
2023-04-28T01:16:42.988Z,14.50
2023-04-28T01:19:20.679Z,14.50
2023-04-28T01:21:49.235Z,14.50
2023-04-28T01:24:26.349Z,14.50
2023-04-28T01:26:56.428Z,14.50
2023-04-28T01:29:24.886Z,14.50
2023-04-28T01:31:54.388Z,14.50
2023-04-28T01:34:22.879Z,14.50
2023-04-28T01:36:51.259Z,14.50
2023-04-28T01:39:19.768Z,14.50
2023-04-28T01:41:49.547Z,14.40
2023-04-28T01:44:18.222Z,14.50
2023-04-28T01:46:46.823Z,14.40
2023-04-28T01:49:15.225Z,14.40
2023-04-28T01:51:43.851Z,14.40
2023-04-28T01:54:12.812Z,14.40
2023-04-28T01:56:41.625Z,14.40
2023-04-28T01:59:11.546Z,14.40
2023-04-28T02:01:40.311Z,14.40
2023-04-28T02:04:08.879Z,14.40
2023-04-28T02:06:39.101Z,14.40
2023-04-28T02:09:07.534Z,14.40
2023-04-28T02:11:35.879Z,14.40
2023-04-28T02:14:04.286Z,14.40
2023-04-28T02:16:34.696Z,14.40
2023-04-28T02:19:03.220Z,14.40
2023-04-28T02:21:31.936Z,14.40
2023-04-28T02:24:00.747Z,14.40
2023-04-28T02:26:29.221Z,14.40
2023-04-28T02:28:57.659Z,14.40
2023-04-28T02:31:26.078Z,14.40
2023-04-28T02:33:57.186Z,14.40
2023-04-28T02:36:25.785Z,14.40
2023-04-28T02:38:54.223Z,14.40
2023-04-28T02:41:23.085Z,14.40
2023-04-28T02:43:51.658Z,14.40
2023-04-28T02:46:20.078Z,14.40
2023-04-28T02:48:48.540Z,14.40
2023-04-28T02:51:18.326Z,14.40
2023-04-28T02:53:49.586Z,14.40
2023-04-28T02:56:18.178Z,14.40
2023-04-28T02:58:46.597Z,14.40
2023-04-28T03:01:14.978Z,14.40
2023-04-28T03:03:43.433Z,14.40
2023-04-28T03:06:11.972Z,14.40
2023-04-28T03:08:41.747Z,14.40
2023-04-28T03:11:11.080Z,14.40
2023-04-28T03:13:39.940Z,14.40
2023-04-28T03:16:09.295Z,14.40
2023-04-28T03:18:37.683Z,14.40
2023-04-28T03:21:06.158Z,14.40
2023-04-28T03:23:34.590Z,14.40
2023-04-28T03:26:05.371Z,14.40
2023-04-28T03:28:33.883Z,14.40
2023-04-28T03:31:02.778Z,14.40
2023-04-28T03:33:31.739Z,14.40
2023-04-28T03:36:01.619Z,14.40
2023-04-28T03:38:30.203Z,14.40
2023-04-28T03:40:58.630Z,14.40
2023-04-28T03:43:48.274Z,14.40
2023-04-28T03:46:24.326Z,14.40
2023-04-28T03:48:53.660Z,14.40
2023-04-28T03:51:22.092Z,14.40
2023-04-28T03:53:50.554Z,14.40
2023-04-28T03:56:18.933Z,14.40
2023-04-28T03:58:48.659Z,14.40
2023-04-28T04:01:17.022Z,14.40
2023-04-28T04:03:45.597Z,14.40
2023-04-28T04:06:14.613Z,14.40
2023-04-28T04:08:43.234Z,14.40
2023-04-28T04:11:11.629Z,14.40
2023-04-28T04:13:40.311Z,14.40
2023-04-28T04:16:15.958Z,14.40
2023-04-28T04:18:44.733Z,14.40
2023-04-28T04:21:25.143Z,14.40
2023-04-28T04:23:54.520Z,14.40
2023-04-28T04:26:23.738Z,14.30
2023-04-28T04:28:53.112Z,14.40
2023-04-28T04:31:22.945Z,14.40
2023-04-28T04:33:53.421Z,14.40
2023-04-28T04:36:23.441Z,14.40
2023-04-28T04:38:53.892Z,14.40
2023-04-28T04:41:24.004Z,14.40
2023-04-28T04:44:00.690Z,14.40
2023-04-28T04:46:38.569Z,14.40
2023-04-28T04:49:07.556Z,14.40
2023-04-28T04:51:35.927Z,14.40
2023-04-28T04:54:04.821Z,14.40
2023-04-28T04:56:33.288Z,14.40
2023-04-28T04:59:01.694Z,14.40
2023-04-28T05:01:52.444Z,14.40
2023-04-28T05:04:21.309Z,14.40
2023-04-28T05:06:49.984Z,14.40
2023-04-28T05:09:18.658Z,14.40
2023-04-28T05:11:47.207Z,14.50
2023-04-28T05:14:15.687Z,14.40
2023-04-28T05:16:44.642Z,14.50
2023-04-28T05:19:27.749Z,14.50
2023-04-28T05:21:56.348Z,14.50
2023-04-28T05:24:25.550Z,14.50
2023-04-28T05:26:54.554Z,14.50
2023-04-28T05:29:23.205Z,14.50
2023-04-28T05:31:51.647Z,14.60
2023-04-28T05:34:21.768Z,14.60
2023-04-28T05:36:52.133Z,14.60
2023-04-28T05:39:23.561Z,14.60
2023-04-28T05:41:52.003Z,14.70
2023-04-28T05:44:20.590Z,14.70
2023-04-28T05:46:49.116Z,14.70
2023-04-28T05:49:21.924Z,14.70
2023-04-28T05:51:52.013Z,14.70
2023-04-28T05:54:20.390Z,14.80
2023-04-28T05:56:51.350Z,14.80
2023-04-28T05:59:20.265Z,14.90
2023-04-28T06:01:49.693Z,14.80
2023-04-28T06:04:18.594Z,14.90
2023-04-28T06:06:49.219Z,14.90
2023-04-28T06:09:19.342Z,14.90
2023-04-28T06:11:47.811Z,14.90
2023-04-28T06:14:16.403Z,14.90
2023-04-28T06:16:45.069Z,14.90
2023-04-28T06:19:14.916Z,15.00
2023-04-28T06:21:43.287Z,15.00
2023-04-28T06:24:11.623Z,15.00
2023-04-28T06:26:42.793Z,15.10
2023-04-28T06:29:11.377Z,15.10
2023-04-28T06:31:39.883Z,15.00
2023-04-28T06:34:08.533Z,15.10
2023-04-28T06:36:37.762Z,15.10
2023-04-28T06:39:06.372Z,15.10
2023-04-28T06:41:35.702Z,15.10
2023-04-28T06:44:07.846Z,15.10
2023-04-28T06:46:38.503Z,15.20
2023-04-28T06:49:06.999Z,15.20
2023-04-28T06:51:35.612Z,15.20
2023-04-28T06:54:04.110Z,15.20
2023-04-28T06:56:33.415Z,15.20
2023-04-28T06:59:01.799Z,15.20
2023-04-28T07:01:32.380Z,15.30
2023-04-28T07:04:00.840Z,15.30
2023-04-28T07:06:29.853Z,15.30
2023-04-28T07:08:58.222Z,15.40
2023-04-28T07:11:26.721Z,15.40
2023-04-28T07:13:55.132Z,15.40
2023-04-28T07:16:23.629Z,15.40
2023-04-28T07:18:53.348Z,15.40
2023-04-28T07:21:22.310Z,15.40
2023-04-28T07:23:50.633Z,15.40
2023-04-28T07:26:19.048Z,15.40
2023-04-28T07:28:47.485Z,15.40
2023-04-28T07:31:15.994Z,15.50
2023-04-28T07:33:44.400Z,15.50
2023-04-28T07:36:14.338Z,15.50
2023-04-28T07:38:42.735Z,15.50
2023-04-28T07:41:11.542Z,15.50
2023-04-28T07:43:40.988Z,15.50
2023-04-28T07:46:09.968Z,15.60
2023-04-28T07:48:38.541Z,15.60
2023-04-28T07:51:07.058Z,15.60
2023-04-28T07:53:37.809Z,15.60
2023-04-28T07:56:06.756Z,15.60
2023-04-28T07:58:35.295Z,15.70
2023-04-28T08:01:03.682Z,15.60
2023-04-28T08:03:32.214Z,15.70
2023-04-28T08:06:02.107Z,15.70
2023-04-28T08:08:32.405Z,15.70
2023-04-28T08:11:02.834Z,15.70
2023-04-28T08:13:31.187Z,15.80
2023-04-28T08:16:00.629Z,15.80
2023-04-28T08:18:29.713Z,15.80
2023-04-28T08:20:58.022Z,15.80
2023-04-28T08:23:28.288Z,15.90
2023-04-28T08:25:56.634Z,15.90
2023-04-28T08:28:26.579Z,15.90
2023-04-28T08:30:55.626Z,16.00
2023-04-28T08:33:24.463Z,16.00
2023-04-28T08:35:52.941Z,16.00
2023-04-28T08:38:24.123Z,16.10
2023-04-28T08:40:52.724Z,16.10
2023-04-28T08:43:21.692Z,16.20
2023-04-28T08:45:54.098Z,16.20
2023-04-28T08:48:23.785Z,16.30
2023-04-28T08:50:54.665Z,16.30
2023-04-28T08:53:26.380Z,16.40
2023-04-28T08:55:58.429Z,16.40
2023-04-28T08:58:28.516Z,16.50
2023-04-28T09:00:58.394Z,16.50
2023-04-28T09:03:28.634Z,16.60
2023-04-28T09:05:57.537Z,16.60
2023-04-28T09:08:28.874Z,16.70
2023-04-28T09:11:09.548Z,16.80
2023-04-28T09:13:38.693Z,16.80
2023-04-28T09:16:09.215Z,16.90
2023-04-28T09:18:37.689Z,16.90
2023-04-28T09:21:08.809Z,17.00
2023-04-28T09:23:50.715Z,17.00
2023-04-28T09:26:19.336Z,17.10
2023-04-28T09:28:47.826Z,17.10
2023-04-28T09:31:28.678Z,17.20
2023-04-28T09:34:00.658Z,17.30
2023-04-28T09:36:30.783Z,17.30
2023-04-28T09:39:00.308Z,17.30
2023-04-28T09:41:39.772Z,17.30
2023-04-28T09:44:16.366Z,17.40
2023-04-28T09:46:47.749Z,17.30
2023-04-28T09:49:16.679Z,17.40
2023-04-28T09:51:45.063Z,17.40
2023-04-28T09:54:14.508Z,17.40
2023-04-28T09:56:44.388Z,17.40
2023-04-28T09:59:12.938Z,17.40
2023-04-28T10:01:42.743Z,17.40
2023-04-28T10:04:13.784Z,17.30
2023-04-28T10:06:43.010Z,17.40
2023-04-28T10:09:12.530Z,17.40
2023-04-28T10:11:40.951Z,17.40
2023-04-28T10:14:09.496Z,17.40
2023-04-28T10:16:38.726Z,17.40
2023-04-28T10:19:07.391Z,17.30
2023-04-28T10:21:49.250Z,17.40
2023-04-28T10:24:23.844Z,17.40
2023-04-28T10:27:06.249Z,17.40
2023-04-28T10:29:35.733Z,17.40
2023-04-28T10:32:25.280Z,17.40
2023-04-28T10:34:54.307Z,17.40
2023-04-28T10:38:06.219Z,17.40
2023-04-28T10:40:35.918Z,17.40
2023-04-28T10:43:05.096Z,17.40
2023-04-28T10:46:07.066Z,17.40
2023-04-28T10:48:56.325Z,17.40
2023-04-28T10:51:34.885Z,17.40
2023-04-28T10:54:28.167Z,17.40
2023-04-28T10:57:25.244Z,17.40
2023-04-28T10:59:54.276Z,17.50
2023-04-28T11:02:44.696Z,17.50
2023-04-28T11:05:20.092Z,17.50
2023-04-28T11:08:36.422Z,17.50
2023-04-28T11:11:24.360Z,17.60
2023-04-28T11:13:54.365Z,17.60
2023-04-28T11:16:25.890Z,17.60
2023-04-28T11:19:05.509Z,17.60
2023-04-28T11:21:34.839Z,17.70
2023-04-28T11:24:12.678Z,17.70
2023-04-28T11:26:43.720Z,17.70
2023-04-28T11:29:14.233Z,17.70
2023-04-28T11:31:50.898Z,17.80
2023-04-28T11:34:22.534Z,17.80
2023-04-28T11:36:54.157Z,17.80
2023-04-28T11:39:29.746Z,17.80
2023-04-28T11:42:00.996Z,17.90
2023-04-28T11:44:32.253Z,17.90
2023-04-28T11:47:03.660Z,17.90
2023-04-28T11:49:34.945Z,17.90
2023-04-28T11:52:07.214Z,17.90
2023-04-28T11:54:35.989Z,17.90
2023-04-28T11:57:06.776Z,17.90
2023-04-28T11:59:37.795Z,17.90
2023-04-28T12:02:09.027Z,17.90
2023-04-28T12:04:39.673Z,17.90
2023-04-28T12:07:11.903Z,17.90
2023-04-28T12:09:42.774Z,17.90
2023-04-28T12:12:14.586Z,17.90
2023-04-28T12:14:57.030Z,17.90
2023-04-28T12:17:26.746Z,17.90
2023-04-28T12:19:55.470Z,17.90
2023-04-28T12:22:24.124Z,17.90
2023-04-28T12:25:07.979Z,17.90
2023-04-28T12:27:40.450Z,17.90
2023-04-28T12:30:29.135Z,17.90
2023-04-28T12:46:14.898Z,18.00
2023-04-28T12:48:43.588Z,18.10
2023-04-28T12:51:12.017Z,18.20
2023-04-28T12:53:40.482Z,18.20
2023-04-28T12:56:08.906Z,18.30
2023-04-28T12:58:37.992Z,18.30
2023-04-28T13:01:06.792Z,18.30
2023-04-28T13:03:38.321Z,18.30
2023-04-28T13:06:08.504Z,18.30
2023-04-28T13:08:36.938Z,18.30
2023-04-28T13:11:16.195Z,18.30
2023-04-28T13:13:51.241Z,18.30
2023-04-28T13:16:19.729Z,18.30
2023-04-28T13:18:50.266Z,18.30
2023-04-28T13:21:18.764Z,18.30
2023-04-28T13:23:47.165Z,18.30
2023-04-28T13:26:15.518Z,18.30
2023-04-28T13:28:43.871Z,18.30
2023-04-28T13:31:12.290Z,18.30
2023-04-28T13:33:40.853Z,18.30
2023-04-28T13:36:10.972Z,18.30
2023-04-28T13:38:39.546Z,18.30
2023-04-28T13:41:07.983Z,18.30
2023-04-28T13:43:36.380Z,18.30
2023-04-28T13:46:08.414Z,18.40
2023-04-28T13:48:37.539Z,18.40
2023-04-28T13:51:06.911Z,18.50
2023-04-28T13:53:38.055Z,18.50
2023-04-28T13:56:07.694Z,18.50
2023-04-28T13:58:36.973Z,18.50
2023-04-28T14:01:06.478Z,18.50
2023-04-28T14:03:36.039Z,18.60
2023-04-28T14:06:04.568Z,18.60
2023-04-28T14:08:33.027Z,18.60
2023-04-28T14:11:02.868Z,18.60
2023-04-28T14:13:31.449Z,18.60
2023-04-28T14:16:00.165Z,18.70
2023-04-28T14:18:28.758Z,18.60
2023-04-28T14:20:57.664Z,18.70
2023-04-28T14:23:26.759Z,18.70
2023-04-28T14:25:56.218Z,18.70
2023-04-28T14:28:26.111Z,18.70
2023-04-28T14:30:55.613Z,18.70
2023-04-28T14:33:24.421Z,18.70
2023-04-28T14:35:52.908Z,18.60
2023-04-28T14:38:21.357Z,18.60
2023-04-28T14:40:49.725Z,18.60
2023-04-28T14:43:18.264Z,18.70
2023-04-28T14:45:48.110Z,18.60
2023-04-28T14:48:16.601Z,18.60
2023-04-28T14:50:46.172Z,18.60
2023-04-28T14:53:14.603Z,18.60
2023-04-28T14:55:43.535Z,18.60
2023-04-28T14:58:13.998Z,18.60
2023-04-28T15:00:43.637Z,18.60
2023-04-28T15:03:13.633Z,18.60
2023-04-28T15:05:42.173Z,18.60
2023-04-28T15:08:11.718Z,18.60
2023-04-28T15:10:41.348Z,18.60
2023-04-28T15:13:09.824Z,18.60
2023-04-28T15:15:38.420Z,18.60
2023-04-28T15:18:07.018Z,18.60
2023-04-28T15:20:38.352Z,18.60
2023-04-28T15:23:06.792Z,18.60
2023-04-28T15:25:35.226Z,18.70
2023-04-28T15:28:07.231Z,18.80
2023-04-28T15:30:35.743Z,18.80
2023-04-28T15:33:04.409Z,18.80
2023-04-28T15:35:34.966Z,18.90
2023-04-28T15:38:04.800Z,19.00
2023-04-28T15:40:33.352Z,19.00
2023-04-28T15:43:03.052Z,19.10
2023-04-28T15:45:31.777Z,19.20
2023-04-28T15:48:00.344Z,19.20
2023-04-28T15:50:29.241Z,19.30
2023-04-28T15:52:57.675Z,19.30
2023-04-28T15:55:27.596Z,19.30
2023-04-28T15:57:56.124Z,19.40
2023-04-28T16:00:24.583Z,19.40
2023-04-28T16:02:53.217Z,19.50
2023-04-28T16:05:22.086Z,19.50
2023-04-28T16:07:52.671Z,19.60
2023-04-28T16:10:21.088Z,19.60
2023-04-28T16:12:50.888Z,19.60
2023-04-28T16:15:19.582Z,19.70
2023-04-28T16:17:49.152Z,19.70
2023-04-28T16:20:18.215Z,19.70
2023-04-28T16:22:47.187Z,19.70
2023-04-28T16:25:15.632Z,19.70
2023-04-28T16:27:44.176Z,19.70
2023-04-28T16:30:14.278Z,19.70
2023-04-28T16:32:42.863Z,19.80
2023-04-28T16:35:15.243Z,19.80
2023-04-28T16:37:44.656Z,19.80
2023-04-28T16:40:15.230Z,19.80
2023-04-28T16:42:45.164Z,19.80
2023-04-28T16:45:15.566Z,19.80
2023-04-28T16:47:44.313Z,19.80
2023-04-28T16:50:14.765Z,19.80
2023-04-28T16:52:43.351Z,19.80
2023-04-28T16:55:12.030Z,19.80
2023-04-28T16:57:40.498Z,19.80
2023-04-28T17:00:11.144Z,19.70
2023-04-28T17:02:41.175Z,19.80
2023-04-28T17:05:11.127Z,19.80
2023-04-28T17:07:39.578Z,19.80
2023-04-28T17:10:09.430Z,19.80
2023-04-28T17:12:39.436Z,19.80
2023-04-28T17:15:09.638Z,19.80
2023-04-28T17:17:38.117Z,19.80
2023-04-28T17:20:09.640Z,19.70
2023-04-28T17:22:38.068Z,19.70
2023-04-28T17:25:07.716Z,19.70
2023-04-28T17:27:36.178Z,19.70
2023-04-28T17:30:05.331Z,19.70
2023-04-28T17:32:34.485Z,19.70
2023-04-28T17:35:02.992Z,19.60
2023-04-28T17:37:34.817Z,19.60
2023-04-28T17:40:04.142Z,19.60
2023-04-28T17:42:32.951Z,19.60
2023-04-28T17:45:01.389Z,19.60
2023-04-28T17:47:29.927Z,19.60
2023-04-28T17:49:58.678Z,19.60
2023-04-28T17:52:27.775Z,19.60
2023-04-28T17:54:57.978Z,19.60
2023-04-28T17:57:26.642Z,19.50
2023-04-28T17:59:55.211Z,19.50
2023-04-28T18:02:23.695Z,19.50
2023-04-28T18:04:52.714Z,19.50
2023-04-28T18:07:21.535Z,19.50
2023-04-28T18:09:50.049Z,19.50
2023-04-28T18:12:19.994Z,19.40
2023-04-28T18:14:50.507Z,19.40
2023-04-28T18:17:19.418Z,19.40
2023-04-28T18:19:51.434Z,19.30
2023-04-28T18:22:20.312Z,19.30
2023-04-28T18:24:49.947Z,19.30
2023-04-28T18:27:20.074Z,19.20
2023-04-28T18:29:48.589Z,19.20
2023-04-28T18:32:17.273Z,19.20
2023-04-28T18:34:46.309Z,19.10
2023-04-28T18:37:14.737Z,19.10
2023-04-28T18:39:43.237Z,19.10
2023-04-28T18:42:11.918Z,19.10
2023-04-28T18:44:42.017Z,19.00
2023-04-28T18:47:10.421Z,19.00
2023-04-28T18:49:39.535Z,19.00
2023-04-28T18:52:07.970Z,19.00
2023-04-28T18:54:36.423Z,18.90
2023-04-28T18:57:05.074Z,18.90
2023-04-28T18:59:33.903Z,18.90
2023-04-28T19:02:04.918Z,18.90
2023-04-28T19:04:33.533Z,18.80
2023-04-28T19:07:02.109Z,18.80
2023-04-28T19:09:30.583Z,18.80
2023-04-28T19:11:59.072Z,18.80
2023-04-28T19:14:27.473Z,18.70
2023-04-28T19:16:56.095Z,18.70
2023-04-28T19:19:26.112Z,18.70
2023-04-28T19:21:54.608Z,18.60
2023-04-28T19:24:23.552Z,18.60
2023-04-28T19:26:52.238Z,18.60
2023-04-28T19:29:20.777Z,18.50
2023-04-28T19:31:49.852Z,18.50
2023-04-28T19:34:18.313Z,18.50
2023-04-28T19:36:48.115Z,18.50
2023-04-28T19:39:16.600Z,18.40
2023-04-28T19:41:46.974Z,18.40
2023-04-28T19:44:15.532Z,18.40
2023-04-28T19:46:45.653Z,18.30
2023-04-28T19:49:14.698Z,18.30
2023-04-28T19:51:43.128Z,18.20
2023-04-28T19:54:14.574Z,18.20
2023-04-28T19:56:43.641Z,18.20
2023-04-28T19:59:12.053Z,18.20
2023-04-28T20:01:43.381Z,18.20
2023-04-28T20:04:12.201Z,18.10
2023-04-28T20:06:41.046Z,18.10
2023-04-28T20:09:10.250Z,18.10
2023-04-28T20:11:40.420Z,18.00
2023-04-28T20:14:08.891Z,18.00
2023-04-28T20:16:37.718Z,18.00
2023-04-28T20:19:06.146Z,17.90
2023-04-28T20:21:35.194Z,17.90
2023-04-28T20:24:03.583Z,17.90
2023-04-28T20:26:32.386Z,17.90
2023-04-28T20:29:02.214Z,17.80
2023-04-28T20:31:30.773Z,17.80
2023-04-28T20:33:59.277Z,17.80
2023-04-28T20:36:28.311Z,17.70
2023-04-28T20:38:56.835Z,17.70
2023-04-28T20:41:25.317Z,17.70
2023-04-28T20:43:54.512Z,17.70
2023-04-28T20:46:24.359Z,17.70
2023-04-28T20:48:52.854Z,17.60
2023-04-28T20:51:21.336Z,17.60
2023-04-28T20:53:49.748Z,17.60
2023-04-28T20:56:18.249Z,17.60
2023-04-28T20:58:47.372Z,17.60
2023-04-28T21:01:15.855Z,17.60
2023-04-28T21:03:45.758Z,17.50
2023-04-28T21:06:14.430Z,17.50
2023-04-28T21:08:43.711Z,17.50
2023-04-28T21:11:16.576Z,17.50
2023-04-28T21:13:46.249Z,17.40
2023-04-28T21:16:19.360Z,17.40
2023-04-28T21:18:51.450Z,17.40
2023-04-28T21:21:19.909Z,17.40
2023-04-28T21:23:48.622Z,17.30
2023-04-28T21:26:17.240Z,17.30
2023-04-28T21:28:45.749Z,17.30
2023-04-28T21:31:14.187Z,17.30
2023-04-28T21:33:42.596Z,17.30
2023-04-28T21:36:12.578Z,17.30
2023-04-28T21:38:40.966Z,17.20
2023-04-28T21:41:12.323Z,17.20
2023-04-28T21:43:40.718Z,17.20
2023-04-28T21:46:09.733Z,17.20
2023-04-28T21:48:38.611Z,17.20
2023-04-28T21:51:07.114Z,17.10
2023-04-28T21:53:36.952Z,17.10
2023-04-28T21:56:06.030Z,17.10
2023-04-28T21:58:35.802Z,17.10
2023-04-28T22:01:05.614Z,17.10
2023-04-28T22:03:36.362Z,17.10
2023-04-28T22:06:05.751Z,17.00
2023-04-28T22:08:34.384Z,17.00
2023-04-28T22:11:04.186Z,17.00
2023-04-28T22:13:32.552Z,17.00
2023-04-28T22:16:01.865Z,17.00
2023-04-28T22:18:30.580Z,17.00
2023-04-28T22:21:01.165Z,17.00
2023-04-28T22:23:29.588Z,17.00
2023-04-28T22:26:00.192Z,17.00
2023-04-28T22:28:30.185Z,16.90
2023-04-28T22:30:58.700Z,16.90
2023-04-28T22:33:27.138Z,16.90
2023-04-28T22:35:55.504Z,16.90
2023-04-28T22:38:23.914Z,16.90
2023-04-28T22:40:52.597Z,16.90
2023-04-28T22:43:20.942Z,16.90
2023-04-28T22:45:50.854Z,16.90
2023-04-28T22:48:19.241Z,16.80
2023-04-28T22:50:47.819Z,16.80
2023-04-28T22:53:16.454Z,16.80
2023-04-28T22:55:44.874Z,16.80
2023-04-28T22:58:13.228Z,16.80
2023-04-28T23:00:41.692Z,16.80
2023-04-28T23:03:11.692Z,16.80
2023-04-28T23:05:40.542Z,16.70
2023-04-28T23:08:08.968Z,16.70
2023-04-28T23:10:37.326Z,16.70
2023-04-28T23:13:06.200Z,16.70
2023-04-28T23:15:34.593Z,16.70
2023-04-28T23:18:02.969Z,16.70
2023-04-28T23:20:34.797Z,16.70
2023-04-28T23:23:03.335Z,16.70
2023-04-28T23:25:33.682Z,16.60
2023-04-28T23:28:02.107Z,16.60
2023-04-28T23:30:30.548Z,16.60
2023-04-28T23:32:58.935Z,16.60
2023-04-28T23:35:27.521Z,16.60
2023-04-28T23:37:57.316Z,16.50
2023-04-28T23:40:25.975Z,16.50
2023-04-28T23:42:54.450Z,16.50
2023-04-28T23:45:22.861Z,16.50
2023-04-28T23:47:51.353Z,16.50
2023-04-28T23:50:19.947Z,16.50
2023-04-28T23:52:48.645Z,16.50
2023-04-28T23:55:18.711Z,16.50
2023-04-28T23:57:47.182Z,16.50
