createdAt,value
2023-04-28T00:02:18.375Z,9.25
2023-04-28T00:04:45.831Z,5.70
2023-04-28T00:07:13.399Z,7.30
2023-04-28T00:09:40.509Z,6.25
2023-04-28T00:12:07.692Z,5.15
2023-04-28T00:14:34.806Z,6.07
2023-04-28T00:17:03.261Z,5.82
2023-04-28T00:19:30.468Z,6.03
2023-04-28T00:21:57.534Z,6.90
2023-04-28T00:24:24.723Z,5.63
2023-04-28T00:26:52.369Z,6.63
2023-04-28T00:29:19.534Z,7.47
2023-04-28T00:31:46.681Z,5.70
2023-04-28T00:34:15.281Z,4.90
2023-04-28T00:36:42.644Z,7.43
2023-04-28T00:39:10.151Z,6.13
2023-04-28T00:41:37.375Z,8.05
2023-04-28T00:44:04.615Z,5.00
2023-04-28T00:46:34.737Z,4.90
2023-04-28T00:49:01.930Z,4.68
2023-04-28T00:51:29.163Z,7.53
2023-04-28T00:53:57.391Z,5.05
2023-04-28T00:56:24.566Z,7.93
2023-04-28T00:58:51.715Z,6.57
2023-04-28T01:01:19.234Z,7.47
2023-04-28T01:03:46.591Z,5.55
2023-04-28T01:06:14.698Z,6.68
2023-04-28T01:08:42.556Z,4.90
2023-04-28T01:11:14.016Z,6.82
2023-04-28T01:13:41.574Z,5.75
2023-04-28T01:16:08.705Z,5.30
2023-04-28T01:18:35.989Z,7.28
2023-04-28T01:21:04.440Z,6.18
2023-04-28T01:23:31.825Z,5.90
2023-04-28T01:25:58.954Z,4.90
2023-04-28T01:28:26.208Z,4.90
2023-04-28T01:30:53.318Z,8.15
2023-04-28T01:33:20.540Z,6.65
2023-04-28T01:35:47.687Z,9.00
2023-04-28T01:38:14.799Z,5.82
2023-04-28T01:40:43.195Z,4.85
2023-04-28T01:43:10.321Z,5.07
2023-04-28T01:45:37.437Z,5.68
2023-04-28T01:48:04.668Z,5.40
2023-04-28T01:50:31.837Z,6.43
2023-04-28T01:52:58.906Z,6.10
2023-04-28T01:55:26.360Z,7.30
2023-04-28T01:57:53.460Z,6.15
2023-04-28T02:00:20.714Z,7.32
2023-04-28T02:02:47.892Z,6.82
2023-04-28T02:05:15.185Z,6.93
2023-04-28T02:07:42.327Z,9.90
2023-04-28T02:10:09.671Z,8.48
2023-04-28T02:12:36.819Z,6.53
2023-04-28T02:15:03.935Z,6.93
2023-04-28T02:17:31.385Z,8.52
2023-04-28T02:19:58.587Z,9.05
2023-04-28T02:22:25.743Z,5.53
2023-04-28T02:24:52.941Z,6.10
2023-04-28T02:27:20.761Z,8.15
2023-04-28T02:29:47.823Z,6.20
2023-04-28T02:32:15.015Z,6.63
2023-04-28T02:34:42.187Z,8.05
2023-04-28T02:37:09.354Z,6.70
2023-04-28T02:39:36.594Z,7.25
2023-04-28T02:42:05.460Z,6.07
2023-04-28T02:44:32.571Z,5.18
2023-04-28T02:47:00.676Z,4.75
2023-04-28T02:49:27.982Z,7.05
2023-04-28T02:51:55.151Z,5.90
2023-04-28T02:54:27.691Z,7.65
2023-04-28T02:56:55.571Z,7.18
2023-04-28T02:59:23.103Z,6.93
2023-04-28T03:01:50.557Z,6.70
2023-04-28T03:04:18.279Z,8.27
2023-04-28T03:06:45.732Z,7.18
2023-04-28T03:09:13.173Z,5.18
2023-04-28T03:11:41.359Z,6.50
2023-04-28T03:14:08.480Z,7.03
2023-04-28T03:16:36.013Z,9.07
2023-04-28T03:19:03.460Z,4.40
2023-04-28T03:21:30.683Z,7.65
2023-04-28T03:23:57.843Z,5.50
2023-04-28T03:26:24.958Z,6.70
2023-04-28T03:28:52.124Z,7.63
2023-04-28T03:31:19.287Z,7.35
2023-04-28T03:33:47.157Z,7.18
2023-04-28T03:36:14.333Z,8.77
2023-04-28T03:38:41.584Z,6.22
2023-04-28T03:41:08.696Z,7.15
2023-04-28T03:43:37.328Z,5.72
2023-04-28T03:46:05.400Z,5.88
2023-04-28T03:48:32.587Z,5.82
2023-04-28T03:50:59.791Z,7.05
2023-04-28T03:53:27.012Z,7.20
2023-04-28T03:55:54.137Z,6.70
2023-04-28T03:58:28.058Z,7.43
2023-04-28T04:00:55.325Z,7.03
2023-04-28T04:03:26.352Z,9.25
2023-04-28T04:05:55.113Z,9.75
2023-04-28T04:08:22.402Z,7.63
2023-04-28T04:10:49.603Z,6.95
2023-04-28T04:13:16.719Z,15.98
2023-04-28T04:15:43.836Z,8.25
2023-04-28T04:18:11.316Z,6.63
2023-04-28T04:20:38.580Z,8.05
2023-04-28T04:23:05.741Z,6.82
2023-04-28T04:25:33.086Z,9.95
2023-04-28T04:28:00.562Z,7.85
2023-04-28T04:30:27.960Z,8.57
2023-04-28T04:32:55.194Z,7.70
2023-04-28T04:35:22.598Z,6.28
2023-04-28T04:37:49.793Z,7.13
2023-04-28T04:40:17.020Z,6.82
2023-04-28T04:42:44.179Z,8.23
2023-04-28T04:45:11.418Z,6.63
2023-04-28T04:47:38.796Z,7.40
2023-04-28T04:50:06.371Z,5.85
2023-04-28T04:52:33.531Z,10.10
2023-04-28T04:55:00.911Z,8.07
2023-04-28T04:57:28.008Z,7.07
2023-04-28T04:59:55.434Z,6.15
2023-04-28T05:02:22.708Z,7.50
2023-04-28T05:04:50.002Z,9.50
2023-04-28T05:07:17.211Z,9.40
2023-04-28T05:09:44.382Z,18.30
2023-04-28T05:12:11.715Z,23.52
2023-04-28T05:14:38.908Z,12.50
2023-04-28T05:17:06.221Z,27.83
2023-04-28T05:19:33.393Z,23.92
2023-04-28T05:22:01.735Z,11.70
2023-04-28T05:24:28.901Z,9.45
2023-04-28T05:26:58.954Z,11.95
2023-04-28T05:29:26.088Z,6.30
2023-04-28T05:31:53.227Z,8.10
2023-04-28T05:34:20.472Z,8.38
2023-04-28T05:36:47.661Z,9.90
2023-04-28T05:39:14.864Z,12.25
2023-04-28T05:41:42.148Z,13.55
2023-04-28T05:44:09.372Z,12.05
2023-04-28T05:46:37.273Z,8.25
2023-04-28T05:49:04.529Z,8.88
2023-04-28T05:51:31.698Z,9.15
2023-04-28T05:53:58.800Z,10.38
2023-04-28T05:56:25.940Z,10.15
2023-04-28T05:58:53.296Z,7.75
2023-04-28T06:01:20.433Z,9.20
2023-04-28T06:03:48.025Z,7.82
2023-04-28T06:06:15.451Z,10.27
2023-04-28T06:08:42.606Z,8.82
2023-04-28T06:11:09.686Z,9.15
2023-04-28T06:13:36.996Z,6.38
2023-04-28T06:16:04.309Z,8.23
2023-04-28T06:18:34.411Z,6.57
2023-04-28T06:21:01.650Z,4.95
2023-04-28T06:23:28.938Z,10.30
2023-04-28T06:25:56.032Z,8.05
2023-04-28T06:28:23.198Z,7.00
2023-04-28T06:30:50.348Z,7.43
2023-04-28T06:33:17.495Z,6.40
2023-04-28T06:35:44.679Z,6.68
2023-04-28T06:38:11.857Z,8.65
2023-04-28T06:40:40.755Z,5.95
2023-04-28T06:43:07.961Z,6.75
2023-04-28T06:45:35.076Z,6.57
2023-04-28T06:48:02.364Z,8.48
2023-04-28T06:50:29.524Z,7.07
2023-04-28T06:52:58.687Z,8.23
2023-04-28T06:55:26.004Z,9.20
2023-04-28T06:57:53.266Z,9.77
2023-04-28T07:00:20.900Z,11.75
2023-04-28T07:02:48.370Z,10.52
2023-04-28T07:05:16.673Z,12.73
2023-04-28T07:07:44.031Z,16.35
2023-04-28T07:10:11.560Z,14.57
2023-04-28T07:12:38.663Z,20.42
2023-04-28T07:15:06.539Z,17.00
2023-04-28T07:17:33.780Z,14.57
2023-04-28T07:20:01.089Z,15.88
2023-04-28T07:22:28.327Z,12.23
2023-04-28T07:24:55.465Z,11.98
2023-04-28T07:27:23.211Z,14.80
2023-04-28T07:29:50.560Z,13.20
2023-04-28T07:32:18.039Z,11.02
2023-04-28T07:34:45.351Z,15.45
2023-04-28T07:37:12.724Z,13.70
2023-04-28T07:39:40.583Z,11.02
2023-04-28T07:42:08.031Z,12.85
2023-04-28T07:44:35.878Z,11.23
2023-04-28T07:47:03.631Z,10.55
2023-04-28T07:49:31.417Z,11.35
2023-04-28T07:51:58.590Z,17.67
2023-04-28T07:54:26.152Z,14.50
2023-04-28T07:56:53.434Z,13.82
2023-04-28T07:59:20.522Z,13.95
2023-04-28T08:01:47.761Z,10.05
2023-04-28T08:04:15.326Z,10.63
2023-04-28T08:06:42.676Z,9.82
2023-04-28T08:09:09.881Z,11.57
2023-04-28T08:11:37.091Z,13.15
2023-04-28T08:14:04.388Z,12.15
2023-04-28T08:16:32.098Z,11.27
2023-04-28T08:19:00.316Z,12.15
2023-04-28T08:21:27.773Z,12.30
2023-04-28T08:23:54.867Z,11.57
2023-04-28T08:26:21.976Z,9.98
2023-04-28T08:28:49.130Z,18.25
2023-04-28T08:31:16.508Z,16.83
2023-04-28T08:33:44.825Z,13.30
2023-04-28T08:36:12.223Z,14.43
2023-04-28T08:38:39.307Z,13.60
2023-04-28T08:41:06.576Z,11.45
2023-04-28T08:43:37.261Z,12.90
2023-04-28T08:46:07.138Z,11.35
2023-04-28T08:48:41.152Z,8.75
2023-04-28T08:51:09.190Z,8.32
2023-04-28T08:54:11.274Z,8.23
2023-04-28T08:56:32.997Z,12.27
2023-04-28T08:59:04.661Z,8.93
2023-04-28T09:01:32.668Z,10.35
2023-04-28T09:04:03.932Z,11.45
2023-04-28T09:06:38.366Z,13.00
2023-04-28T09:09:21.159Z,12.15
2023-04-28T09:11:51.625Z,7.88
2023-04-28T09:14:19.053Z,8.55
2023-04-28T09:16:46.541Z,7.82
2023-04-28T09:19:13.788Z,9.65
2023-04-28T09:21:48.494Z,7.93
2023-04-28T09:24:31.817Z,7.00
2023-04-28T09:26:59.428Z,7.03
2023-04-28T09:29:26.647Z,7.50
2023-04-28T09:31:54.773Z,6.47
2023-04-28T09:34:22.345Z,5.90
2023-04-28T09:36:49.628Z,5.75
2023-04-28T09:39:29.097Z,4.88
2023-04-28T09:41:56.630Z,5.53
2023-04-28T09:44:23.801Z,5.93
2023-04-28T09:46:50.983Z,6.20
2023-04-28T09:49:18.478Z,6.70
2023-04-28T09:51:46.172Z,5.50
2023-04-28T09:54:13.650Z,7.25
2023-04-28T09:56:41.718Z,7.70
2023-04-28T09:59:08.821Z,9.60
2023-04-28T10:01:40.611Z,8.68
2023-04-28T10:04:08.356Z,12.50
2023-04-28T10:06:39.227Z,9.77
2023-04-28T10:09:06.646Z,10.63
2023-04-28T10:11:34.704Z,10.52
2023-04-28T10:14:02.411Z,10.02
2023-04-28T10:16:33.140Z,11.55
2023-04-28T10:19:01.234Z,11.80
2023-04-28T10:21:29.962Z,14.07
2023-04-28T10:24:03.229Z,13.32
2023-04-28T10:26:50.620Z,12.57
2023-04-28T10:29:18.095Z,16.73
2023-04-28T10:32:03.959Z,19.60
2023-04-28T10:34:31.504Z,15.05
2023-04-28T10:36:59.450Z,17.45
2023-04-28T10:39:26.990Z,15.40
2023-04-28T10:41:54.109Z,15.45
2023-04-28T10:44:33.189Z,15.20
2023-04-28T10:47:04.487Z,15.52
2023-04-28T10:49:50.855Z,14.73
2023-04-28T10:52:46.920Z,15.65
2023-04-28T10:55:33.623Z,13.88
2023-04-28T10:58:16.280Z,12.40
2023-04-28T11:00:45.294Z,11.10
2023-04-28T11:03:31.814Z,10.32
2023-04-28T11:06:19.126Z,10.20
2023-04-28T11:08:46.276Z,11.30
2023-04-28T11:11:17.427Z,8.15
2023-04-28T11:13:47.085Z,8.88
2023-04-28T11:16:18.532Z,8.00
2023-04-28T11:18:48.973Z,7.00
2023-04-28T11:21:16.771Z,7.00
2023-04-28T11:23:44.353Z,7.65
2023-04-28T11:26:11.633Z,8.88
2023-04-28T11:28:47.653Z,6.28
2023-04-28T11:31:19.149Z,8.15
2023-04-28T11:33:47.433Z,6.18
2023-04-28T11:36:28.108Z,5.57
2023-04-28T11:38:56.823Z,5.75
2023-04-28T11:41:24.299Z,4.45
2023-04-28T11:43:51.738Z,4.55
2023-04-28T11:46:19.910Z,5.30
2023-04-28T11:48:47.225Z,5.82
2023-04-28T11:51:32.994Z,6.05
2023-04-28T11:54:01.056Z,5.57
2023-04-28T11:56:28.570Z,5.53
2023-04-28T11:59:05.727Z,4.75
2023-04-28T12:01:34.066Z,6.00
2023-04-28T12:04:01.499Z,3.70
2023-04-28T12:06:28.947Z,4.18
2023-04-28T12:08:57.496Z,4.47
2023-04-28T12:11:25.751Z,5.55
2023-04-28T12:14:06.254Z,4.80
2023-04-28T12:16:47.345Z,5.75
2023-04-28T12:19:16.009Z,6.18
2023-04-28T12:21:43.684Z,4.22
2023-04-28T12:24:14.867Z,6.45
2023-04-28T12:26:42.636Z,6.47
2023-04-28T12:29:13.745Z,3.40
2023-04-28T12:31:52.017Z,3.53
2023-04-28T12:34:19.494Z,3.38
2023-04-28T12:36:46.722Z,3.70
2023-04-28T12:39:17.328Z,3.10
2023-04-28T12:41:44.649Z,3.55
2023-04-28T12:44:11.765Z,3.38
2023-04-28T12:46:38.987Z,5.03
2023-04-28T12:49:06.307Z,3.20
2023-04-28T12:51:36.526Z,3.95
2023-04-28T12:54:04.935Z,5.00
2023-04-28T12:56:32.086Z,3.42
2023-04-28T12:58:59.178Z,3.60
2023-04-28T13:01:27.432Z,4.53
2023-04-28T13:03:54.739Z,5.10
2023-04-28T13:06:22.110Z,2.60
2023-04-28T13:08:49.810Z,2.22
2023-04-28T13:11:22.677Z,2.17
2023-04-28T13:13:50.304Z,4.72
2023-04-28T13:16:17.702Z,4.10
2023-04-28T13:18:44.964Z,3.85
2023-04-28T13:21:12.293Z,4.50
2023-04-28T13:23:39.641Z,4.28
2023-04-28T13:26:06.780Z,1.35
2023-04-28T13:28:34.123Z,2.42
2023-04-28T13:31:01.185Z,5.47
2023-04-28T13:33:31.234Z,1.90
2023-04-28T13:35:59.365Z,3.92
2023-04-28T13:38:26.802Z,2.75
2023-04-28T13:40:54.271Z,2.60
2023-04-28T13:43:21.431Z,2.25
2023-04-28T13:45:48.686Z,1.83
2023-04-28T13:48:16.152Z,1.80
2023-04-28T13:50:43.303Z,1.20
2023-04-28T13:53:11.045Z,1.42
2023-04-28T13:55:38.277Z,3.67
2023-04-28T13:58:06.711Z,2.08
2023-04-28T14:00:37.762Z,6.15
2023-04-28T14:03:05.020Z,1.40
2023-04-28T14:05:39.081Z,1.60
2023-04-28T14:08:20.636Z,1.58
2023-04-28T14:10:48.338Z,1.00
2023-04-28T14:13:15.528Z,2.22
2023-04-28T14:15:54.639Z,1.42
2023-04-28T14:18:25.556Z,1.85
2023-04-28T14:20:54.193Z,1.48
2023-04-28T14:23:21.573Z,2.85
2023-04-28T14:25:48.897Z,2.03
2023-04-28T14:28:16.244Z,3.20
2023-04-28T14:30:44.076Z,4.45
2023-04-28T14:33:11.381Z,1.40
2023-04-28T14:35:38.679Z,1.48
2023-04-28T14:38:05.860Z,3.03
2023-04-28T14:40:33.314Z,1.70
2023-04-28T14:43:00.459Z,3.03
2023-04-28T14:45:27.814Z,1.02
2023-04-28T14:47:55.075Z,2.90
2023-04-28T14:50:22.321Z,2.70
2023-04-28T14:52:49.700Z,1.10
2023-04-28T14:55:16.791Z,5.43
2023-04-28T14:57:43.969Z,1.48
2023-04-28T15:00:11.380Z,4.05
2023-04-28T15:02:43.399Z,3.13
2023-04-28T15:05:11.960Z,1.80
2023-04-28T15:07:39.118Z,2.28
2023-04-28T15:10:06.746Z,2.92
2023-04-28T15:12:34.471Z,3.03
2023-04-28T15:15:01.837Z,3.47
2023-04-28T15:17:29.061Z,4.80
2023-04-28T15:19:56.270Z,3.63
2023-04-28T15:22:23.498Z,3.45
2023-04-28T15:25:05.764Z,4.82
2023-04-28T15:27:33.966Z,2.88
2023-04-28T15:30:01.876Z,2.63
2023-04-28T15:32:31.573Z,5.43
2023-04-28T15:34:58.765Z,5.93
2023-04-28T15:37:38.141Z,5.55
2023-04-28T15:40:09.250Z,3.13
2023-04-28T15:42:37.550Z,3.13
2023-04-28T15:45:05.121Z,2.00
2023-04-28T15:47:33.185Z,5.40
2023-04-28T15:50:00.440Z,1.65
2023-04-28T15:52:27.839Z,2.22
2023-04-28T15:54:56.167Z,3.22
2023-04-28T15:57:24.008Z,2.95
2023-04-28T15:59:51.747Z,2.60
2023-04-28T16:02:19.319Z,3.25
2023-04-28T16:04:46.876Z,4.40
2023-04-28T16:07:14.284Z,1.90
2023-04-28T16:09:41.487Z,4.40
2023-04-28T16:12:08.850Z,5.22
2023-04-28T16:14:37.464Z,2.55
2023-04-28T16:17:04.917Z,2.97
2023-04-28T16:19:32.107Z,3.22
2023-04-28T16:21:59.324Z,4.38
2023-04-28T16:24:26.977Z,5.95
2023-04-28T16:26:54.081Z,3.97
2023-04-28T16:29:22.306Z,2.30
2023-04-28T16:31:49.450Z,4.07
2023-04-28T16:34:17.047Z,6.28
2023-04-28T16:36:44.140Z,71.63
2023-04-28T16:39:11.609Z,36.83
2023-04-28T16:41:38.724Z,10.93
2023-04-28T16:44:05.956Z,8.48
2023-04-28T16:46:33.265Z,4.60
2023-04-28T16:49:00.624Z,14.73
2023-04-28T16:51:28.335Z,12.05
2023-04-28T16:53:55.463Z,8.00
2023-04-28T16:56:22.538Z,4.15
2023-04-28T16:58:49.687Z,7.00
2023-04-28T17:01:17.048Z,5.25
2023-04-28T17:03:44.470Z,2.55
2023-04-28T17:06:12.153Z,1.35
2023-04-28T17:08:40.182Z,6.05
2023-04-28T17:11:07.510Z,3.38
2023-04-28T17:13:35.224Z,2.15
2023-04-28T17:16:04.040Z,3.60
2023-04-28T17:18:31.283Z,2.35
2023-04-28T17:20:58.702Z,1.63
2023-04-28T17:23:27.755Z,4.50
2023-04-28T17:25:55.838Z,5.18
2023-04-28T17:28:25.206Z,5.00
2023-04-28T17:30:52.885Z,6.85
2023-04-28T17:33:19.992Z,4.78
2023-04-28T17:35:47.121Z,5.40
2023-04-28T17:38:14.278Z,4.95
2023-04-28T17:40:41.428Z,5.53
2023-04-28T17:43:08.563Z,12.32
2023-04-28T17:45:35.828Z,7.22
2023-04-28T17:48:03.643Z,6.22
2023-04-28T17:50:30.979Z,5.50
2023-04-28T17:52:58.163Z,6.15
2023-04-28T17:55:26.273Z,4.47
2023-04-28T17:57:53.426Z,6.63
2023-04-28T18:00:23.496Z,2.15
2023-04-28T18:02:52.632Z,4.72
2023-04-28T18:05:20.484Z,3.80
2023-04-28T18:07:47.586Z,1.50
2023-04-28T18:10:15.253Z,4.43
2023-04-28T18:12:42.399Z,2.75
2023-04-28T18:15:09.738Z,2.60
2023-04-28T18:17:36.933Z,3.90
2023-04-28T18:20:06.905Z,4.45
2023-04-28T18:22:34.164Z,4.82
2023-04-28T18:25:01.685Z,5.15
2023-04-28T18:27:28.809Z,5.55
2023-04-28T18:29:56.034Z,6.68
2023-04-28T18:32:23.221Z,4.65
2023-04-28T18:34:50.597Z,6.85
2023-04-28T18:37:17.910Z,5.20
2023-04-28T18:39:45.096Z,6.55
2023-04-28T18:42:12.296Z,6.30
2023-04-28T18:44:39.470Z,7.80
2023-04-28T18:47:06.853Z,6.90
2023-04-28T18:49:34.554Z,10.38
2023-04-28T18:52:03.517Z,7.65
2023-04-28T18:54:31.152Z,7.40
2023-04-28T18:56:58.385Z,8.77
2023-04-28T18:59:26.382Z,7.10
2023-04-28T19:01:53.460Z,9.88
2023-04-28T19:04:21.785Z,10.75
2023-04-28T19:06:49.315Z,7.38
2023-04-28T19:09:17.012Z,8.00
2023-04-28T19:11:44.151Z,9.10
2023-04-28T19:14:11.316Z,9.60
2023-04-28T19:16:38.713Z,6.50
2023-04-28T19:19:08.224Z,8.77
2023-04-28T19:21:41.478Z,9.57
2023-04-28T19:24:08.655Z,9.50
2023-04-28T19:26:35.797Z,8.95
2023-04-28T19:29:02.889Z,7.68
2023-04-28T19:31:30.086Z,8.98
2023-04-28T19:33:58.104Z,14.32
2023-04-28T19:36:25.513Z,11.25
2023-04-28T19:38:52.952Z,12.73
2023-04-28T19:41:20.770Z,12.88
2023-04-28T19:43:47.999Z,14.73
2023-04-28T19:46:16.395Z,19.45
2023-04-28T19:48:45.860Z,19.17
2023-04-28T19:51:14.194Z,128.95
2023-04-28T19:53:41.350Z,26.65
2023-04-28T19:56:10.133Z,50.78
2023-04-28T19:58:37.692Z,121.25
2023-04-28T20:01:07.048Z,58.15
2023-04-28T20:03:34.874Z,45.47
2023-04-28T20:06:02.184Z,116.07
2023-04-28T20:08:29.503Z,33.38
2023-04-28T20:10:56.590Z,34.78
2023-04-28T20:13:24.100Z,41.22
2023-04-28T20:15:51.626Z,55.92
2023-04-28T20:18:18.835Z,86.05
2023-04-28T20:20:46.057Z,74.28
2023-04-28T20:23:13.177Z,25.58
2023-04-28T20:25:41.240Z,66.32
2023-04-28T20:28:08.404Z,229.48
2023-04-28T20:30:35.875Z,199.13
2023-04-28T20:33:03.607Z,240.18
2023-04-28T20:35:30.767Z,191.68
2023-04-28T20:37:58.450Z,177.68
2023-04-28T20:40:25.743Z,408.77
2023-04-28T20:42:52.890Z,108.32
2023-04-28T20:45:20.045Z,181.15
2023-04-28T20:47:47.396Z,149.68
2023-04-28T20:50:15.556Z,243.27
2023-04-28T20:52:42.688Z,82.93
2023-04-28T20:55:11.412Z,146.43
2023-04-28T20:57:38.536Z,124.30
2023-04-28T21:00:06.949Z,45.67
2023-04-28T21:02:34.153Z,82.68
2023-04-28T21:05:01.777Z,79.03
2023-04-28T21:07:28.910Z,107.53
2023-04-28T21:09:56.034Z,69.45
2023-04-28T21:12:23.190Z,141.05
2023-04-28T21:14:50.349Z,131.43
2023-04-28T21:17:17.417Z,75.32
2023-04-28T21:19:44.554Z,75.07
2023-04-28T21:22:11.676Z,128.98
2023-04-28T21:24:39.000Z,123.03
2023-04-28T21:27:06.092Z,58.25
2023-04-28T21:29:34.457Z,83.10
2023-04-28T21:32:01.619Z,140.52
2023-04-28T21:34:28.789Z,281.60
2023-04-28T21:36:55.901Z,124.35
2023-04-28T21:39:23.222Z,78.45
2023-04-28T21:41:50.402Z,53.88
2023-04-28T21:44:17.557Z,89.65
2023-04-28T21:46:44.638Z,82.10
2023-04-28T21:49:11.987Z,35.33
2023-04-28T21:51:42.141Z,47.20
2023-04-28T21:54:09.612Z,91.85
2023-04-28T21:56:36.838Z,33.72
2023-04-28T21:59:04.200Z,32.42
2023-04-28T22:01:32.018Z,33.33
2023-04-28T22:03:59.491Z,31.08
2023-04-28T22:06:27.325Z,45.55
2023-04-28T22:08:54.420Z,28.20
2023-04-28T22:11:21.544Z,23.77
2023-04-28T22:13:48.703Z,16.95
2023-04-28T22:16:16.235Z,14.43
2023-04-28T22:18:43.380Z,13.48
2023-04-28T22:21:11.194Z,12.50
2023-04-28T22:23:38.358Z,13.50
2023-04-28T22:26:05.672Z,10.50
2023-04-28T22:28:33.141Z,11.55
2023-04-28T22:31:00.422Z,11.70
2023-04-28T22:33:27.530Z,10.52
2023-04-28T22:35:54.615Z,12.02
2023-04-28T22:38:21.874Z,11.05
2023-04-28T22:40:48.957Z,9.20
2023-04-28T22:43:16.096Z,7.63
2023-04-28T22:45:46.662Z,8.85
2023-04-28T22:48:14.316Z,8.02
2023-04-28T22:50:41.571Z,7.95
2023-04-28T22:53:09.348Z,10.52
2023-04-28T22:55:36.768Z,8.73
2023-04-28T22:58:03.871Z,10.27
2023-04-28T23:00:30.968Z,10.07
2023-04-28T23:02:58.124Z,8.25
2023-04-28T23:05:25.393Z,10.13
2023-04-28T23:07:52.503Z,8.75
2023-04-28T23:10:19.658Z,11.60
2023-04-28T23:12:46.862Z,11.38
2023-04-28T23:15:13.976Z,8.75
2023-04-28T23:17:42.020Z,9.63
2023-04-28T23:20:09.368Z,11.55
2023-04-28T23:22:36.449Z,8.18
2023-04-28T23:25:04.314Z,10.07
2023-04-28T23:27:31.467Z,8.07
2023-04-28T23:29:58.588Z,8.85
2023-04-28T23:32:25.786Z,9.52
2023-04-28T23:34:53.632Z,8.52
2023-04-28T23:37:20.771Z,10.75
2023-04-28T23:39:47.902Z,9.35
2023-04-28T23:42:15.002Z,8.18
2023-04-28T23:44:42.106Z,9.75
2023-04-28T23:47:09.272Z,8.73
2023-04-28T23:49:36.380Z,8.23
2023-04-28T23:52:03.925Z,7.50
2023-04-28T23:54:31.080Z,8.45
2023-04-28T23:56:58.179Z,8.13
2023-04-28T23:59:25.648Z,7.50
