createdAt,value
2022-12-22T00:04:46.034Z,68.72
2022-12-22T00:15:08.951Z,68.70
2022-12-22T00:25:36.376Z,68.26
2022-12-22T00:35:58.646Z,68.66
2022-12-22T00:46:23.101Z,68.63
2022-12-22T00:56:45.393Z,69.00
2022-12-22T01:07:07.724Z,69.02
2022-12-22T01:17:30.594Z,69.09
2022-12-22T01:27:52.897Z,68.92
2022-12-22T01:38:15.267Z,68.78
2022-12-22T01:48:41.673Z,68.85
2022-12-22T01:59:10.491Z,68.78
2022-12-22T02:09:59.325Z,68.75
2022-12-22T02:20:49.125Z,68.80
2022-12-22T02:31:12.357Z,68.77
2022-12-22T02:41:57.564Z,68.79
2022-12-22T02:52:49.336Z,68.99
2022-12-22T03:03:11.747Z,69.05
2022-12-22T03:13:34.210Z,69.13
2022-12-22T03:23:56.542Z,68.81
2022-12-22T03:34:00.101Z,68.81
2022-12-22T03:44:22.387Z,68.87
2022-12-22T03:54:26.301Z,69.08
2022-12-22T04:04:29.983Z,69.06
2022-12-22T04:14:34.846Z,69.04
2022-12-22T04:24:38.794Z,69.28
2022-12-22T04:34:42.378Z,69.13
2022-12-22T04:44:46.041Z,69.74
2022-12-22T04:54:49.746Z,69.72
2022-12-22T05:04:53.385Z,69.70
2022-12-22T05:14:57.032Z,69.62
2022-12-22T05:25:00.671Z,69.38
2022-12-22T05:35:04.676Z,69.63
2022-12-22T05:45:13.119Z,69.26
2022-12-22T05:55:17.652Z,69.35
2022-12-22T06:05:21.258Z,69.31
2022-12-22T06:15:24.998Z,69.28
2022-12-22T06:25:28.571Z,69.34
2022-12-22T06:35:32.141Z,69.53
2022-12-22T06:45:41.941Z,69.57
2022-12-22T06:55:45.648Z,69.67
2022-12-22T07:05:49.214Z,69.51
2022-12-22T07:16:00.147Z,69.48
2022-12-22T07:26:05.820Z,69.50
2022-12-22T07:36:16.401Z,69.75
2022-12-22T07:46:20.472Z,69.33
2022-12-22T07:56:24.158Z,69.50
2022-12-22T08:06:28.522Z,69.18
2022-12-22T08:16:32.311Z,69.16
2022-12-22T08:26:41.247Z,68.89
2022-12-22T08:36:49.301Z,68.48
2022-12-22T08:46:56.559Z,68.54
2022-12-22T08:57:00.212Z,68.41
2022-12-22T09:07:03.943Z,67.74
2022-12-22T09:17:09.324Z,67.41
2022-12-22T09:27:13.258Z,67.43
2022-12-22T09:37:17.765Z,67.22
2022-12-22T09:47:25.633Z,67.02
2022-12-22T09:57:33.552Z,67.05
2022-12-22T10:07:40.780Z,67.04
2022-12-22T10:17:44.683Z,66.82
2022-12-22T10:27:51.545Z,66.59
2022-12-22T10:37:55.323Z,66.66
2022-12-22T10:47:59.335Z,66.53
2022-12-22T10:58:09.107Z,66.50
2022-12-22T11:08:19.263Z,66.22
2022-12-22T11:18:58.810Z,66.02
2022-12-22T11:29:14.847Z,65.87
2022-12-22T11:39:37.131Z,65.66
2022-12-22T11:50:25.451Z,65.58
2022-12-22T12:00:28.396Z,65.60
2022-12-22T12:10:48.235Z,65.88
2022-12-22T12:21:13.389Z,66.01
2022-12-22T12:31:26.133Z,66.33
2022-12-22T12:41:39.340Z,66.28
2022-12-22T12:51:50.398Z,66.43
2022-12-22T13:01:56.238Z,66.55
2022-12-22T13:12:38.734Z,66.90
2022-12-22T13:22:44.133Z,67.11
2022-12-22T13:32:51.564Z,67.45
2022-12-22T13:42:56.447Z,67.63
2022-12-22T13:53:02.482Z,67.72
2022-12-22T14:03:41.802Z,67.81
2022-12-22T14:13:43.892Z,67.69
2022-12-22T14:23:49.908Z,68.02
2022-12-22T14:34:38.234Z,68.14
2022-12-22T14:44:54.417Z,68.30
2022-12-22T15:08:06.804Z,68.35
2022-12-22T15:18:15.452Z,68.24
2022-12-22T15:28:19.088Z,68.33
2022-12-22T15:38:24.686Z,68.50
2022-12-22T15:48:34.730Z,68.48
2022-12-22T15:58:38.422Z,68.40
2022-12-22T16:08:47.259Z,68.59
2022-12-22T16:18:52.476Z,68.44
2022-12-22T16:28:56.331Z,68.35
2022-12-22T16:39:00.113Z,68.38
2022-12-22T16:49:07.403Z,68.33
2022-12-22T16:59:11.290Z,68.42
2022-12-22T17:09:20.453Z,68.60
2022-12-22T17:19:24.928Z,68.60
2022-12-22T17:29:30.283Z,68.87
2022-12-22T17:39:38.709Z,68.89
2022-12-22T17:49:43.437Z,68.90
2022-12-22T17:59:47.416Z,68.95
2022-12-22T18:09:56.697Z,68.81
2022-12-22T18:20:00.787Z,69.04
2022-12-22T18:30:15.667Z,68.93
2022-12-22T18:40:34.516Z,68.76
2022-12-22T18:50:42.475Z,68.64
2022-12-22T19:40:17.207Z,68.47
2022-12-22T19:50:24.827Z,68.45
2022-12-22T20:00:28.672Z,68.52
2022-12-22T20:10:35.190Z,68.57
2022-12-22T20:20:39.466Z,68.37
2022-12-22T20:30:43.685Z,68.20
2022-12-22T20:40:49.889Z,68.11
2022-12-22T20:50:53.549Z,67.97
2022-12-22T21:01:01.584Z,67.82
2022-12-22T21:11:06.369Z,67.79
2022-12-22T21:21:11.526Z,67.72
2022-12-22T21:31:15.415Z,67.63
2022-12-22T21:41:19.190Z,67.68
2022-12-22T21:51:22.739Z,67.85
2022-12-22T22:01:26.473Z,68.27
2022-12-22T22:11:30.397Z,68.44
2022-12-22T22:21:35.268Z,68.46
2022-12-22T22:31:40.792Z,68.45
2022-12-22T22:41:44.506Z,68.37
2022-12-22T22:51:48.979Z,68.04
2022-12-22T23:01:52.677Z,67.95
2022-12-22T23:11:56.476Z,68.35
2022-12-22T23:22:00.114Z,69.08
2022-12-22T23:32:04.746Z,69.35
2022-12-22T23:42:09.557Z,69.91
2022-12-22T23:52:13.267Z,70.33
