createdAt,value
2019-05-21T00:01:14.112Z,23.72
2019-05-21T00:06:22.329Z,25.91
2019-05-21T00:11:30.285Z,25.58
2019-05-21T00:16:39.176Z,27.62
2019-05-21T00:21:46.917Z,27.29
2019-05-21T00:26:54.856Z,27.56
2019-05-21T00:32:02.758Z,29.50
2019-05-21T00:37:10.893Z,30.58
2019-05-21T00:42:18.970Z,31.43
2019-05-21T00:47:27.083Z,30.44
2019-05-21T00:52:35.259Z,31.88
2019-05-21T00:57:43.012Z,32.19
2019-05-21T01:02:50.816Z,32.25
2019-05-21T01:07:58.678Z,33.09
2019-05-21T01:13:06.498Z,33.21
2019-05-21T01:18:14.514Z,32.83
2019-05-21T01:23:22.413Z,33.51
2019-05-21T01:28:31.053Z,33.98
2019-05-21T01:33:38.910Z,32.64
2019-05-21T01:38:46.889Z,32.07
2019-05-21T01:43:54.931Z,32.10
2019-05-21T01:49:02.817Z,32.60
2019-05-21T01:54:10.620Z,30.93
2019-05-21T01:59:19.021Z,29.80
2019-05-21T02:04:26.805Z,28.87
2019-05-21T02:09:35.140Z,29.23
2019-05-21T02:14:43.145Z,28.00
2019-05-21T02:19:51.114Z,27.53
2019-05-21T02:24:59.293Z,27.71
2019-05-21T02:30:08.733Z,25.81
2019-05-21T02:35:14.734Z,25.18
2019-05-21T02:40:23.325Z,23.90
2019-05-21T02:45:32.564Z,22.45
2019-05-21T02:50:42.990Z,21.59
2019-05-21T02:55:43.781Z,20.62
2019-05-21T03:00:42.091Z,19.08
2019-05-21T03:05:49.981Z,17.04
2019-05-21T03:11:00.181Z,18.01
2019-05-21T03:15:58.183Z,17.01
2019-05-21T03:21:06.523Z,16.10
2019-05-21T03:26:14.460Z,15.72
2019-05-21T03:31:23.126Z,14.90
2019-05-21T03:36:33.856Z,13.11
2019-05-21T03:41:38.387Z,13.85
2019-05-21T03:46:46.249Z,13.20
2019-05-21T03:51:54.131Z,14.08
2019-05-21T03:57:02.384Z,13.44
2019-05-21T04:02:10.430Z,13.40
2019-05-21T04:07:18.668Z,12.40
2019-05-21T04:12:26.569Z,12.38
2019-05-21T04:17:35.011Z,12.89
2019-05-21T04:22:41.981Z,12.06
2019-05-21T04:27:51.080Z,11.61
2019-05-21T04:32:58.954Z,11.69
2019-05-21T04:38:09.757Z,12.25
2019-05-21T04:43:07.766Z,13.64
2019-05-21T04:48:16.011Z,13.38
2019-05-21T04:53:25.181Z,13.97
2019-05-21T04:58:32.947Z,14.03
2019-05-21T05:03:40.917Z,14.32
2019-05-21T05:08:51.761Z,15.12
2019-05-21T05:13:51.692Z,15.30
2019-05-21T05:18:59.754Z,15.48
2019-05-21T05:24:07.605Z,16.17
2019-05-21T05:29:15.767Z,17.04
2019-05-21T05:34:24.622Z,16.63
2019-05-21T05:39:32.622Z,15.90
2019-05-21T05:44:40.724Z,17.21
2019-05-21T05:49:48.630Z,17.46
2019-05-21T05:54:56.574Z,16.54
2019-05-21T06:00:04.583Z,16.36
2019-05-21T06:05:12.255Z,15.44
2019-05-21T06:10:20.180Z,15.70
2019-05-21T06:15:28.259Z,14.69
2019-05-21T06:20:36.184Z,14.71
2019-05-21T06:25:43.935Z,15.00
2019-05-21T06:30:51.775Z,14.18
2019-05-21T06:35:59.581Z,15.89
2019-05-21T06:41:07.422Z,16.34
2019-05-21T06:46:15.258Z,15.84
2019-05-21T06:51:23.227Z,16.34
2019-05-21T06:56:31.379Z,14.80
2019-05-21T07:01:39.256Z,15.01
2019-05-21T07:06:47.193Z,14.16
2019-05-21T07:11:55.051Z,13.01
2019-05-21T07:17:03.079Z,12.21
2019-05-21T07:22:12.958Z,10.86
2019-05-21T07:27:18.342Z,10.79
2019-05-21T07:32:26.398Z,9.35
2019-05-21T07:37:35.423Z,9.36
2019-05-21T07:42:43.216Z,9.53
2019-05-21T07:47:51.123Z,9.43
2019-05-21T07:52:58.991Z,8.95
2019-05-21T07:58:07.074Z,9.59
2019-05-21T08:03:14.902Z,9.16
2019-05-21T08:08:23.070Z,9.60
2019-05-21T08:13:32.307Z,9.54
2019-05-21T08:18:40.562Z,8.91
2019-05-21T08:23:48.891Z,9.35
2019-05-21T08:28:56.776Z,8.28
2019-05-21T08:34:04.547Z,9.08
2019-05-21T08:39:27.368Z,8.30
2019-05-21T08:44:19.717Z,8.97
2019-05-21T08:49:27.579Z,8.67
2019-05-21T08:54:35.428Z,8.33
2019-05-21T08:59:43.286Z,8.74
2019-05-21T09:04:52.551Z,8.88
2019-05-21T09:10:00.622Z,8.56
2019-05-21T09:15:08.458Z,8.35
2019-05-21T09:20:16.441Z,8.89
2019-05-21T09:25:24.867Z,8.70
2019-05-21T09:30:33.205Z,8.99
2019-05-21T09:35:42.213Z,9.24
2019-05-21T09:40:50.187Z,9.76
2019-05-21T09:45:58.329Z,11.62
2019-05-21T09:51:06.581Z,11.75
2019-05-21T09:56:14.353Z,12.40
2019-05-21T10:01:22.402Z,12.91
2019-05-21T10:06:30.932Z,13.13
2019-05-21T10:11:40.952Z,12.17
2019-05-21T10:16:44.677Z,11.03
2019-05-21T10:26:43.758Z,11.28
2019-05-21T10:31:51.514Z,11.51
2019-05-21T10:36:59.566Z,11.35
2019-05-21T10:42:07.407Z,10.70
2019-05-21T10:47:16.389Z,10.10
2019-05-21T10:52:22.713Z,10.38
2019-05-21T10:57:30.625Z,10.11
2019-05-21T11:02:38.700Z,9.27
2019-05-21T11:07:46.869Z,9.38
2019-05-21T11:12:54.789Z,8.92
2019-05-21T11:18:10.467Z,8.85
2019-05-21T11:23:10.243Z,9.12
2019-05-21T11:28:18.259Z,8.64
2019-05-21T11:33:26.352Z,9.09
2019-05-21T11:38:39.852Z,8.63
2019-05-21T11:43:41.877Z,8.03
2019-05-21T11:48:49.850Z,8.26
2019-05-21T11:53:57.791Z,8.13
2019-05-21T11:59:05.660Z,7.66
2019-05-21T12:04:13.380Z,7.96
2019-05-21T12:09:21.389Z,7.45
2019-05-21T12:14:30.491Z,8.93
2019-05-21T12:19:38.536Z,7.98
2019-05-21T12:24:46.365Z,8.55
2019-05-21T12:29:54.383Z,8.73
2019-05-21T12:35:02.228Z,8.98
2019-05-21T12:40:10.496Z,9.01
2019-05-21T12:45:18.582Z,9.14
2019-05-21T12:50:26.545Z,9.39
2019-05-21T12:55:34.316Z,9.49
2019-05-21T13:00:42.959Z,9.91
2019-05-21T13:05:50.871Z,10.06
2019-05-21T13:10:59.059Z,9.78
2019-05-21T13:16:06.977Z,9.64
2019-05-21T13:21:15.318Z,10.24
2019-05-21T13:26:23.540Z,10.77
2019-05-21T13:31:32.470Z,11.13
2019-05-21T13:36:40.287Z,11.34
2019-05-21T13:41:48.132Z,11.01
2019-05-21T13:46:56.045Z,10.47
2019-05-21T13:52:03.745Z,12.06
2019-05-21T13:57:11.445Z,11.98
2019-05-21T14:02:19.091Z,13.11
2019-05-21T14:07:27.737Z,13.22
2019-05-21T14:12:35.517Z,13.12
2019-05-21T14:17:43.271Z,14.03
2019-05-21T14:22:51.996Z,13.88
2019-05-21T14:27:59.698Z,14.60
2019-05-21T14:33:07.554Z,14.73
2019-05-21T14:38:15.377Z,15.14
2019-05-21T14:43:24.105Z,16.06
2019-05-21T14:48:31.889Z,16.72
2019-05-21T14:53:39.685Z,16.85
2019-05-21T14:58:47.478Z,16.67
2019-05-21T15:03:55.351Z,16.07
2019-05-21T15:09:03.091Z,15.73
2019-05-21T15:14:10.986Z,15.90
2019-05-21T15:19:18.826Z,15.83
2019-05-21T15:24:26.589Z,17.60
2019-05-21T15:29:35.358Z,17.80
2019-05-21T15:34:43.226Z,17.53
2019-05-21T15:39:50.853Z,17.20
2019-05-21T15:44:59.396Z,17.73
2019-05-21T15:50:07.113Z,18.23
2019-05-21T15:55:14.868Z,17.33
2019-05-21T16:00:22.663Z,15.60
2019-05-21T16:05:30.534Z,14.28
2019-05-21T16:10:38.152Z,14.95
2019-05-21T16:15:45.869Z,13.02
2019-05-21T16:20:53.547Z,12.89
2019-05-21T16:26:01.484Z,11.57
2019-05-21T16:31:08.643Z,11.24
2019-05-21T16:36:16.430Z,11.96
2019-05-21T16:41:26.141Z,13.04
2019-05-21T16:46:34.182Z,11.21
2019-05-21T16:51:43.550Z,11.52
2019-05-21T16:56:49.211Z,11.84
2019-05-21T17:01:56.965Z,11.87
2019-05-21T17:07:04.440Z,11.42
2019-05-21T17:12:12.969Z,11.51
2019-05-21T17:17:20.961Z,12.23
2019-05-21T17:22:28.910Z,12.77
2019-05-21T17:27:37.310Z,12.91
2019-05-21T17:32:45.410Z,12.97
2019-05-21T17:37:53.654Z,13.75
2019-05-21T17:43:01.578Z,13.82
2019-05-21T17:48:09.482Z,15.21
2019-05-21T17:53:18.043Z,16.11
2019-05-21T17:58:25.922Z,16.04
2019-05-21T18:03:33.767Z,16.73
2019-05-21T18:08:41.600Z,18.79
2019-05-21T18:13:49.610Z,17.67
2019-05-21T18:18:57.518Z,18.51
2019-05-21T18:24:05.374Z,18.24
2019-05-21T18:29:13.583Z,19.36
2019-05-21T18:34:21.649Z,18.26
2019-05-21T18:39:29.798Z,18.97
2019-05-21T18:44:37.588Z,18.65
2019-05-21T18:49:45.436Z,18.89
2019-05-21T18:54:54.424Z,19.25
2019-05-21T19:00:02.270Z,19.67
2019-05-21T19:05:10.132Z,18.31
2019-05-21T19:10:18.085Z,18.97
2019-05-21T19:15:25.945Z,19.05
2019-05-21T19:20:34.077Z,19.55
2019-05-21T19:25:42.511Z,19.82
2019-05-21T19:30:50.867Z,19.27
2019-05-21T19:41:01.257Z,18.61
2019-05-21T19:46:08.940Z,18.39
2019-05-21T19:51:16.698Z,18.67
2019-05-21T19:56:24.413Z,19.04
2019-05-21T20:01:32.401Z,19.41
2019-05-21T20:06:40.377Z,19.66
2019-05-21T20:11:48.154Z,19.15
2019-05-21T20:16:56.039Z,19.65
2019-05-21T20:22:03.913Z,18.71
2019-05-21T20:27:11.621Z,19.10
2019-05-21T20:32:19.582Z,17.75
2019-05-21T20:37:27.349Z,18.87
2019-05-21T20:42:35.118Z,19.29
2019-05-21T20:47:46.017Z,19.95
2019-05-21T20:52:44.402Z,19.04
2019-05-21T20:57:52.098Z,19.99
2019-05-21T21:02:59.929Z,19.48
2019-05-21T21:08:08.540Z,19.57
2019-05-21T21:13:16.565Z,20.73
2019-05-21T21:18:24.395Z,20.75
2019-05-21T21:23:32.229Z,23.02
2019-05-21T21:28:39.950Z,20.03
2019-05-21T21:33:47.709Z,21.17
2019-05-21T21:38:55.367Z,20.62
2019-05-21T21:44:03.111Z,21.82
2019-05-21T21:49:10.920Z,21.85
2019-05-21T21:54:18.769Z,24.14
2019-05-21T21:59:26.450Z,22.28
2019-05-21T22:04:34.517Z,22.55
2019-05-21T22:09:43.271Z,23.80
2019-05-21T22:14:52.505Z,22.61
2019-05-21T22:19:58.371Z,21.95
2019-05-21T22:25:06.054Z,21.52
2019-05-21T22:30:13.926Z,20.61
2019-05-21T22:35:21.710Z,21.46
2019-05-21T22:40:29.460Z,20.85
2019-05-21T22:45:37.157Z,20.38
2019-05-21T22:50:44.913Z,19.03
2019-05-21T22:55:52.694Z,18.45
2019-05-21T23:01:00.404Z,18.73
2019-05-21T23:06:08.109Z,18.90
2019-05-21T23:11:16.716Z,20.02
2019-05-21T23:16:24.526Z,20.24
2019-05-21T23:21:32.359Z,19.36
2019-05-21T23:26:40.124Z,20.31
2019-05-21T23:31:47.795Z,20.27
2019-05-21T23:36:55.678Z,18.96
2019-05-21T23:42:03.354Z,19.02
2019-05-21T23:47:11.183Z,19.24
2019-05-21T23:52:18.959Z,19.01
2019-05-21T23:57:26.766Z,18.93
