createdAt,value
2022-11-17T00:00:37.518Z,98275.09
2022-11-17T00:03:03.869Z,98274.13
2022-11-17T00:05:30.210Z,98278.19
2022-11-17T00:07:56.624Z,98272.53
2022-11-17T00:10:23.002Z,98265.31
2022-11-17T00:13:08.166Z,98264.84
2022-11-17T00:15:34.558Z,98259.16
2022-11-17T00:18:26.933Z,98252.81
2022-11-17T00:21:11.632Z,98243.88
2022-11-17T00:23:50.370Z,98228.13
2022-11-17T00:26:19.465Z,98226.13
2022-11-17T00:28:45.855Z,98219.84
2022-11-17T00:31:34.334Z,98209.94
2022-11-17T00:34:07.039Z,98210.28
2022-11-17T00:36:38.768Z,98204.22
2022-11-17T00:39:06.766Z,98195.75
2022-11-17T00:41:33.318Z,98193.66
2022-11-17T00:43:59.866Z,98194.84
2022-11-17T00:46:26.526Z,98188.56
2022-11-17T00:48:53.161Z,98184.03
2022-11-17T00:51:20.144Z,98179.34
2022-11-17T00:53:46.668Z,98173.78
2022-11-17T00:56:13.371Z,98165.91
2022-11-17T00:58:39.753Z,98165.25
2022-11-17T01:01:06.701Z,98163.25
2022-11-17T01:03:35.291Z,98160.31
2022-11-17T01:06:11.327Z,98149.44
2022-11-17T01:08:38.016Z,98149.72
2022-11-17T01:11:22.220Z,98139.47
2022-11-17T01:13:48.614Z,98129.78
2022-11-17T01:16:17.874Z,98123.13
2022-11-17T01:18:45.906Z,98134.34
2022-11-17T01:21:15.093Z,98128.53
2022-11-17T01:23:43.093Z,98124.06
2022-11-17T01:26:15.673Z,98118.09
2022-11-17T01:28:42.947Z,98121.34
2022-11-17T01:31:15.507Z,98118.47
2022-11-17T01:33:42.452Z,98115.50
2022-11-17T01:36:52.133Z,98122.34
2022-11-17T01:39:18.766Z,98126.94
2022-11-17T01:41:45.337Z,98124.53
2022-11-17T01:44:44.457Z,98117.91
2022-11-17T01:47:33.914Z,98101.16
2022-11-17T01:50:09.900Z,98081.00
2022-11-17T01:52:39.086Z,98060.53
2022-11-17T01:55:08.644Z,98050.22
2022-11-17T01:57:41.168Z,98057.72
2022-11-17T02:00:09.288Z,98054.06
2022-11-17T02:02:38.396Z,98044.00
2022-11-17T02:05:13.879Z,98045.50
2022-11-17T02:07:42.341Z,98032.25
2022-11-17T02:10:08.816Z,98033.22
2022-11-17T02:12:36.893Z,98036.28
2022-11-17T02:15:05.010Z,98023.44
2022-11-17T02:17:58.365Z,98016.31
2022-11-17T02:20:39.487Z,98008.47
2022-11-17T02:23:37.243Z,97996.63
2022-11-17T02:26:13.596Z,97986.16
2022-11-17T02:29:17.580Z,97999.31
2022-11-17T02:32:11.862Z,97993.78
2022-11-17T02:34:58.069Z,97995.09
2022-11-17T02:37:33.521Z,97986.16
2022-11-17T02:40:10.607Z,97988.16
2022-11-17T02:43:01.071Z,97975.38
2022-11-17T02:45:59.096Z,97977.31
2022-11-17T02:48:31.269Z,97982.84
2022-11-17T02:50:59.258Z,97975.56
2022-11-17T02:53:28.239Z,97974.94
2022-11-17T02:55:55.220Z,97984.09
2022-11-17T02:58:21.755Z,97983.63
2022-11-17T03:01:29.991Z,97994.88
2022-11-17T03:04:17.626Z,97985.53
2022-11-17T03:07:02.287Z,97977.66
2022-11-17T03:09:42.435Z,97973.50
2022-11-17T03:12:19.864Z,97975.06
2022-11-17T03:14:58.495Z,97970.59
2022-11-17T03:17:42.759Z,97969.06
2022-11-17T03:20:16.092Z,97968.97
2022-11-17T03:22:51.270Z,97954.84
2022-11-17T03:25:20.543Z,97937.91
2022-11-17T03:27:51.402Z,97936.13
2022-11-17T03:30:19.223Z,97940.97
2022-11-17T03:32:52.462Z,97940.13
2022-11-17T03:35:23.958Z,97938.31
2022-11-17T03:37:55.431Z,97928.44
2022-11-17T03:40:25.538Z,97936.97
2022-11-17T03:42:56.304Z,97938.34
2022-11-17T03:45:29.159Z,97939.94
2022-11-17T03:48:07.224Z,97929.75
2022-11-17T03:50:37.243Z,97928.06
2022-11-17T03:53:04.875Z,97946.34
2022-11-17T03:56:00.681Z,97937.63
2022-11-17T03:58:32.245Z,97940.63
2022-11-17T04:01:01.442Z,97941.88
2022-11-17T04:03:34.107Z,97926.56
2022-11-17T04:06:01.667Z,97922.66
2022-11-17T04:08:30.508Z,97919.56
2022-11-17T04:11:17.618Z,97918.41
2022-11-17T04:14:02.335Z,97925.75
2022-11-17T04:16:28.689Z,97920.88
2022-11-17T04:18:58.844Z,97921.50
2022-11-17T04:21:25.883Z,97927.91
2022-11-17T04:23:52.347Z,97925.09
2022-11-17T04:26:37.479Z,97938.31
2022-11-17T04:29:03.925Z,97934.97
2022-11-17T04:31:31.623Z,97946.19
2022-11-17T04:34:03.325Z,97934.13
2022-11-17T04:36:32.505Z,97936.25
2022-11-17T04:39:00.063Z,97935.66
2022-11-17T04:41:47.280Z,97937.97
2022-11-17T04:44:15.794Z,97935.94
2022-11-17T04:46:44.538Z,97927.28
2022-11-17T04:49:10.937Z,97945.34
2022-11-17T04:51:38.189Z,97935.81
2022-11-17T04:54:07.133Z,97931.81
2022-11-17T04:56:33.725Z,97930.84
2022-11-17T04:59:00.117Z,97914.28
2022-11-17T05:01:28.013Z,97908.94
2022-11-17T05:03:57.296Z,97905.03
2022-11-17T05:06:26.685Z,97912.44
2022-11-17T05:08:55.521Z,97914.50
2022-11-17T05:11:44.511Z,97904.91
2022-11-17T05:14:12.371Z,97901.78
2022-11-17T05:16:57.432Z,97904.06
2022-11-17T05:19:26.013Z,97899.69
2022-11-17T05:21:52.992Z,97902.16
2022-11-17T05:24:19.672Z,97899.38
2022-11-17T05:26:47.426Z,97880.03
2022-11-17T05:29:16.010Z,97857.69
2022-11-17T05:31:43.812Z,97873.63
2022-11-17T05:34:12.517Z,97866.50
2022-11-17T05:36:40.147Z,97867.22
2022-11-17T05:39:07.977Z,97865.97
2022-11-17T05:41:34.762Z,97870.94
2022-11-17T05:44:01.203Z,97866.50
2022-11-17T05:46:27.564Z,97859.16
2022-11-17T05:48:54.341Z,97860.88
2022-11-17T05:51:22.943Z,97850.13
2022-11-17T05:53:50.283Z,97848.31
2022-11-17T05:56:38.485Z,97851.63
2022-11-17T05:59:29.447Z,97836.00
2022-11-17T06:02:04.963Z,97840.88
2022-11-17T06:04:31.695Z,97848.88
2022-11-17T06:07:00.439Z,97850.56
2022-11-17T06:09:36.706Z,97857.38
2022-11-17T06:12:06.282Z,97856.50
2022-11-17T06:14:34.153Z,97853.63
2022-11-17T06:17:07.042Z,97861.66
2022-11-17T06:19:40.451Z,97863.44
2022-11-17T06:22:14.548Z,97867.47
2022-11-17T06:24:44.123Z,97876.53
2022-11-17T06:27:16.709Z,97874.16
2022-11-17T06:29:45.091Z,97866.72
2022-11-17T06:32:14.156Z,97872.28
2022-11-17T06:34:42.645Z,97873.19
2022-11-17T06:37:09.082Z,97878.97
2022-11-17T06:39:35.428Z,97879.06
2022-11-17T06:42:01.769Z,97876.25
2022-11-17T06:44:28.120Z,97878.09
2022-11-17T06:46:54.496Z,97878.09
2022-11-17T06:49:20.904Z,97874.72
2022-11-17T06:51:47.262Z,97876.94
2022-11-17T06:54:14.756Z,97878.97
2022-11-17T06:56:42.273Z,97884.34
2022-11-17T06:59:08.667Z,97892.72
2022-11-17T07:01:35.088Z,97887.97
2022-11-17T07:04:05.346Z,97890.59
2022-11-17T07:06:32.134Z,97900.78
2022-11-17T07:08:58.504Z,97902.44
2022-11-17T07:11:24.899Z,97896.22
2022-11-17T07:13:51.294Z,97888.84
2022-11-17T07:16:23.435Z,97890.78
2022-11-17T07:18:52.043Z,97892.78
2022-11-17T07:21:18.590Z,97896.66
2022-11-17T07:23:45.717Z,97900.00
2022-11-17T07:26:12.522Z,97898.06
2022-11-17T07:28:39.159Z,97901.88
2022-11-17T07:31:07.703Z,97897.16
2022-11-17T07:33:34.411Z,97896.72
2022-11-17T07:36:10.946Z,97888.84
2022-11-17T07:38:39.541Z,97886.84
2022-11-17T07:41:07.765Z,97883.47
2022-11-17T07:43:34.980Z,97886.50
2022-11-17T07:46:06.071Z,97889.34
2022-11-17T07:48:33.447Z,97888.66
2022-11-17T07:51:00.914Z,97888.28
2022-11-17T07:53:27.771Z,97892.09
2022-11-17T07:55:54.335Z,97886.22
2022-11-17T07:58:20.745Z,97884.81
2022-11-17T08:00:47.178Z,97869.78
2022-11-17T08:03:13.709Z,97889.06
2022-11-17T08:05:43.605Z,97886.78
2022-11-17T08:08:10.470Z,97891.16
2022-11-17T08:10:36.871Z,97896.38
2022-11-17T08:13:03.790Z,97896.69
2022-11-17T08:15:30.780Z,97894.69
2022-11-17T08:17:59.337Z,97899.91
2022-11-17T08:20:27.827Z,97900.53
2022-11-17T08:22:54.204Z,97903.75
2022-11-17T08:25:22.260Z,97901.41
2022-11-17T08:27:51.799Z,97900.22
2022-11-17T08:30:20.223Z,97899.13
2022-11-17T08:32:51.987Z,97889.28
2022-11-17T08:35:20.624Z,97902.78
2022-11-17T08:37:47.620Z,97909.84
2022-11-17T08:40:14.444Z,97912.59
2022-11-17T08:42:40.869Z,97909.41
2022-11-17T08:45:07.841Z,97919.00
2022-11-17T08:47:34.389Z,97919.34
2022-11-17T08:50:00.774Z,97921.78
2022-11-17T08:52:27.881Z,97930.75
2022-11-17T08:54:54.688Z,97927.72
2022-11-17T08:57:23.786Z,97929.59
2022-11-17T08:59:50.713Z,97937.59
2022-11-17T09:02:17.852Z,97942.44
2022-11-17T09:04:46.021Z,97945.09
2022-11-17T09:07:12.552Z,97947.19
2022-11-17T09:09:39.060Z,97943.75
2022-11-17T09:12:05.750Z,97954.81
2022-11-17T09:14:32.169Z,97955.41
2022-11-17T09:16:58.567Z,97955.44
2022-11-17T09:19:25.010Z,97962.22
2022-11-17T09:21:51.429Z,97971.81
2022-11-17T09:24:17.852Z,97977.03
2022-11-17T09:26:44.647Z,97989.19
2022-11-17T09:29:11.069Z,97986.88
2022-11-17T09:31:37.942Z,97989.66
2022-11-17T09:34:05.812Z,97991.59
2022-11-17T09:36:33.371Z,97997.44
2022-11-17T09:38:59.784Z,97996.94
2022-11-17T09:41:32.356Z,97996.47
2022-11-17T09:44:14.054Z,98001.69
2022-11-17T09:47:07.164Z,98006.53
2022-11-17T09:49:59.303Z,98011.88
2022-11-17T09:52:47.756Z,98014.19
2022-11-17T09:55:14.076Z,98008.75
2022-11-17T09:57:43.449Z,98008.25
2022-11-17T10:00:17.016Z,98010.06
2022-11-17T10:02:43.832Z,98011.38
2022-11-17T10:05:24.952Z,98016.13
2022-11-17T10:07:53.748Z,98017.22
2022-11-17T10:10:29.615Z,98021.69
2022-11-17T10:12:58.055Z,98016.31
2022-11-17T10:15:29.760Z,98012.78
2022-11-17T10:17:56.466Z,98016.63
2022-11-17T10:20:22.952Z,98015.19
2022-11-17T10:22:52.104Z,98010.91
2022-11-17T10:25:34.564Z,98013.03
2022-11-17T10:28:00.910Z,98012.69
2022-11-17T10:30:27.803Z,98020.25
2022-11-17T10:32:56.736Z,98017.78
2022-11-17T10:35:35.435Z,98019.41
2022-11-17T10:38:03.365Z,98023.34
2022-11-17T10:40:32.716Z,98033.47
2022-11-17T10:43:11.375Z,98031.16
2022-11-17T10:46:03.542Z,98030.25
2022-11-17T10:48:32.897Z,98020.72
2022-11-17T10:51:09.409Z,98021.59
2022-11-17T10:53:45.187Z,98017.47
2022-11-17T10:56:22.016Z,98011.41
2022-11-17T10:59:10.179Z,98015.09
2022-11-17T11:01:40.145Z,98010.44
2022-11-17T11:04:25.768Z,98008.72
2022-11-17T11:07:11.513Z,98015.75
2022-11-17T11:09:44.573Z,98017.47
2022-11-17T11:12:16.676Z,98025.00
2022-11-17T11:14:50.768Z,98024.16
2022-11-17T11:17:18.332Z,98038.00
2022-11-17T11:19:52.291Z,98040.41
2022-11-17T11:22:45.581Z,98034.00
2022-11-17T11:25:37.601Z,98045.19
2022-11-17T11:28:10.227Z,98042.00
2022-11-17T11:30:46.209Z,98036.41
2022-11-17T11:33:38.969Z,98037.75
2022-11-17T11:36:26.330Z,98028.34
2022-11-17T11:39:03.336Z,98030.25
2022-11-17T11:41:44.052Z,98038.91
2022-11-17T11:44:16.491Z,98040.97
2022-11-17T11:47:15.737Z,98037.16
2022-11-17T11:50:02.245Z,98037.16
2022-11-17T11:52:34.281Z,98047.59
2022-11-17T11:55:05.873Z,98043.81
2022-11-17T11:58:04.249Z,98043.81
2022-11-17T12:00:31.213Z,98039.19
2022-11-17T12:03:22.969Z,98044.75
2022-11-17T12:06:26.621Z,98047.53
2022-11-17T12:09:07.010Z,98051.97
2022-11-17T12:11:52.928Z,98056.47
2022-11-17T12:14:19.559Z,98054.66
2022-11-17T12:16:48.106Z,98062.78
2022-11-17T12:19:42.377Z,98055.28
2022-11-17T12:22:09.280Z,98058.75
2022-11-17T12:24:41.063Z,98059.13
2022-11-17T12:27:31.762Z,98064.47
2022-11-17T12:29:58.473Z,98075.56
2022-11-17T12:32:43.861Z,98081.97
2022-11-17T12:35:23.447Z,98072.59
2022-11-17T12:38:12.753Z,98071.88
2022-11-17T12:40:39.048Z,98065.31
2022-11-17T12:43:14.637Z,98065.56
2022-11-17T12:45:53.273Z,98065.94
2022-11-17T12:48:33.465Z,98063.50
2022-11-17T12:51:34.165Z,98063.75
2022-11-17T12:54:24.497Z,98067.50
2022-11-17T12:57:03.001Z,98063.25
2022-11-17T12:59:44.493Z,98057.56
2022-11-17T13:02:41.615Z,98059.84
2022-11-17T13:05:22.672Z,98056.09
2022-11-17T13:07:49.455Z,98061.34
2022-11-17T13:10:29.439Z,98056.44
2022-11-17T13:13:19.383Z,98057.59
2022-11-17T13:15:51.120Z,98069.50
2022-11-17T13:18:41.282Z,98063.72
2022-11-17T13:21:25.797Z,98066.25
2022-11-17T13:23:53.572Z,98054.91
2022-11-17T13:26:21.265Z,98071.09
2022-11-17T13:28:48.956Z,98067.53
2022-11-17T13:31:20.911Z,98063.63
2022-11-17T13:34:10.142Z,98068.84
2022-11-17T13:36:36.719Z,98061.59
2022-11-17T13:39:03.658Z,98073.84
2022-11-17T13:41:37.420Z,98071.16
2022-11-17T13:44:04.554Z,98079.94
2022-11-17T13:46:30.932Z,98085.41
2022-11-17T13:48:57.684Z,98085.25
2022-11-17T13:51:38.418Z,98085.88
2022-11-17T13:54:04.948Z,98083.94
2022-11-17T13:56:39.176Z,98083.19
2022-11-17T13:59:16.957Z,98086.22
2022-11-17T14:01:44.500Z,98092.66
2022-11-17T14:04:22.472Z,98081.13
2022-11-17T14:06:56.263Z,98087.19
2022-11-17T14:09:23.547Z,98089.50
2022-11-17T14:11:50.469Z,98092.28
2022-11-17T14:14:28.084Z,98093.03
2022-11-17T14:16:54.460Z,98093.50
2022-11-17T14:19:26.583Z,98090.94
2022-11-17T14:22:08.289Z,98091.56
2022-11-17T14:24:36.079Z,98097.13
2022-11-17T14:27:03.377Z,98112.19
2022-11-17T14:29:29.765Z,98132.59
2022-11-17T14:31:57.000Z,98143.69
2022-11-17T14:34:23.705Z,98150.00
2022-11-17T14:36:53.535Z,98178.34
2022-11-17T14:39:21.096Z,98169.53
2022-11-17T14:41:49.621Z,98172.72
2022-11-17T14:44:16.469Z,98130.34
2022-11-17T14:46:43.617Z,98110.41
2022-11-17T14:49:10.232Z,98128.22
2022-11-17T14:51:36.723Z,98125.25
2022-11-17T14:54:03.888Z,98125.25
2022-11-17T14:56:30.437Z,98120.22
2022-11-17T14:58:58.593Z,98121.25
2022-11-17T15:01:29.277Z,98128.31
2022-11-17T15:03:57.888Z,98126.63
2022-11-17T15:06:24.859Z,98111.63
2022-11-17T15:09:02.368Z,98117.53
2022-11-17T15:11:38.086Z,98119.16
2022-11-17T15:14:06.357Z,98116.50
2022-11-17T15:16:33.116Z,98125.44
2022-11-17T15:19:00.013Z,98143.06
2022-11-17T15:21:26.539Z,98150.84
2022-11-17T15:23:53.057Z,98151.38
2022-11-17T15:26:22.480Z,98151.69
2022-11-17T15:28:48.912Z,98147.63
2022-11-17T15:31:17.857Z,98155.31
2022-11-17T15:33:46.511Z,98154.88
2022-11-17T15:36:16.396Z,98149.56
2022-11-17T15:38:43.031Z,98153.81
2022-11-17T15:41:11.617Z,98155.72
2022-11-17T15:43:40.132Z,98151.34
2022-11-17T15:46:10.243Z,98147.66
2022-11-17T15:48:40.016Z,98152.75
2022-11-17T15:51:09.998Z,98156.06
2022-11-17T15:53:38.495Z,98167.88
2022-11-17T15:56:06.959Z,98162.31
2022-11-17T15:58:33.984Z,98163.06
2022-11-17T16:01:25.234Z,98159.97
2022-11-17T16:03:52.940Z,98165.88
2022-11-17T16:06:19.368Z,98166.25
2022-11-17T16:08:45.843Z,98172.59
2022-11-17T16:11:12.275Z,98175.25
2022-11-17T16:13:38.928Z,98184.38
2022-11-17T16:16:06.797Z,98169.88
2022-11-17T16:18:34.472Z,98168.22
2022-11-17T16:21:06.462Z,98163.00
2022-11-17T16:23:47.487Z,98174.56
2022-11-17T16:26:15.690Z,98174.19
2022-11-17T16:28:42.724Z,98165.97
2022-11-17T16:31:29.549Z,98181.63
2022-11-17T16:33:58.449Z,98180.47
2022-11-17T16:36:30.093Z,98174.69
2022-11-17T16:39:01.602Z,98175.97
2022-11-17T16:41:33.288Z,98170.00
2022-11-17T16:44:00.398Z,98166.28
2022-11-17T16:46:30.162Z,98164.75
2022-11-17T16:49:00.527Z,98167.81
2022-11-17T16:51:27.016Z,98167.09
2022-11-17T16:54:05.511Z,98173.25
2022-11-17T16:56:32.903Z,98175.81
2022-11-17T16:58:59.739Z,98175.81
2022-11-17T17:01:30.325Z,98168.16
2022-11-17T17:03:59.063Z,98168.88
2022-11-17T17:06:26.271Z,98172.00
2022-11-17T17:08:57.474Z,98164.47
2022-11-17T17:11:24.465Z,98166.66
2022-11-17T17:13:51.015Z,98166.50
2022-11-17T17:16:19.098Z,98170.94
2022-11-17T17:18:45.775Z,98173.78
2022-11-17T17:21:15.181Z,98170.19
2022-11-17T17:23:41.687Z,98157.06
2022-11-17T17:26:09.843Z,98159.84
2022-11-17T17:28:40.414Z,98160.34
2022-11-17T17:31:08.312Z,98167.25
2022-11-17T17:33:36.445Z,98172.94
2022-11-17T17:36:08.705Z,98173.66
2022-11-17T17:38:35.460Z,98183.56
2022-11-17T17:41:12.685Z,98187.97
2022-11-17T17:43:40.449Z,98194.41
2022-11-17T17:46:15.283Z,98201.25
2022-11-17T17:48:44.534Z,98204.97
2022-11-17T17:51:13.933Z,98203.56
2022-11-17T17:53:41.419Z,98202.34
2022-11-17T17:56:13.068Z,98208.22
2022-11-17T17:58:41.065Z,98200.44
2022-11-17T18:01:16.052Z,98205.03
2022-11-17T18:03:45.608Z,98209.59
2022-11-17T18:06:13.128Z,98214.81
2022-11-17T18:08:39.751Z,98208.78
2022-11-17T18:11:08.615Z,98212.44
2022-11-17T18:13:37.468Z,98216.19
2022-11-17T18:16:15.984Z,98216.81
2022-11-17T18:18:45.212Z,98216.34
2022-11-17T18:21:14.126Z,98215.50
2022-11-17T18:23:41.173Z,98214.19
2022-11-17T18:26:19.901Z,98210.03
2022-11-17T18:28:52.629Z,98211.75
2022-11-17T18:31:19.985Z,98210.88
2022-11-17T18:33:53.791Z,98209.28
2022-11-17T18:36:21.293Z,98225.53
2022-11-17T18:38:48.461Z,98227.25
2022-11-17T18:41:16.763Z,98241.00
2022-11-17T18:43:43.901Z,98249.75
2022-11-17T18:46:13.530Z,98244.41
2022-11-17T18:48:41.927Z,98242.41
2022-11-17T18:51:21.533Z,98245.63
2022-11-17T18:53:49.595Z,98244.25
2022-11-17T18:56:19.199Z,98228.19
2022-11-17T18:58:46.283Z,98242.53
2022-11-17T19:01:18.345Z,98241.00
2022-11-17T19:03:46.825Z,98239.66
2022-11-17T19:06:14.973Z,98242.91
2022-11-17T19:08:41.593Z,98233.41
2022-11-17T19:11:09.276Z,98238.63
2022-11-17T19:13:37.815Z,98228.31
2022-11-17T19:16:08.447Z,98236.81
2022-11-17T19:18:35.582Z,98227.91
2022-11-17T19:21:06.245Z,98238.53
2022-11-17T19:23:34.683Z,98239.59
2022-11-17T19:26:09.481Z,98250.31
2022-11-17T19:28:36.555Z,98247.16
2022-11-17T19:31:07.648Z,98242.72
2022-11-17T19:33:35.651Z,98233.81
2022-11-17T19:36:07.351Z,98228.84
2022-11-17T19:38:34.876Z,98243.00
2022-11-17T19:41:05.791Z,98243.75
2022-11-17T19:43:33.182Z,98259.78
2022-11-17T19:46:00.932Z,98257.88
2022-11-17T19:48:29.216Z,98272.00
2022-11-17T19:50:56.266Z,98274.00
2022-11-17T19:53:22.907Z,98277.44
2022-11-17T19:55:49.532Z,98278.09
2022-11-17T19:58:21.763Z,98274.88
2022-11-17T20:00:50.876Z,98274.66
2022-11-17T20:03:18.074Z,98266.53
2022-11-17T20:05:45.410Z,98266.16
2022-11-17T20:08:11.916Z,98273.28
2022-11-17T20:10:38.372Z,98263.69
2022-11-17T20:13:04.755Z,98268.59
2022-11-17T20:15:34.931Z,98262.00
2022-11-17T20:18:01.924Z,98268.91
2022-11-17T20:20:28.326Z,98273.44
2022-11-17T20:22:55.641Z,98274.47
2022-11-17T20:25:22.027Z,98274.69
2022-11-17T20:27:48.465Z,98280.44
2022-11-17T20:30:17.975Z,98287.06
2022-11-17T20:32:44.372Z,98281.38
2022-11-17T20:35:11.393Z,98280.16
2022-11-17T20:37:37.787Z,98286.38
2022-11-17T20:40:04.624Z,98283.91
2022-11-17T20:42:31.032Z,98282.41
2022-11-17T20:44:57.473Z,98287.44
2022-11-17T20:47:27.412Z,98279.31
2022-11-17T20:49:55.124Z,98286.75
2022-11-17T20:52:21.567Z,98286.84
2022-11-17T20:54:48.008Z,98291.56
2022-11-17T20:57:14.354Z,98285.00
2022-11-17T20:59:40.695Z,98294.13
2022-11-17T21:02:09.584Z,98301.34
2022-11-17T21:04:35.967Z,98303.53
2022-11-17T21:07:02.382Z,98310.72
2022-11-17T21:09:28.748Z,98320.09
2022-11-17T21:11:57.806Z,98327.53
2022-11-17T21:14:26.395Z,98333.72
2022-11-17T21:16:54.462Z,98333.63
2022-11-17T21:19:21.028Z,98337.16
2022-11-17T21:21:53.343Z,98332.47
2022-11-17T21:24:21.669Z,98341.91
2022-11-17T21:26:50.320Z,98336.50
2022-11-17T21:29:16.731Z,98341.38
2022-11-17T21:31:43.116Z,98338.13
2022-11-17T21:34:16.696Z,98338.94
2022-11-17T21:36:43.204Z,98339.59
2022-11-17T21:39:16.348Z,98341.47
2022-11-17T21:41:42.847Z,98339.97
2022-11-17T21:44:11.961Z,98347.38
2022-11-17T21:46:38.344Z,98342.25
2022-11-17T21:49:04.957Z,98340.53
2022-11-17T21:51:34.318Z,98337.13
2022-11-17T21:54:03.435Z,98336.28
2022-11-17T21:56:31.863Z,98338.13
2022-11-17T21:59:03.586Z,98340.81
2022-11-17T22:01:30.778Z,98342.00
2022-11-17T22:03:57.183Z,98344.66
2022-11-17T22:06:25.035Z,98338.94
2022-11-17T22:08:52.883Z,98348.91
2022-11-17T22:11:35.094Z,98347.00
2022-11-17T22:14:06.012Z,98348.81
2022-11-17T22:16:33.547Z,98352.00
2022-11-17T22:18:59.999Z,98336.78
2022-11-17T22:21:26.402Z,98343.03
2022-11-17T22:23:52.823Z,98341.41
2022-11-17T22:26:19.272Z,98339.59
2022-11-17T22:28:45.780Z,98325.91
2022-11-17T22:31:12.507Z,98329.84
2022-11-17T22:33:39.970Z,98343.97
2022-11-17T22:36:06.950Z,98341.56
2022-11-17T22:38:33.509Z,98341.56
2022-11-17T22:41:04.983Z,98333.50
2022-11-17T22:43:31.902Z,98340.25
2022-11-17T22:46:02.732Z,98342.63
2022-11-17T22:48:29.282Z,98346.69
2022-11-17T22:50:59.831Z,98353.00
2022-11-17T22:53:26.825Z,98347.72
2022-11-17T22:55:53.769Z,98355.78
2022-11-17T22:58:20.487Z,98364.38
2022-11-17T23:00:47.049Z,98362.47
2022-11-17T23:03:13.568Z,98361.69
2022-11-17T23:05:39.968Z,98357.97
2022-11-17T23:08:09.806Z,98360.69
2022-11-17T23:10:42.203Z,98367.19
2022-11-17T23:13:08.544Z,98375.94
2022-11-17T23:15:38.520Z,98375.56
2022-11-17T23:18:05.381Z,98380.28
2022-11-17T23:20:32.732Z,98376.97
2022-11-17T23:22:59.132Z,98377.72
2022-11-17T23:25:25.543Z,98385.84
2022-11-17T23:27:52.424Z,98380.00
2022-11-17T23:30:18.741Z,98379.94
2022-11-17T23:32:46.032Z,98378.53
2022-11-17T23:35:12.449Z,98386.63
2022-11-17T23:37:38.799Z,98381.13
2022-11-17T23:40:05.685Z,98388.66
2022-11-17T23:42:32.821Z,98380.88
2022-11-17T23:44:59.756Z,98370.53
2022-11-17T23:47:26.217Z,98367.63
2022-11-17T23:49:52.634Z,98370.19
2022-11-17T23:52:19.023Z,98377.34
2022-11-17T23:54:45.410Z,98377.06
2022-11-17T23:57:11.836Z,98377.63
2022-11-17T23:59:38.263Z,98375.31
