createdAt,value
2019-03-09T00:04:24.708Z,18.87
2019-03-09T00:14:30.123Z,14.20
2019-03-09T00:24:37.075Z,18.57
2019-03-09T00:34:42.446Z,18.07
2019-03-09T00:44:47.832Z,17.07
2019-03-09T00:54:53.184Z,14.70
2019-03-09T01:04:58.750Z,10.83
2019-03-09T01:15:05.871Z,8.03
2019-03-09T01:25:12.711Z,7.30
2019-03-09T01:35:18.114Z,11.03
2019-03-09T01:45:23.445Z,11.70
2019-03-09T01:55:28.822Z,10.17
2019-03-09T02:05:34.180Z,8.97
2019-03-09T02:15:39.758Z,9.07
2019-03-09T02:25:45.119Z,9.77
2019-03-09T02:35:50.466Z,8.77
2019-03-09T02:45:55.857Z,10.20
2019-03-09T02:56:01.267Z,7.60
2019-03-09T03:06:06.650Z,10.70
2019-03-09T03:16:12.034Z,7.80
2019-03-09T03:26:17.610Z,9.07
2019-03-09T03:36:23.056Z,7.63
2019-03-09T03:46:28.476Z,11.20
2019-03-09T03:56:33.863Z,10.53
2019-03-09T04:06:39.229Z,6.90
2019-03-09T04:16:44.570Z,6.63
2019-03-09T04:26:50.109Z,6.90
2019-03-09T04:37:00.729Z,5.20
2019-03-09T04:47:06.091Z,5.00
2019-03-09T04:57:11.463Z,5.57
2019-03-09T05:07:20.445Z,8.80
2019-03-09T05:17:25.805Z,7.93
2019-03-09T05:27:32.297Z,8.67
2019-03-09T05:37:43.124Z,8.57
2019-03-09T05:47:45.136Z,7.63
2019-03-09T05:57:50.480Z,7.10
2019-03-09T06:07:55.823Z,6.23
2019-03-09T06:18:01.190Z,6.50
2019-03-09T06:28:06.584Z,5.07
2019-03-09T06:38:38.672Z,6.07
2019-03-09T06:48:45.562Z,5.37
2019-03-09T06:58:50.934Z,6.50
2019-03-09T07:08:56.328Z,5.87
2019-03-09T07:19:03.203Z,4.70
2019-03-09T07:29:08.570Z,5.27
2019-03-09T07:39:13.954Z,4.87
2019-03-09T07:49:19.313Z,3.60
2019-03-09T07:59:25.658Z,4.30
2019-03-09T08:09:31.031Z,4.20
2019-03-09T08:19:36.384Z,3.63
2019-03-09T08:29:41.753Z,3.83
2019-03-09T08:39:47.114Z,3.80
2019-03-09T08:49:52.525Z,4.53
2019-03-09T08:59:57.887Z,3.97
2019-03-09T09:10:03.239Z,4.10
2019-03-09T09:20:11.583Z,3.20
2019-03-09T09:30:22.336Z,3.13
2019-03-09T09:40:27.988Z,4.20
2019-03-09T09:50:33.358Z,3.60
2019-03-09T10:00:39.034Z,2.72
2019-03-09T10:10:53.207Z,2.90
2019-03-09T10:21:04.675Z,3.70
2019-03-09T10:31:10.265Z,3.80
2019-03-09T10:41:15.683Z,3.20
2019-03-09T10:51:21.043Z,3.40
2019-03-09T11:01:41.848Z,2.40
2019-03-09T11:11:47.235Z,2.80
2019-03-09T11:21:52.588Z,3.50
2019-03-09T11:31:57.951Z,3.33
2019-03-09T11:42:03.297Z,3.93
2019-03-09T11:52:20.386Z,3.77
2019-03-09T12:02:26.282Z,3.80
2019-03-09T12:12:31.638Z,5.10
2019-03-09T12:22:37.008Z,3.53
2019-03-09T12:32:42.401Z,4.60
2019-03-09T12:42:47.781Z,4.50
2019-03-09T12:52:53.158Z,4.00
2019-03-09T13:02:58.519Z,6.30
2019-03-09T13:13:03.862Z,5.70
2019-03-09T13:23:09.209Z,5.87
2019-03-09T13:33:23.258Z,5.67
2019-03-09T13:43:28.627Z,4.43
2019-03-09T13:53:33.989Z,5.80
2019-03-09T14:03:39.355Z,6.00
2019-03-09T14:13:44.824Z,6.43
2019-03-09T14:23:50.199Z,5.63
2019-03-09T14:33:55.584Z,5.30
2019-03-09T14:44:00.946Z,5.57
2019-03-09T14:54:08.479Z,5.90
2019-03-09T15:04:13.945Z,7.40
2019-03-09T15:14:19.297Z,9.63
2019-03-09T15:24:24.672Z,7.87
2019-03-09T15:34:30.101Z,8.40
2019-03-09T15:44:35.486Z,10.53
2019-03-09T15:54:40.864Z,9.40
2019-03-09T16:04:47.136Z,10.57
2019-03-09T16:14:53.569Z,10.50
2019-03-09T16:24:58.980Z,8.83
2019-03-09T16:35:06.312Z,8.93
2019-03-09T16:45:13.075Z,6.97
2019-03-09T16:55:18.504Z,8.43
2019-03-09T17:05:23.876Z,7.57
2019-03-09T17:15:31.096Z,5.93
2019-03-09T17:25:36.451Z,3.63
2019-03-09T17:35:41.867Z,5.17
2019-03-09T17:45:47.281Z,4.47
2019-03-09T17:55:52.674Z,3.50
2019-03-09T18:05:58.057Z,4.97
2019-03-09T18:16:03.499Z,4.20
2019-03-09T18:26:08.876Z,3.60
2019-03-09T18:36:16.275Z,5.20
2019-03-09T18:46:24.604Z,6.43
2019-03-09T18:56:30.073Z,8.03
2019-03-09T19:06:35.575Z,7.50
2019-03-09T19:16:40.966Z,9.07
2019-03-09T19:26:46.334Z,10.77
2019-03-09T19:36:57.193Z,10.50
2019-03-09T19:47:03.069Z,9.87
2019-03-09T19:57:08.434Z,7.83
2019-03-09T20:07:13.822Z,7.33
2019-03-09T20:17:21.196Z,7.13
2019-03-09T20:27:26.579Z,5.40
2019-03-09T20:48:19.907Z,3.70
2019-03-09T20:59:00.637Z,3.53
2019-03-09T21:09:21.030Z,2.57
2019-03-09T21:19:39.274Z,2.70
2019-03-09T21:29:50.232Z,4.03
2019-03-09T21:40:00.469Z,5.20
2019-03-09T21:50:12.052Z,4.00
2019-03-09T22:00:28.059Z,5.07
2019-03-09T22:10:36.751Z,3.70
2019-03-09T22:20:55.647Z,4.77
2019-03-09T22:31:03.578Z,4.93
2019-03-09T22:41:16.262Z,5.43
2019-03-09T22:51:27.801Z,5.13
2019-03-09T23:01:37.119Z,5.07
2019-03-09T23:11:54.999Z,4.07
2019-03-09T23:22:07.615Z,2.90
2019-03-09T23:32:27.963Z,2.33
2019-03-09T23:42:39.858Z,2.10
2019-03-09T23:52:59.384Z,2.93
