createdAt,value
2018-08-12T00:00:56.919Z,35.13
2018-08-12T00:03:29.935Z,35.05
2018-08-12T00:06:02.993Z,31.17
2018-08-12T00:08:36.071Z,32.00
2018-08-12T00:11:09.154Z,33.90
2018-08-12T00:13:42.196Z,33.07
2018-08-12T00:16:15.589Z,33.67
2018-08-12T00:18:48.637Z,33.33
2018-08-12T00:21:21.678Z,33.38
2018-08-12T00:23:54.735Z,33.20
2018-08-12T00:26:27.810Z,34.87
2018-08-12T00:29:00.786Z,35.40
2018-08-12T00:31:33.871Z,33.20
2018-08-12T00:34:07.261Z,34.70
2018-08-12T00:36:40.330Z,35.27
2018-08-12T00:39:15.482Z,31.90
2018-08-12T00:41:48.553Z,34.53
2018-08-12T00:44:21.594Z,34.07
2018-08-12T00:46:54.668Z,32.17
2018-08-12T00:49:27.615Z,31.57
2018-08-12T00:52:00.808Z,35.83
2018-08-12T00:54:33.994Z,34.80
2018-08-12T00:57:06.911Z,34.93
2018-08-12T00:59:39.896Z,30.70
2018-08-12T01:02:13.039Z,31.27
2018-08-12T01:04:45.989Z,31.67
2018-08-12T01:07:19.167Z,32.10
2018-08-12T01:09:52.026Z,34.40
2018-08-12T01:12:25.131Z,32.05
2018-08-12T01:14:58.462Z,31.43
2018-08-12T01:17:31.691Z,30.27
2018-08-12T01:20:04.626Z,28.30
2018-08-12T01:22:37.698Z,29.23
2018-08-12T01:25:11.774Z,28.73
2018-08-12T01:27:44.903Z,26.30
2018-08-12T01:30:20.665Z,28.77
2018-08-12T01:32:53.835Z,29.67
2018-08-12T01:35:26.779Z,28.12
2018-08-12T01:37:59.932Z,28.43
2018-08-12T01:40:33.562Z,29.02
2018-08-12T01:43:06.546Z,30.30
2018-08-12T01:45:39.532Z,32.10
2018-08-12T01:48:12.601Z,31.40
2018-08-12T01:50:45.614Z,32.70
2018-08-12T01:53:18.716Z,32.50
2018-08-12T01:55:51.759Z,31.40
2018-08-12T01:58:25.079Z,31.80
2018-08-12T02:00:58.137Z,30.67
2018-08-12T02:03:31.127Z,31.53
2018-08-12T02:06:04.066Z,35.37
2018-08-12T02:08:37.072Z,34.43
2018-08-12T02:11:10.355Z,30.20
2018-08-12T02:13:43.338Z,27.33
2018-08-12T02:16:16.492Z,23.57
2018-08-12T02:18:49.917Z,22.40
2018-08-12T02:21:22.907Z,23.83
2018-08-12T02:23:55.900Z,24.43
2018-08-12T02:26:28.910Z,20.33
2018-08-12T02:29:01.892Z,22.50
2018-08-12T02:31:34.965Z,23.53
2018-08-12T02:34:08.144Z,19.80
2018-08-12T02:36:41.286Z,19.50
2018-08-12T02:39:15.386Z,17.95
2018-08-12T02:41:48.399Z,17.13
2018-08-12T02:44:21.454Z,16.73
2018-08-12T02:46:54.674Z,14.90
2018-08-12T02:49:27.939Z,13.38
2018-08-12T02:52:01.047Z,14.90
2018-08-12T02:54:34.178Z,16.13
2018-08-12T02:57:07.303Z,14.73
2018-08-12T02:59:40.402Z,14.87
2018-08-12T03:02:16.645Z,14.67
2018-08-12T03:04:49.677Z,12.40
2018-08-12T03:07:22.597Z,12.53
2018-08-12T03:09:55.667Z,10.97
2018-08-12T03:12:28.713Z,9.55
2018-08-12T03:15:01.771Z,8.87
2018-08-12T03:17:34.902Z,9.67
2018-08-12T03:20:08.950Z,9.97
2018-08-12T03:22:41.960Z,9.00
2018-08-12T03:25:15.419Z,8.50
2018-08-12T03:27:48.593Z,8.10
2018-08-12T03:30:21.562Z,11.57
2018-08-12T03:32:54.553Z,10.43
2018-08-12T03:35:27.725Z,9.77
2018-08-12T03:38:00.804Z,8.50
2018-08-12T03:40:33.908Z,8.30
2018-08-12T03:43:06.908Z,7.00
2018-08-12T03:45:40.303Z,7.07
2018-08-12T03:48:13.309Z,6.80
2018-08-12T03:50:46.315Z,7.30
2018-08-12T03:53:19.384Z,7.28
2018-08-12T03:55:52.461Z,6.97
2018-08-12T03:58:25.483Z,6.53
2018-08-12T04:00:58.390Z,6.80
2018-08-12T04:03:31.367Z,6.70
2018-08-12T04:06:05.230Z,7.70
2018-08-12T04:08:38.179Z,7.27
2018-08-12T04:11:11.163Z,6.33
2018-08-12T04:13:44.247Z,7.10
2018-08-12T04:16:17.540Z,6.27
2018-08-12T04:18:50.904Z,5.97
2018-08-12T04:21:24.127Z,5.58
2018-08-12T04:23:57.212Z,6.20
2018-08-12T04:26:30.291Z,6.17
2018-08-12T04:29:03.359Z,6.53
2018-08-12T04:31:36.531Z,5.33
2018-08-12T04:34:09.860Z,6.40
2018-08-12T04:36:43.103Z,6.53
2018-08-12T04:39:16.641Z,6.37
2018-08-12T04:41:49.712Z,5.80
2018-08-12T04:44:22.735Z,6.47
2018-08-12T04:46:55.798Z,5.50
2018-08-12T04:49:28.871Z,6.53
2018-08-12T04:52:01.943Z,6.90
2018-08-12T04:54:34.994Z,7.30
2018-08-12T04:57:08.095Z,6.40
2018-08-12T04:59:41.075Z,6.70
2018-08-12T05:02:14.118Z,6.87
2018-08-12T05:04:47.216Z,6.27
2018-08-12T05:07:20.251Z,6.87
2018-08-12T05:09:53.219Z,6.53
2018-08-12T05:12:26.300Z,6.72
2018-08-12T05:14:59.258Z,6.50
2018-08-12T05:17:32.329Z,6.00
2018-08-12T05:20:05.321Z,6.43
2018-08-12T05:22:39.423Z,5.87
2018-08-12T05:25:12.616Z,5.53
2018-08-12T05:27:45.654Z,5.57
2018-08-12T05:30:18.738Z,6.30
2018-08-12T05:32:51.694Z,5.83
2018-08-12T05:35:25.382Z,5.33
2018-08-12T05:37:58.529Z,5.10
2018-08-12T05:40:31.624Z,5.03
2018-08-12T05:43:04.666Z,4.90
2018-08-12T05:45:37.624Z,4.63
2018-08-12T05:48:10.835Z,4.93
2018-08-12T05:50:43.858Z,7.00
2018-08-12T05:53:16.936Z,5.30
2018-08-12T05:55:49.994Z,5.30
2018-08-12T05:58:23.042Z,6.00
2018-08-12T06:00:56.057Z,5.30
2018-08-12T06:03:29.073Z,5.03
2018-08-12T06:06:02.090Z,5.10
2018-08-12T06:08:35.196Z,5.03
2018-08-12T06:11:08.211Z,6.13
2018-08-12T06:13:41.263Z,5.87
2018-08-12T06:16:15.053Z,5.30
2018-08-12T06:18:48.098Z,5.80
2018-08-12T06:21:21.127Z,5.50
2018-08-12T06:23:54.186Z,5.70
2018-08-12T06:26:27.265Z,5.40
2018-08-12T06:29:00.265Z,5.43
2018-08-12T06:31:33.441Z,6.10
2018-08-12T06:34:06.602Z,5.37
2018-08-12T06:36:39.565Z,6.30
2018-08-12T06:39:14.310Z,6.27
2018-08-12T06:41:47.450Z,6.30
2018-08-12T06:44:20.481Z,5.73
2018-08-12T06:46:53.526Z,5.90
2018-08-12T06:49:26.600Z,6.15
2018-08-12T06:52:00.678Z,5.80
2018-08-12T06:54:33.633Z,6.50
2018-08-12T06:57:06.740Z,6.63
2018-08-12T06:59:39.770Z,6.80
2018-08-12T07:02:12.839Z,7.50
2018-08-12T07:04:45.877Z,6.60
2018-08-12T07:07:18.837Z,7.70
2018-08-12T07:09:52.048Z,7.23
2018-08-12T07:12:24.993Z,8.10
2018-08-12T07:14:58.039Z,7.07
2018-08-12T07:17:31.103Z,7.67
2018-08-12T07:20:04.163Z,6.70
2018-08-12T07:22:37.150Z,8.00
2018-08-12T07:25:11.290Z,7.40
2018-08-12T07:27:45.185Z,7.50
2018-08-12T07:30:19.469Z,7.53
2018-08-12T07:32:52.732Z,8.07
2018-08-12T07:35:25.674Z,7.85
2018-08-12T07:37:58.764Z,8.00
2018-08-12T07:40:31.872Z,7.67
2018-08-12T07:43:04.746Z,7.37
2018-08-12T07:45:37.779Z,7.33
2018-08-12T07:48:10.841Z,7.30
2018-08-12T07:50:43.874Z,8.20
2018-08-12T07:53:16.881Z,7.47
2018-08-12T07:55:49.890Z,8.23
2018-08-12T07:58:23.019Z,7.53
2018-08-12T08:00:56.130Z,7.90
2018-08-12T08:03:29.238Z,7.43
2018-08-12T08:06:02.335Z,7.40
2018-08-12T08:08:35.400Z,7.53
2018-08-12T08:11:08.827Z,7.10
2018-08-12T08:13:41.931Z,7.43
2018-08-12T08:16:15.493Z,7.03
2018-08-12T08:18:48.602Z,7.27
2018-08-12T08:21:21.851Z,7.92
2018-08-12T08:23:54.788Z,7.33
2018-08-12T08:26:27.805Z,7.23
2018-08-12T08:29:00.625Z,7.73
2018-08-12T08:31:33.598Z,8.13
2018-08-12T08:34:06.661Z,7.10
2018-08-12T08:36:39.823Z,9.60
2018-08-12T08:39:15.576Z,8.33
2018-08-12T08:41:48.460Z,9.00
2018-08-12T08:44:21.441Z,8.40
2018-08-12T08:46:54.455Z,9.23
2018-08-12T08:49:27.677Z,8.15
2018-08-12T08:52:00.725Z,8.50
2018-08-12T08:54:33.518Z,9.00
2018-08-12T08:57:06.415Z,9.30
2018-08-12T08:59:39.256Z,10.60
2018-08-12T09:02:12.316Z,8.00
2018-08-12T09:04:45.320Z,8.20
2018-08-12T09:07:18.339Z,9.20
2018-08-12T09:09:51.669Z,9.27
2018-08-12T09:12:24.465Z,8.53
2018-08-12T09:14:57.312Z,8.67
2018-08-12T09:17:30.142Z,9.37
2018-08-12T09:20:03.012Z,9.20
2018-08-12T09:22:36.506Z,9.93
2018-08-12T09:25:10.373Z,9.13
2018-08-12T09:27:43.647Z,9.50
2018-08-12T09:30:21.733Z,9.60
2018-08-12T09:32:54.813Z,9.93
2018-08-12T09:35:28.622Z,9.73
2018-08-12T09:38:01.560Z,9.50
2018-08-12T09:40:34.603Z,8.83
2018-08-12T09:43:07.641Z,9.17
2018-08-12T09:45:40.708Z,10.70
2018-08-12T09:48:13.919Z,9.97
2018-08-12T09:50:46.918Z,10.40
2018-08-12T09:53:19.835Z,9.97
2018-08-12T09:55:52.866Z,9.43
2018-08-12T09:58:25.753Z,10.73
2018-08-12T10:00:58.790Z,10.73
2018-08-12T10:03:31.711Z,11.25
2018-08-12T10:06:04.732Z,11.13
2018-08-12T10:08:37.665Z,11.47
2018-08-12T10:11:10.525Z,11.43
2018-08-12T10:13:43.387Z,10.80
2018-08-12T10:16:16.645Z,12.23
2018-08-12T10:18:49.833Z,11.17
2018-08-12T10:21:23.138Z,12.95
2018-08-12T10:23:56.065Z,12.67
2018-08-12T10:26:28.942Z,13.10
2018-08-12T10:29:01.879Z,14.23
2018-08-12T10:31:34.767Z,13.77
2018-08-12T10:34:08.126Z,14.47
2018-08-12T10:36:40.991Z,13.87
2018-08-12T10:39:14.956Z,15.65
2018-08-12T10:41:47.911Z,15.07
2018-08-12T10:44:22.078Z,14.53
2018-08-12T10:46:55.051Z,15.47
2018-08-12T10:49:28.297Z,16.25
2018-08-12T10:52:01.247Z,15.50
2018-08-12T10:54:34.425Z,15.80
2018-08-12T10:57:07.798Z,13.63
2018-08-12T10:59:41.015Z,15.30
2018-08-12T11:02:14.174Z,15.23
2018-08-12T11:04:47.214Z,14.50
2018-08-12T11:07:20.171Z,15.23
2018-08-12T11:09:53.517Z,16.87
2018-08-12T11:12:26.624Z,17.27
2018-08-12T11:14:59.616Z,15.67
2018-08-12T11:17:32.495Z,15.80
2018-08-12T11:20:05.461Z,15.70
2018-08-12T11:22:38.412Z,18.53
2018-08-12T11:25:14.573Z,18.50
2018-08-12T11:27:47.573Z,16.60
2018-08-12T11:30:21.016Z,15.95
2018-08-12T11:32:53.920Z,17.00
2018-08-12T11:35:27.881Z,16.32
2018-08-12T11:38:00.925Z,16.97
2018-08-12T11:40:33.836Z,17.27
2018-08-12T11:43:07.082Z,16.50
2018-08-12T11:45:39.962Z,15.67
2018-08-12T11:48:12.878Z,16.30
2018-08-12T11:50:45.843Z,15.27
2018-08-12T11:53:18.731Z,16.93
2018-08-12T11:55:51.634Z,14.67
2018-08-12T11:58:24.501Z,15.10
2018-08-12T12:00:57.397Z,16.43
2018-08-12T12:03:30.366Z,14.68
2018-08-12T12:06:03.370Z,14.63
2018-08-12T12:08:36.252Z,13.40
2018-08-12T12:11:09.244Z,16.00
2018-08-12T12:13:42.180Z,14.60
2018-08-12T12:16:15.884Z,14.40
2018-08-12T12:18:48.788Z,14.70
2018-08-12T12:21:21.667Z,13.87
2018-08-12T12:23:56.427Z,13.50
2018-08-12T12:26:29.798Z,13.13
2018-08-12T12:29:02.816Z,13.47
2018-08-12T12:31:35.805Z,11.50
2018-08-12T12:34:08.843Z,12.30
2018-08-12T12:36:41.885Z,12.60
2018-08-12T12:39:15.390Z,11.30
2018-08-12T12:41:48.665Z,10.53
2018-08-12T12:44:21.574Z,12.07
2018-08-12T12:46:59.842Z,11.70
2018-08-12T12:49:32.985Z,10.20
2018-08-12T12:52:06.608Z,10.23
2018-08-12T12:54:39.765Z,10.00
2018-08-12T12:57:13.653Z,10.77
2018-08-12T12:59:46.635Z,10.37
2018-08-12T13:02:19.864Z,9.43
2018-08-12T13:04:52.878Z,10.43
2018-08-12T13:07:26.031Z,10.63
2018-08-12T13:09:59.020Z,9.60
2018-08-12T13:12:32.409Z,10.33
2018-08-12T13:15:05.593Z,10.27
2018-08-12T13:17:38.949Z,11.40
2018-08-12T13:20:16.443Z,10.77
2018-08-12T13:22:50.315Z,10.47
2018-08-12T13:25:24.938Z,11.15
2018-08-12T13:27:58.059Z,12.30
2018-08-12T13:30:31.148Z,9.58
2018-08-12T13:33:04.149Z,10.07
2018-08-12T13:35:37.333Z,11.03
2018-08-12T13:38:10.342Z,11.53
2018-08-12T13:40:43.450Z,10.77
2018-08-12T13:43:16.314Z,10.70
2018-08-12T13:45:49.490Z,9.87
2018-08-12T13:48:22.455Z,10.47
2018-08-12T13:50:55.530Z,10.77
2018-08-12T13:53:29.807Z,10.95
2018-08-12T13:56:03.128Z,10.80
2018-08-12T13:58:36.423Z,10.07
2018-08-12T14:01:09.548Z,9.73
2018-08-12T14:03:42.850Z,9.20
2018-08-12T14:06:15.896Z,10.20
2018-08-12T14:08:49.743Z,8.73
2018-08-12T14:11:22.895Z,9.95
2018-08-12T14:13:56.335Z,8.83
2018-08-12T14:16:30.864Z,9.10
2018-08-12T14:19:04.943Z,9.40
2018-08-12T14:21:38.343Z,8.87
2018-08-12T14:24:12.244Z,8.60
2018-08-12T14:26:45.603Z,8.80
2018-08-12T14:29:18.699Z,8.97
2018-08-12T14:31:51.760Z,8.50
2018-08-12T14:34:24.792Z,8.20
2018-08-12T14:36:57.725Z,9.53
2018-08-12T14:39:30.740Z,8.33
2018-08-12T14:42:03.863Z,9.57
2018-08-12T14:44:36.979Z,8.40
2018-08-12T14:47:10.224Z,9.17
2018-08-12T14:49:43.420Z,8.60
2018-08-12T14:52:16.535Z,8.30
2018-08-12T14:54:49.939Z,8.47
2018-08-12T14:57:23.179Z,8.43
2018-08-12T14:59:56.648Z,8.23
2018-08-12T15:02:29.854Z,9.20
2018-08-12T15:05:03.329Z,8.73
2018-08-12T15:07:37.412Z,7.77
2018-08-12T15:10:12.763Z,9.50
2018-08-12T15:12:46.589Z,7.80
2018-08-12T15:15:20.532Z,8.28
2018-08-12T15:17:53.959Z,9.10
2018-08-12T15:20:27.450Z,8.50
2018-08-12T15:23:00.826Z,8.20
2018-08-12T15:25:34.946Z,8.63
2018-08-12T15:28:09.004Z,7.67
2018-08-12T15:30:42.653Z,8.27
2018-08-12T15:33:16.199Z,8.90
2018-08-12T15:35:49.640Z,7.50
2018-08-12T15:38:22.798Z,8.70
2018-08-12T15:40:56.599Z,8.00
2018-08-12T15:43:29.900Z,8.43
2018-08-12T15:46:03.503Z,7.90
2018-08-12T15:48:36.937Z,7.57
2018-08-12T15:51:10.362Z,8.93
2018-08-12T15:53:43.636Z,8.00
2018-08-12T15:56:16.609Z,7.90
2018-08-12T15:58:49.716Z,7.93
2018-08-12T16:01:23.464Z,7.63
2018-08-12T16:03:56.700Z,8.77
2018-08-12T16:06:29.619Z,6.97
2018-08-12T16:09:02.902Z,7.50
2018-08-12T16:11:35.951Z,8.63
2018-08-12T16:14:09.017Z,9.17
2018-08-12T16:16:42.209Z,9.00
2018-08-12T16:19:15.601Z,8.90
2018-08-12T16:21:48.951Z,9.80
2018-08-12T16:24:22.535Z,9.75
2018-08-12T16:26:56.232Z,10.17
2018-08-12T16:29:29.694Z,10.55
2018-08-12T16:32:03.063Z,9.57
2018-08-12T16:34:36.021Z,10.50
2018-08-12T16:37:09.264Z,9.77
2018-08-12T16:39:42.248Z,9.30
2018-08-12T16:42:15.403Z,9.83
2018-08-12T16:44:48.270Z,10.30
2018-08-12T16:47:22.269Z,10.10
2018-08-12T16:49:56.380Z,10.07
2018-08-12T16:52:29.501Z,9.23
2018-08-12T16:55:02.564Z,9.83
2018-08-12T16:57:35.681Z,9.90
2018-08-12T17:00:11.091Z,10.03
2018-08-12T17:02:44.203Z,9.60
2018-08-12T17:05:18.588Z,10.37
2018-08-12T17:07:52.835Z,9.47
2018-08-12T17:10:25.844Z,10.13
2018-08-12T17:12:58.803Z,9.80
2018-08-12T17:15:31.741Z,9.63
2018-08-12T17:18:04.751Z,10.20
2018-08-12T17:20:37.821Z,10.27
2018-08-12T17:23:10.715Z,9.20
2018-08-12T17:25:43.811Z,9.73
2018-08-12T17:28:16.836Z,10.00
2018-08-12T17:30:49.831Z,10.47
2018-08-12T17:33:22.781Z,9.23
2018-08-12T17:35:55.764Z,10.20
2018-08-12T17:38:28.746Z,9.67
2018-08-12T17:41:01.869Z,10.90
2018-08-12T17:43:34.952Z,10.47
2018-08-12T17:46:08.769Z,9.37
2018-08-12T17:48:41.678Z,9.57
2018-08-12T17:51:15.512Z,9.88
2018-08-12T17:53:48.388Z,9.80
2018-08-12T17:56:21.420Z,10.58
2018-08-12T17:58:54.487Z,8.97
2018-08-12T18:01:27.386Z,10.32
2018-08-12T18:04:00.328Z,9.03
2018-08-12T18:06:33.346Z,8.97
2018-08-12T18:09:06.640Z,9.23
2018-08-12T18:11:39.632Z,9.53
2018-08-12T18:14:13.396Z,9.30
2018-08-12T18:16:46.421Z,10.07
2018-08-12T18:19:19.415Z,9.58
2018-08-12T18:21:52.300Z,9.57
2018-08-12T18:24:25.301Z,8.33
2018-08-12T18:26:58.234Z,9.40
2018-08-12T18:29:31.219Z,9.47
2018-08-12T18:32:04.601Z,7.83
2018-08-12T18:34:37.700Z,9.80
2018-08-12T18:37:10.621Z,9.00
2018-08-12T18:39:43.623Z,8.33
2018-08-12T18:42:16.640Z,8.73
2018-08-12T18:44:49.492Z,10.27
2018-08-12T18:47:22.373Z,9.55
2018-08-12T18:49:55.644Z,9.60
2018-08-12T18:52:28.581Z,10.67
2018-08-12T18:55:01.503Z,9.57
2018-08-12T18:57:34.568Z,8.93
2018-08-12T19:00:08.283Z,9.27
2018-08-12T19:02:41.442Z,8.63
2018-08-12T19:05:15.485Z,8.80
2018-08-12T19:07:48.494Z,9.60
2018-08-12T19:10:21.494Z,9.40
2018-08-12T19:12:54.465Z,11.00
2018-08-12T19:15:27.443Z,10.08
2018-08-12T19:18:00.386Z,10.70
2018-08-12T19:20:34.441Z,9.87
2018-08-12T19:23:07.442Z,10.13
2018-08-12T19:25:40.322Z,9.90
2018-08-12T19:28:14.282Z,10.40
2018-08-12T19:30:47.249Z,10.23
2018-08-12T19:33:20.122Z,10.50
2018-08-12T19:35:53.089Z,11.63
2018-08-12T19:38:26.243Z,11.90
2018-08-12T19:40:59.208Z,11.00
2018-08-12T19:43:32.199Z,11.50
2018-08-12T19:46:05.180Z,11.37
2018-08-12T19:48:38.234Z,12.60
2018-08-12T19:51:11.175Z,11.10
2018-08-12T19:53:44.126Z,12.43
2018-08-12T19:56:17.082Z,12.17
2018-08-12T19:58:50.958Z,12.13
2018-08-12T20:01:23.768Z,12.07
2018-08-12T20:03:56.747Z,12.10
2018-08-12T20:06:29.594Z,12.60
2018-08-12T20:09:02.464Z,12.63
2018-08-12T20:11:35.465Z,12.40
2018-08-12T20:14:08.636Z,13.10
2018-08-12T20:16:41.704Z,11.07
2018-08-12T20:19:15.036Z,12.30
2018-08-12T20:21:47.940Z,11.70
2018-08-12T20:24:20.970Z,12.63
2018-08-12T20:26:53.901Z,12.23
2018-08-12T20:29:26.901Z,13.18
2018-08-12T20:31:59.942Z,12.27
2018-08-12T20:34:32.790Z,11.75
2018-08-12T20:37:05.855Z,12.73
2018-08-12T20:39:38.769Z,13.33
2018-08-12T20:42:11.944Z,12.13
2018-08-12T20:44:44.933Z,12.03
2018-08-12T20:47:17.923Z,11.63
2018-08-12T20:49:50.890Z,11.40
2018-08-12T20:52:23.853Z,10.70
2018-08-12T20:54:56.988Z,11.07
2018-08-12T20:57:30.009Z,9.93
2018-08-12T21:00:02.969Z,11.30
2018-08-12T21:02:35.944Z,10.00
2018-08-12T21:05:09.244Z,10.83
2018-08-12T21:07:43.720Z,10.47
2018-08-12T21:10:16.812Z,10.70
2018-08-12T21:12:49.891Z,10.07
2018-08-12T21:15:22.833Z,10.75
2018-08-12T21:17:55.693Z,11.77
2018-08-12T21:20:28.639Z,12.00
2018-08-12T21:23:01.518Z,11.40
2018-08-12T21:25:34.321Z,12.30
2018-08-12T21:28:07.381Z,12.63
2018-08-12T21:30:40.523Z,13.37
2018-08-12T21:33:13.423Z,13.17
2018-08-12T21:35:46.418Z,12.87
2018-08-12T21:38:19.256Z,12.77
2018-08-12T21:40:52.199Z,15.27
2018-08-12T21:43:25.196Z,14.25
2018-08-12T21:45:58.211Z,15.27
2018-08-12T21:48:31.142Z,14.60
2018-08-12T21:51:04.076Z,15.97
2018-08-12T21:53:36.983Z,16.73
2018-08-12T21:56:10.097Z,16.10
2018-08-12T21:58:43.094Z,15.67
2018-08-12T22:01:16.120Z,16.03
2018-08-12T22:03:49.015Z,15.97
2018-08-12T22:06:21.912Z,17.03
2018-08-12T22:08:54.900Z,17.20
2018-08-12T22:11:27.812Z,15.53
2018-08-12T22:14:00.853Z,15.37
2018-08-12T22:16:33.805Z,17.23
2018-08-12T22:19:06.736Z,17.87
2018-08-12T22:21:39.762Z,16.90
2018-08-12T22:24:12.688Z,18.60
2018-08-12T22:26:45.706Z,16.77
2018-08-12T22:29:18.734Z,17.40
2018-08-12T22:31:51.621Z,16.80
2018-08-12T22:34:24.609Z,19.90
2018-08-12T22:36:57.638Z,19.00
2018-08-12T22:39:30.579Z,17.87
2018-08-12T22:42:03.571Z,17.17
2018-08-12T22:44:36.635Z,17.57
2018-08-12T22:47:09.699Z,17.63
2018-08-12T22:49:42.712Z,17.97
2018-08-12T22:52:15.703Z,18.30
2018-08-12T22:54:48.735Z,17.00
2018-08-12T22:57:21.780Z,17.82
2018-08-12T22:59:54.651Z,16.47
2018-08-12T23:02:27.719Z,14.73
2018-08-12T23:05:00.905Z,15.67
2018-08-12T23:07:33.825Z,16.00
2018-08-12T23:10:06.869Z,17.93
2018-08-12T23:12:40.104Z,16.70
2018-08-12T23:17:24.195Z,17.27
2018-08-12T23:19:57.157Z,14.87
2018-08-12T23:22:30.089Z,15.27
2018-08-12T23:25:03.126Z,14.83
2018-08-12T23:27:36.186Z,15.67
2018-08-12T23:30:10.773Z,15.30
2018-08-12T23:32:43.652Z,14.70
2018-08-12T23:35:16.603Z,13.90
2018-08-12T23:37:49.445Z,13.20
2018-08-12T23:40:22.364Z,12.93
2018-08-12T23:42:55.399Z,13.30
2018-08-12T23:45:28.415Z,13.70
2018-08-12T23:48:01.478Z,14.27
2018-08-12T23:50:34.417Z,13.50
2018-08-12T23:53:07.409Z,13.80
2018-08-12T23:55:40.429Z,14.80
2018-08-12T23:58:13.384Z,14.10
